#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.015585350000e+08,3.015585960000e+08,1.427869e+01,4.838149e-01,1.211475e+01,4.456484e-01,8.484501e-01,1.215016e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015585960000e+08,3.015586570000e+08,1.496721e+01,4.953424e-01,1.250820e+01,4.528271e-01,8.357065e-01,1.226314e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015586570000e+08,3.015587180000e+08,1.468852e+01,4.907092e-01,1.247541e+01,4.522333e-01,8.493304e-01,1.195081e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015587180000e+08,3.015587790000e+08,1.378689e+01,4.754098e-01,1.177049e+01,4.392709e-01,8.537455e-01,1.218487e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015587790000e+08,3.015588400000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015588400000e+08,3.015589010000e+08,1.478689e+01,4.923494e-01,1.254098e+01,4.534202e-01,8.481153e-01,1.195037e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015589010000e+08,3.015589620000e+08,1.518033e+01,4.988565e-01,1.285246e+01,4.590164e-01,8.466523e-01,1.184093e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015589620000e+08,3.015590230000e+08,1.563934e+01,5.063425e-01,1.331148e+01,4.671412e-01,8.511530e-01,1.152391e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015590230000e+08,3.015590840000e+08,1.611475e+01,5.139808e-01,1.352459e+01,4.708658e-01,8.392676e-01,1.171454e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015590840000e+08,3.015591450000e+08,1.506557e+01,4.969674e-01,1.268852e+01,4.560796e-01,8.422198e-01,1.202489e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015591450000e+08,3.015592060000e+08,1.508197e+01,4.972377e-01,1.249180e+01,4.525303e-01,8.282609e-01,1.243438e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015592060000e+08,3.015592670000e+08,1.486885e+01,4.937121e-01,1.286885e+01,4.593090e-01,8.654906e-01,1.132932e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015592670000e+08,3.015593280000e+08,1.447541e+01,4.871363e-01,1.224590e+01,4.480541e-01,8.459796e-01,1.214755e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015593280000e+08,3.015593890000e+08,1.472131e+01,4.912565e-01,1.254098e+01,4.534202e-01,8.518931e-01,1.185338e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015593890000e+08,3.015594500000e+08,1.513115e+01,4.980478e-01,1.285246e+01,4.590164e-01,8.494041e-01,1.177234e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015594500000e+08,3.015595110000e+08,1.501639e+01,4.961556e-01,1.295082e+01,4.607695e-01,8.624454e-01,1.138035e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015595110000e+08,3.015595720000e+08,1.568852e+01,5.071380e-01,1.337705e+01,4.682904e-01,8.526646e-01,1.145742e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015595720000e+08,3.015596330000e+08,1.481967e+01,4.928950e-01,1.227869e+01,4.486535e-01,8.285398e-01,1.253586e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015596330000e+08,3.015596940000e+08,1.445902e+01,4.868604e-01,1.219672e+01,4.471535e-01,8.435374e-01,1.223272e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015596940000e+08,3.015597550000e+08,1.478689e+01,4.923494e-01,1.259016e+01,4.543084e-01,8.514413e-01,1.184195e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015597550000e+08,3.015598160000e+08,1.540984e+01,5.026134e-01,1.278689e+01,4.578439e-01,8.297873e-01,1.225788e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015598160000e+08,3.015598770000e+08,1.439344e+01,4.857552e-01,1.198361e+01,4.432297e-01,8.325740e-01,1.260015e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015598770000e+08,3.015599380000e+08,1.465574e+01,4.901612e-01,1.255738e+01,4.537165e-01,8.568233e-01,1.171421e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015599380000e+08,3.015599990000e+08,1.413115e+01,4.813088e-01,1.181967e+01,4.401876e-01,8.364269e-01,1.259843e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015599990000e+08,3.015600600000e+08,1.496721e+01,4.953424e-01,1.240984e+01,4.510432e-01,8.291347e-01,1.245673e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015600600000e+08,3.015601210000e+08,1.486885e+01,4.937121e-01,1.244262e+01,4.516386e-01,8.368247e-01,1.226989e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015601210000e+08,3.015601820000e+08,1.498361e+01,4.956137e-01,1.303279e+01,4.622253e-01,8.698031e-01,1.113109e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015601820000e+08,3.015602430000e+08,1.454098e+01,4.882385e-01,1.227869e+01,4.486535e-01,8.444194e-01,1.217012e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015602430000e+08,3.015603040000e+08,1.481967e+01,4.928950e-01,1.244262e+01,4.516386e-01,8.396018e-01,1.220541e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015603240000e+08,3.015603850000e+08,1.501639e+01,4.961556e-01,1.280328e+01,4.581373e-01,8.526201e-01,1.171249e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015603850000e+08,3.015604460000e+08,1.511475e+01,4.977779e-01,1.303279e+01,4.622253e-01,8.622560e-01,1.134982e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015604460000e+08,3.015605070000e+08,1.549180e+01,5.039484e-01,1.301639e+01,4.619345e-01,8.402116e-01,1.191931e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015605070000e+08,3.015605680000e+08,1.550820e+01,5.042149e-01,1.313115e+01,4.639663e-01,8.467230e-01,1.171288e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015605680000e+08,3.015606290000e+08,1.388525e+01,4.771027e-01,1.168852e+01,4.377387e-01,8.417946e-01,1.253926e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015606290000e+08,3.015606900000e+08,1.436066e+01,4.852016e-01,1.216393e+01,4.465521e-01,8.470320e-01,1.216181e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015606900000e+08,3.015607510000e+08,1.509836e+01,4.975079e-01,1.281967e+01,4.584305e-01,8.490771e-01,1.179563e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015607510000e+08,3.015608120000e+08,1.459016e+01,4.890634e-01,1.186885e+01,4.411024e-01,8.134831e-01,1.305685e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015608120000e+08,3.015608730000e+08,1.522951e+01,4.996639e-01,1.277049e+01,4.575503e-01,8.385361e-01,1.207232e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015608730000e+08,3.015609340000e+08,1.450820e+01,4.876877e-01,1.254098e+01,4.534202e-01,8.644068e-01,1.150818e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015609340000e+08,3.015609950000e+08,1.455738e+01,4.885136e-01,1.247541e+01,4.522333e-01,8.569820e-01,1.174829e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015609950000e+08,3.015610560000e+08,1.536066e+01,5.018108e-01,1.324590e+01,4.659892e-01,8.623266e-01,1.125618e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015610560000e+08,3.015611170000e+08,1.526229e+01,5.002015e-01,1.301639e+01,4.619345e-01,8.528464e-01,1.161037e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015611170000e+08,3.015611780000e+08,1.483607e+01,4.931675e-01,1.265574e+01,4.554900e-01,8.530387e-01,1.176960e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015611780000e+08,3.015612390000e+08,1.455738e+01,4.885136e-01,1.231148e+01,4.492521e-01,8.457207e-01,1.212162e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015612390000e+08,3.015613000000e+08,1.495082e+01,4.950711e-01,1.275410e+01,4.572566e-01,8.530702e-01,1.172330e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015613000000e+08,3.015613610000e+08,1.436066e+01,4.852016e-01,1.200000e+01,4.435328e-01,8.356164e-01,1.252220e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015613610000e+08,3.015614220000e+08,1.457377e+01,4.887886e-01,1.218033e+01,4.468529e-01,8.357705e-01,1.242562e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015614220000e+08,3.015614830000e+08,1.447541e+01,4.871363e-01,1.218033e+01,4.468529e-01,8.414496e-01,1.229185e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015614830000e+08,3.015615440000e+08,1.478689e+01,4.923494e-01,1.263934e+01,4.551949e-01,8.547672e-01,1.173149e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015615440000e+08,3.015616050000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015616050000e+08,3.015616660000e+08,1.478689e+01,4.923494e-01,1.262295e+01,4.548996e-01,8.536586e-01,1.176854e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015616660000e+08,3.015617270000e+08,1.467213e+01,4.904352e-01,1.250820e+01,4.528271e-01,8.525140e-01,1.185263e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015617270000e+08,3.015617880000e+08,1.478689e+01,4.923494e-01,1.278689e+01,4.578439e-01,8.647450e-01,1.138721e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015617880000e+08,3.015618490000e+08,1.527869e+01,5.004701e-01,1.275410e+01,4.572566e-01,8.347639e-01,1.216540e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015618490000e+08,3.015619100000e+08,1.516393e+01,4.985871e-01,1.308197e+01,4.630966e-01,8.627027e-01,1.131594e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015619100000e+08,3.015619710000e+08,1.475410e+01,4.918033e-01,1.263934e+01,4.551949e-01,8.566667e-01,1.168041e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015619710000e+08,3.015620320000e+08,1.550820e+01,5.042149e-01,1.334426e+01,4.677162e-01,8.604651e-01,1.126581e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015620320000e+08,3.015620930000e+08,1.486885e+01,4.937121e-01,1.260656e+01,4.546041e-01,8.478501e-01,1.192592e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015620930000e+08,3.015621540000e+08,1.421311e+01,4.827027e-01,1.244262e+01,4.516386e-01,8.754326e-01,1.121512e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015621540000e+08,3.015622150000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015622150000e+08,3.015622760000e+08,1.524590e+01,4.999328e-01,1.314754e+01,4.642558e-01,8.623656e-01,1.129712e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015622760000e+08,3.015623370000e+08,1.472131e+01,4.912565e-01,1.273771e+01,4.569626e-01,8.652561e-01,1.139433e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015623370000e+08,3.015623980000e+08,1.504918e+01,4.966970e-01,1.290164e+01,4.598938e-01,8.572985e-01,1.154407e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015623980000e+08,3.015624590000e+08,1.419672e+01,4.824242e-01,1.209836e+01,4.453468e-01,8.521940e-01,1.206025e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015624590000e+08,3.015625200000e+08,1.522951e+01,4.996639e-01,1.321311e+01,4.654121e-01,8.675995e-01,1.111979e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015625200000e+08,3.015625810000e+08,1.560656e+01,5.058115e-01,1.285246e+01,4.590164e-01,8.235294e-01,1.235541e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015625810000e+08,3.015626420000e+08,1.473771e+01,4.915300e-01,1.283607e+01,4.587236e-01,8.709677e-01,1.118073e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015626420000e+08,3.015627030000e+08,1.522951e+01,4.996639e-01,1.303279e+01,4.622253e-01,8.557589e-01,1.152690e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015627030000e+08,3.015627640000e+08,1.608197e+01,5.134577e-01,1.354098e+01,4.711511e-01,8.419980e-01,1.164535e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015627640000e+08,3.015628250000e+08,1.511475e+01,4.977779e-01,1.277049e+01,4.575503e-01,8.449024e-01,1.192176e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015628250000e+08,3.015628860000e+08,1.481967e+01,4.928950e-01,1.244262e+01,4.516386e-01,8.396018e-01,1.220541e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015628860000e+08,3.015629470000e+08,1.452459e+01,4.879632e-01,1.222951e+01,4.477541e-01,8.419865e-01,1.225414e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015629470000e+08,3.015630080000e+08,1.457377e+01,4.887886e-01,1.229508e+01,4.489529e-01,8.436446e-01,1.218107e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015630080000e+08,3.015630690000e+08,1.439344e+01,4.857552e-01,1.227869e+01,4.486535e-01,8.530751e-01,1.194797e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015630690000e+08,3.015631300000e+08,1.490164e+01,4.942562e-01,1.250820e+01,4.528271e-01,8.393840e-01,1.217847e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015631300000e+08,3.015631910000e+08,1.486885e+01,4.937121e-01,1.265574e+01,4.554900e-01,8.511577e-01,1.181856e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015631910000e+08,3.015632520000e+08,1.462295e+01,4.896126e-01,1.249180e+01,4.525303e-01,8.542601e-01,1.181413e-02,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015632730000e+08,3.015633340000e+08,1.483607e+01,4.931675e-01,1.280328e+01,4.581373e-01,8.629834e-01,1.143046e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015633340000e+08,3.015633950000e+08,1.459016e+01,4.890634e-01,1.239344e+01,4.507452e-01,8.494382e-01,1.198749e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015633950000e+08,3.015634560000e+08,1.547541e+01,5.036817e-01,1.322951e+01,4.657007e-01,8.548729e-01,1.146408e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015634560000e+08,3.015635170000e+08,1.414754e+01,4.815879e-01,1.172131e+01,4.383522e-01,8.285052e-01,1.283121e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015635170000e+08,3.015635780000e+08,1.509836e+01,4.975079e-01,1.286885e+01,4.593090e-01,8.523344e-01,1.169001e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015635780000e+08,3.015636390000e+08,1.578689e+01,5.087253e-01,1.303279e+01,4.622253e-01,8.255452e-01,1.222922e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015636390000e+08,3.015637000000e+08,1.595082e+01,5.113598e-01,1.342623e+01,4.691504e-01,8.417266e-01,1.170127e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015637000000e+08,3.015637610000e+08,1.422951e+01,4.829810e-01,1.175410e+01,4.389648e-01,8.260369e-01,1.286674e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015637610000e+08,3.015638220000e+08,1.493443e+01,4.947996e-01,1.254098e+01,4.534202e-01,8.397366e-01,1.215429e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015638220000e+08,3.015638830000e+08,1.442623e+01,4.863081e-01,1.214754e+01,4.462511e-01,8.420454e-01,1.229398e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015638830000e+08,3.015639440000e+08,1.429508e+01,4.840926e-01,1.213115e+01,4.459499e-01,8.486239e-01,1.213747e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015639440000e+08,3.015640050000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015640050000e+08,3.015640660000e+08,1.639344e+01,5.184062e-01,1.400000e+01,4.790701e-01,8.540000e-01,1.116620e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015640660000e+08,3.015641270000e+08,1.426229e+01,4.835371e-01,1.211475e+01,4.456484e-01,8.494253e-01,1.212492e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015641270000e+08,3.015641880000e+08,1.475410e+01,4.918033e-01,1.242623e+01,4.513410e-01,8.422222e-01,1.215108e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015641880000e+08,3.015642490000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,8.583878e-01,1.150723e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015642490000e+08,3.015643100000e+08,1.483607e+01,4.931675e-01,1.286885e+01,4.593090e-01,8.674033e-01,1.127334e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015643100000e+08,3.015643710000e+08,1.501639e+01,4.961556e-01,1.290164e+01,4.598938e-01,8.591703e-01,1.149315e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015643710000e+08,3.015644320000e+08,1.513115e+01,4.980478e-01,1.265574e+01,4.554900e-01,8.364030e-01,1.217572e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015644320000e+08,3.015644930000e+08,1.498361e+01,4.956137e-01,1.268852e+01,4.560796e-01,8.468271e-01,1.191284e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015644930000e+08,3.015645540000e+08,1.477049e+01,4.920764e-01,1.234426e+01,4.498499e-01,8.357381e-01,1.234358e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015645540000e+08,3.015646150000e+08,1.575410e+01,5.081967e-01,1.360656e+01,4.722905e-01,8.636836e-01,1.106852e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015646150000e+08,3.015646760000e+08,1.478689e+01,4.923494e-01,1.250820e+01,4.528271e-01,8.458980e-01,1.202153e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015646760000e+08,3.015647370000e+08,1.378689e+01,4.754098e-01,1.193443e+01,4.423193e-01,8.656362e-01,1.176010e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015647370000e+08,3.015647980000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015647980000e+08,3.015648590000e+08,1.519672e+01,4.991258e-01,1.265574e+01,4.554900e-01,8.327940e-01,1.225617e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015648590000e+08,3.015649200000e+08,1.519672e+01,4.991258e-01,1.296721e+01,4.610610e-01,8.532902e-01,1.162085e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015649200000e+08,3.015649810000e+08,1.480328e+01,4.926223e-01,1.242623e+01,4.513410e-01,8.394241e-01,1.221763e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015649810000e+08,3.015650420000e+08,1.468852e+01,4.907092e-01,1.231148e+01,4.492521e-01,8.381696e-01,1.230388e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015650420000e+08,3.015651030000e+08,1.393443e+01,4.779469e-01,1.160656e+01,4.362011e-01,8.329412e-01,1.279477e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015651030000e+08,3.015651640000e+08,1.473771e+01,4.915300e-01,1.272131e+01,4.566685e-01,8.631813e-01,1.146156e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015651640000e+08,3.015652250000e+08,1.465574e+01,4.901612e-01,1.226229e+01,4.483539e-01,8.366891e-01,1.236292e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015652250000e+08,3.015652860000e+08,1.549180e+01,5.039484e-01,1.326229e+01,4.662775e-01,8.560846e-01,1.141816e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015652860000e+08,3.015653470000e+08,1.562295e+01,5.060771e-01,1.331148e+01,4.671412e-01,8.520462e-01,1.150133e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015653470000e+08,3.015654080000e+08,1.472131e+01,4.912565e-01,1.211475e+01,4.456484e-01,8.229399e-01,1.273815e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015654080000e+08,3.015654690000e+08,1.508197e+01,4.972377e-01,1.244262e+01,4.516386e-01,8.250000e-01,1.252715e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015654690000e+08,3.015655300000e+08,1.436066e+01,4.852016e-01,1.193443e+01,4.423193e-01,8.310502e-01,1.266020e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015655300000e+08,3.015655910000e+08,1.498361e+01,4.956137e-01,1.247541e+01,4.522333e-01,8.326039e-01,1.234863e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015655910000e+08,3.015656520000e+08,1.488525e+01,4.939842e-01,1.231148e+01,4.492521e-01,8.270925e-01,1.254992e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015656520000e+08,3.015657130000e+08,1.468852e+01,4.907092e-01,1.244262e+01,4.516386e-01,8.470982e-01,1.202317e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015657130000e+08,3.015657740000e+08,1.409836e+01,4.807501e-01,1.227869e+01,4.486535e-01,8.709303e-01,1.143285e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015657740000e+08,3.015658350000e+08,1.378689e+01,4.754098e-01,1.144262e+01,4.331097e-01,8.299643e-01,1.295394e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015658350000e+08,3.015658960000e+08,1.485246e+01,4.934399e-01,1.250820e+01,4.528271e-01,8.421634e-01,1.211262e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015658960000e+08,3.015659570000e+08,1.496721e+01,4.953424e-01,1.257377e+01,4.540125e-01,8.400877e-01,1.213020e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015659570000e+08,3.015660180000e+08,1.540984e+01,5.026134e-01,1.273771e+01,4.569626e-01,8.265957e-01,1.234845e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015660180000e+08,3.015660790000e+08,1.504918e+01,4.966970e-01,1.254098e+01,4.534202e-01,8.333333e-01,1.230021e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015660790000e+08,3.015661400000e+08,1.449180e+01,4.874121e-01,1.201639e+01,4.438356e-01,8.291855e-01,1.265791e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015661400000e+08,3.015662010000e+08,1.493443e+01,4.947996e-01,1.262295e+01,4.548996e-01,8.452250e-01,1.198332e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015662290000e+08,3.015662900000e+08,1.470492e+01,4.909829e-01,1.221311e+01,4.474539e-01,8.305463e-01,1.252597e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015662900000e+08,3.015663510000e+08,1.445902e+01,4.868604e-01,1.196721e+01,4.429264e-01,8.276644e-01,1.271687e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015663510000e+08,3.015664120000e+08,1.472131e+01,4.912565e-01,1.255738e+01,4.537165e-01,8.530067e-01,1.181645e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015664120000e+08,3.015664730000e+08,1.550820e+01,5.042149e-01,1.309836e+01,4.633867e-01,8.446089e-01,1.177864e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015664730000e+08,3.015665340000e+08,1.495082e+01,4.950711e-01,1.265574e+01,4.554900e-01,8.464912e-01,1.193659e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015665340000e+08,3.015665950000e+08,1.506557e+01,4.969674e-01,1.267213e+01,4.557849e-01,8.411317e-01,1.205849e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015665950000e+08,3.015666560000e+08,1.495082e+01,4.950711e-01,1.270492e+01,4.563741e-01,8.497807e-01,1.183093e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015666560000e+08,3.015667170000e+08,1.445902e+01,4.868604e-01,1.208197e+01,4.450450e-01,8.356009e-01,1.248001e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015667170000e+08,3.015667780000e+08,1.490164e+01,4.942562e-01,1.237705e+01,4.504469e-01,8.305830e-01,1.244194e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015667780000e+08,3.015668390000e+08,1.444262e+01,4.865843e-01,1.201639e+01,4.438356e-01,8.320091e-01,1.259560e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015668390000e+08,3.015669000000e+08,1.552459e+01,5.044814e-01,1.321311e+01,4.654121e-01,8.511088e-01,1.156783e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015669000000e+08,3.015669610000e+08,1.480328e+01,4.926223e-01,1.249180e+01,4.525303e-01,8.438538e-01,1.207968e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015669610000e+08,3.015670220000e+08,1.477049e+01,4.920764e-01,1.221311e+01,4.474539e-01,8.268591e-01,1.260530e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015670220000e+08,3.015670830000e+08,1.516393e+01,4.985871e-01,1.268852e+01,4.560796e-01,8.367568e-01,1.215196e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015670830000e+08,3.015671440000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,8.486487e-01,1.178382e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015671440000e+08,3.015672050000e+08,1.504918e+01,4.966970e-01,1.277049e+01,4.575503e-01,8.485839e-01,1.183075e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015672050000e+08,3.015672660000e+08,1.554098e+01,5.047477e-01,1.281967e+01,4.584305e-01,8.248945e-01,1.234369e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015672660000e+08,3.015673270000e+08,1.459016e+01,4.890634e-01,1.231148e+01,4.492521e-01,8.438202e-01,1.216865e-02,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
