#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168694610000e+08,3.168695220000e+08,3.006557e+01,7.020529e-01,2.747541e+01,6.711308e-01,9.138495e-01,6.551888e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168695220000e+08,3.168695830000e+08,2.991803e+01,7.003282e-01,2.765574e+01,6.733296e-01,9.243836e-01,6.188747e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168695830000e+08,3.168696440000e+08,2.970492e+01,6.978294e-01,2.721312e+01,6.679196e-01,9.161148e-01,6.512362e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168696440000e+08,3.168697050000e+08,2.891803e+01,6.885246e-01,2.660656e+01,6.604339e-01,9.200680e-01,6.456854e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168697050000e+08,3.168697660000e+08,3.083607e+01,7.109918e-01,2.840984e+01,6.824479e-01,9.213185e-01,6.207931e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168697660000e+08,3.168698270000e+08,3.057377e+01,7.079614e-01,2.850820e+01,6.836282e-01,9.324397e-01,5.811882e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168698270000e+08,3.168698880000e+08,3.068852e+01,7.092888e-01,2.819672e+01,6.798833e-01,9.188034e-01,6.312877e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168698880000e+08,3.168699490000e+08,3.009836e+01,7.024356e-01,2.785246e+01,6.757202e-01,9.253812e-01,6.132648e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168699490000e+08,3.168700100000e+08,3.104918e+01,7.134445e-01,2.867213e+01,6.855910e-01,9.234424e-01,6.109547e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168700100000e+08,3.168700710000e+08,3.034426e+01,7.052992e-01,2.803279e+01,6.779040e-01,9.238250e-01,6.165921e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168700710000e+08,3.168701320000e+08,3.116393e+01,7.147616e-01,2.860656e+01,6.848065e-01,9.179379e-01,6.294871e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168701320000e+08,3.168701930000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168701930000e+08,3.168702540000e+08,2.973771e+01,6.982144e-01,2.754098e+01,6.719312e-01,9.261301e-01,6.141169e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168702540000e+08,3.168703150000e+08,2.986885e+01,6.997523e-01,2.747541e+01,6.711308e-01,9.198683e-01,6.360494e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168703150000e+08,3.168703760000e+08,2.880328e+01,6.871571e-01,2.652459e+01,6.594159e-01,9.208879e-01,6.439305e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168703760000e+08,3.168704370000e+08,2.990164e+01,7.001363e-01,2.785246e+01,6.757202e-01,9.314693e-01,5.915812e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168704370000e+08,3.168704980000e+08,3.040984e+01,7.060608e-01,2.816393e+01,6.794879e-01,9.261456e-01,6.072339e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168704980000e+08,3.168705590000e+08,2.850820e+01,6.836282e-01,2.590164e+01,6.516265e-01,9.085681e-01,6.911586e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168705670000e+08,3.168706280000e+08,3.019672e+01,7.035824e-01,2.777049e+01,6.747251e-01,9.196526e-01,6.333635e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168706280000e+08,3.168706890000e+08,3.019672e+01,7.035824e-01,2.791803e+01,6.765151e-01,9.245386e-01,6.154323e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168706890000e+08,3.168707500000e+08,2.952459e+01,6.957080e-01,2.695082e+01,6.646929e-01,9.128262e-01,6.647070e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168707500000e+08,3.168708110000e+08,3.168852e+01,7.207524e-01,2.936065e+01,6.937739e-01,9.265391e-01,5.933954e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168708110000e+08,3.168708720000e+08,3.075410e+01,7.100462e-01,2.842623e+01,6.826447e-01,9.243070e-01,6.106880e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168708720000e+08,3.168709330000e+08,3.103279e+01,7.132561e-01,2.857377e+01,6.844140e-01,9.207607e-01,6.208239e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168709330000e+08,3.168709940000e+08,3.077049e+01,7.102354e-01,2.834426e+01,6.816598e-01,9.211507e-01,6.220596e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168709940000e+08,3.168710550000e+08,3.163935e+01,7.201929e-01,2.940984e+01,6.943547e-01,9.295337e-01,5.825655e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168710550000e+08,3.168711160000e+08,3.068852e+01,7.092888e-01,2.821312e+01,6.800809e-01,9.193376e-01,6.293903e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168711160000e+08,3.168711770000e+08,3.000000e+01,7.012869e-01,2.765574e+01,6.733296e-01,9.218580e-01,6.274063e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168711770000e+08,3.168712380000e+08,2.949180e+01,6.953216e-01,2.721312e+01,6.679196e-01,9.227349e-01,6.295274e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168712380000e+08,3.168712990000e+08,3.021312e+01,7.037734e-01,2.808197e+01,6.784984e-01,9.294629e-01,5.964339e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168712990000e+08,3.168713600000e+08,3.093443e+01,7.121248e-01,2.847541e+01,6.832350e-01,9.205087e-01,6.227126e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168713600000e+08,3.168714210000e+08,2.939344e+01,6.941612e-01,2.670492e+01,6.616536e-01,9.085332e-01,6.807883e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168714210000e+08,3.168714820000e+08,3.032787e+01,7.051086e-01,2.803279e+01,6.779040e-01,9.243243e-01,6.149000e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168714820000e+08,3.168715430000e+08,3.027869e+01,7.045367e-01,2.791803e+01,6.765151e-01,9.220358e-01,6.238615e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168715430000e+08,3.168716040000e+08,3.063935e+01,7.087202e-01,2.813115e+01,6.790923e-01,9.181380e-01,6.341477e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168716040000e+08,3.168716650000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168716650000e+08,3.168717260000e+08,3.224590e+01,7.270635e-01,2.954098e+01,6.959012e-01,9.161159e-01,6.250471e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168717260000e+08,3.168717870000e+08,3.147541e+01,7.183247e-01,2.896721e+01,6.891098e-01,9.203125e-01,6.180336e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168717870000e+08,3.168718480000e+08,2.965574e+01,6.972515e-01,2.731148e+01,6.691256e-01,9.209508e-01,6.343773e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168718480000e+08,3.168719090000e+08,2.954098e+01,6.959012e-01,2.706557e+01,6.661066e-01,9.162042e-01,6.527244e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168719090000e+08,3.168719700000e+08,2.963935e+01,6.970587e-01,2.731148e+01,6.691256e-01,9.214602e-01,6.326800e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168719700000e+08,3.168720310000e+08,3.091803e+01,7.119361e-01,2.829508e+01,6.810681e-01,9.151644e-01,6.416053e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168720840000e+08,3.168721450000e+08,3.039344e+01,7.058705e-01,2.824590e+01,6.804760e-01,9.293420e-01,5.951325e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168721450000e+08,3.168722060000e+08,3.136065e+01,7.170140e-01,2.911475e+01,6.908625e-01,9.283847e-01,5.895347e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168722060000e+08,3.168722670000e+08,3.016393e+01,7.032003e-01,2.760656e+01,6.727306e-01,9.152174e-01,6.493915e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168722670000e+08,3.168723280000e+08,3.018033e+01,7.033914e-01,2.772131e+01,6.741273e-01,9.185225e-01,6.375831e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168723280000e+08,3.168723890000e+08,3.163935e+01,7.201929e-01,2.919672e+01,6.918344e-01,9.227979e-01,6.075600e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168723890000e+08,3.168724500000e+08,3.031148e+01,7.049180e-01,2.770492e+01,6.739280e-01,9.140075e-01,6.519835e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168724500000e+08,3.168725110000e+08,2.854098e+01,6.840212e-01,2.640984e+01,6.579880e-01,9.253303e-01,6.299720e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168725110000e+08,3.168725720000e+08,2.914754e+01,6.912514e-01,2.688525e+01,6.638838e-01,9.223847e-01,6.345471e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168725720000e+08,3.168726330000e+08,2.996721e+01,7.009035e-01,2.754098e+01,6.719312e-01,9.190372e-01,6.380007e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168726330000e+08,3.168726940000e+08,3.040984e+01,7.060608e-01,2.793443e+01,6.767136e-01,9.185984e-01,6.349031e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168726940000e+08,3.168727550000e+08,3.018033e+01,7.033914e-01,2.759016e+01,6.725309e-01,9.141771e-01,6.528147e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168727550000e+08,3.168728160000e+08,3.091803e+01,7.119361e-01,2.827869e+01,6.808708e-01,9.146342e-01,6.434205e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168728160000e+08,3.168728770000e+08,3.098361e+01,7.126907e-01,2.836065e+01,6.818569e-01,9.153439e-01,6.403100e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168728770000e+08,3.168729380000e+08,3.009836e+01,7.024356e-01,2.752459e+01,6.717312e-01,9.144880e-01,6.526287e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168729380000e+08,3.168729990000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168729990000e+08,3.168730600000e+08,2.986885e+01,6.997523e-01,2.747541e+01,6.711308e-01,9.198683e-01,6.360494e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168730600000e+08,3.168731210000e+08,2.970492e+01,6.978294e-01,2.765574e+01,6.733296e-01,9.310154e-01,5.953541e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168731210000e+08,3.168731820000e+08,3.037705e+01,7.056801e-01,2.801639e+01,6.777058e-01,9.222882e-01,6.219266e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168731820000e+08,3.168732430000e+08,3.057377e+01,7.079614e-01,2.821312e+01,6.800809e-01,9.227882e-01,6.180924e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168732430000e+08,3.168733040000e+08,2.962295e+01,6.968660e-01,2.742623e+01,6.705298e-01,9.258440e-01,6.164007e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168733040000e+08,3.168733650000e+08,3.060656e+01,7.083409e-01,2.814754e+01,6.792902e-01,9.196572e-01,6.290921e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168733650000e+08,3.168734260000e+08,3.080328e+01,7.106137e-01,2.801639e+01,6.777058e-01,9.095263e-01,6.617673e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168734260000e+08,3.168734870000e+08,3.003279e+01,7.016700e-01,2.757377e+01,6.723310e-01,9.181223e-01,6.405756e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168734870000e+08,3.168735480000e+08,2.978688e+01,6.987915e-01,2.716393e+01,6.673158e-01,9.119428e-01,6.647966e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168735480000e+08,3.168736090000e+08,3.003279e+01,7.016700e-01,2.747541e+01,6.711308e-01,9.148471e-01,6.520954e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168736140000e+08,3.168736750000e+08,3.119672e+01,7.151375e-01,2.850820e+01,6.836282e-01,9.138203e-01,6.433000e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168736750000e+08,3.168737360000e+08,3.059016e+01,7.081512e-01,2.834426e+01,6.816598e-01,9.265809e-01,6.037962e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168737360000e+08,3.168737970000e+08,3.088525e+01,7.115585e-01,2.850820e+01,6.836282e-01,9.230361e-01,6.140623e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168737970000e+08,3.168738580000e+08,2.895082e+01,6.889148e-01,2.680328e+01,6.628711e-01,9.258211e-01,6.236034e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168738580000e+08,3.168739190000e+08,2.978688e+01,6.987915e-01,2.734426e+01,6.695272e-01,9.179967e-01,6.436633e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168739190000e+08,3.168739800000e+08,3.109836e+01,7.140092e-01,2.842623e+01,6.826447e-01,9.140748e-01,6.434538e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168739800000e+08,3.168740410000e+08,3.047541e+01,7.068217e-01,2.809836e+01,6.786965e-01,9.220011e-01,6.219713e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168740410000e+08,3.168741020000e+08,3.085246e+01,7.111807e-01,2.849180e+01,6.834316e-01,9.234856e-01,6.127407e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168741020000e+08,3.168741630000e+08,3.077049e+01,7.102354e-01,2.818033e+01,6.796857e-01,9.158231e-01,6.408703e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168741630000e+08,3.168742240000e+08,2.985246e+01,6.995603e-01,2.739344e+01,6.701290e-01,9.176277e-01,6.442714e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168742240000e+08,3.168742850000e+08,3.016393e+01,7.032003e-01,2.800000e+01,6.775075e-01,9.282609e-01,6.015949e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168742850000e+08,3.168743460000e+08,3.011475e+01,7.026268e-01,2.780328e+01,6.751233e-01,9.232444e-01,6.210960e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168743460000e+08,3.168744070000e+08,3.088525e+01,7.115585e-01,2.845902e+01,6.830382e-01,9.214438e-01,6.198467e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168744070000e+08,3.168744680000e+08,2.965574e+01,6.972515e-01,2.732787e+01,6.693264e-01,9.215036e-01,6.323450e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168744680000e+08,3.168745290000e+08,3.098361e+01,7.126907e-01,2.852459e+01,6.838247e-01,9.206349e-01,6.217668e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168745290000e+08,3.168745900000e+08,3.044262e+01,7.064413e-01,2.801639e+01,6.777058e-01,9.203016e-01,6.284693e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168745900000e+08,3.168746510000e+08,3.090164e+01,7.117473e-01,2.847541e+01,6.832350e-01,9.214854e-01,6.195319e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168746510000e+08,3.168747120000e+08,3.018033e+01,7.033914e-01,2.780328e+01,6.751233e-01,9.212385e-01,6.277926e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168747120000e+08,3.168747730000e+08,2.952459e+01,6.957080e-01,2.736065e+01,6.697278e-01,9.267074e-01,6.141077e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168747730000e+08,3.168748340000e+08,3.098361e+01,7.126907e-01,2.844262e+01,6.828415e-01,9.179894e-01,6.311358e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168748340000e+08,3.168748950000e+08,3.121312e+01,7.153254e-01,2.860656e+01,6.848065e-01,9.164916e-01,6.340098e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168748950000e+08,3.168749560000e+08,3.137705e+01,7.172014e-01,2.868852e+01,6.857869e-01,9.143156e-01,6.397761e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168749560000e+08,3.168750170000e+08,3.111475e+01,7.141974e-01,2.865574e+01,6.853949e-01,9.209694e-01,6.192586e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168750170000e+08,3.168750780000e+08,3.200000e+01,7.242860e-01,2.918033e+01,6.916401e-01,9.118853e-01,6.415854e-03,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168751260000e+08,3.168751870000e+08,3.036065e+01,7.054897e-01,2.783607e+01,6.755213e-01,9.168466e-01,6.416051e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168751870000e+08,3.168752480000e+08,2.909836e+01,6.906680e-01,2.685246e+01,6.634789e-01,9.228169e-01,6.334608e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168752480000e+08,3.168753090000e+08,3.093443e+01,7.121248e-01,2.860656e+01,6.848065e-01,9.247483e-01,6.072730e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168753090000e+08,3.168753700000e+08,3.024590e+01,7.041551e-01,2.780328e+01,6.751233e-01,9.192412e-01,6.343246e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168753700000e+08,3.168754310000e+08,3.127869e+01,7.160764e-01,2.863935e+01,6.851988e-01,9.156184e-01,6.363439e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168754310000e+08,3.168754920000e+08,3.108197e+01,7.138211e-01,2.890164e+01,6.883294e-01,9.298523e-01,5.865358e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168754920000e+08,3.168755530000e+08,3.116393e+01,7.147616e-01,2.863935e+01,6.851988e-01,9.189900e-01,6.257972e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168755530000e+08,3.168756140000e+08,3.088525e+01,7.115585e-01,2.867213e+01,6.855910e-01,9.283440e-01,5.942107e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168756140000e+08,3.168756750000e+08,2.968852e+01,6.976368e-01,2.742623e+01,6.705298e-01,9.237990e-01,6.234619e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168756750000e+08,3.168757360000e+08,3.104918e+01,7.134445e-01,2.849180e+01,6.834316e-01,9.176346e-01,6.317094e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168757360000e+08,3.168757970000e+08,3.088525e+01,7.115585e-01,2.821312e+01,6.800809e-01,9.134820e-01,6.476836e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168757970000e+08,3.168758580000e+08,3.072131e+01,7.096676e-01,2.824590e+01,6.804760e-01,9.194237e-01,6.287481e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168758580000e+08,3.168759190000e+08,3.022951e+01,7.039643e-01,2.793443e+01,6.767136e-01,9.240781e-01,6.168185e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168759190000e+08,3.168759800000e+08,3.081967e+01,7.108027e-01,2.819672e+01,6.798833e-01,9.148936e-01,6.435576e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168759800000e+08,3.168760410000e+08,3.052459e+01,7.073918e-01,2.801639e+01,6.777058e-01,9.178303e-01,6.364250e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168760410000e+08,3.168761020000e+08,3.075410e+01,7.100462e-01,2.798361e+01,6.773092e-01,9.099147e-01,6.610143e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168761020000e+08,3.168761630000e+08,3.100000e+01,7.128792e-01,2.806557e+01,6.783003e-01,9.053411e-01,6.731953e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168761630000e+08,3.168762240000e+08,3.081967e+01,7.108027e-01,2.814754e+01,6.792902e-01,9.132979e-01,6.489962e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168762240000e+08,3.168762850000e+08,3.047541e+01,7.068217e-01,2.795082e+01,6.769122e-01,9.171597e-01,6.392983e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168762850000e+08,3.168763460000e+08,3.027869e+01,7.045367e-01,2.739344e+01,6.701290e-01,9.047104e-01,6.831943e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168763460000e+08,3.168764070000e+08,3.011475e+01,7.026268e-01,2.711475e+01,6.667114e-01,9.003810e-01,6.987625e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168764070000e+08,3.168764680000e+08,3.091803e+01,7.119361e-01,2.819672e+01,6.798833e-01,9.119830e-01,6.523877e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168764680000e+08,3.168765290000e+08,2.937705e+01,6.939675e-01,2.718033e+01,6.675172e-01,9.252232e-01,6.213519e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168765290000e+08,3.168765900000e+08,3.206557e+01,7.250277e-01,2.927869e+01,6.928048e-01,9.130880e-01,6.369595e-03,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168766370000e+08,3.168766980000e+08,3.021312e+01,7.037734e-01,2.763935e+01,6.731300e-01,9.148128e-01,6.502653e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168766980000e+08,3.168767590000e+08,3.093443e+01,7.121248e-01,2.849180e+01,6.834316e-01,9.210387e-01,6.208121e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168767590000e+08,3.168768200000e+08,2.908197e+01,6.904734e-01,2.663935e+01,6.608407e-01,9.160090e-01,6.585510e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168768200000e+08,3.168768810000e+08,2.968852e+01,6.976368e-01,2.714754e+01,6.671144e-01,9.144119e-01,6.573829e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168768810000e+08,3.168769420000e+08,3.016393e+01,7.032003e-01,2.785246e+01,6.757202e-01,9.233696e-01,6.201253e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168769420000e+08,3.168770030000e+08,2.983607e+01,6.993681e-01,2.740984e+01,6.703295e-01,9.186813e-01,6.406811e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168770030000e+08,3.168770640000e+08,2.970492e+01,6.978294e-01,2.731148e+01,6.691256e-01,9.194260e-01,6.394060e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168770640000e+08,3.168771250000e+08,3.096721e+01,7.125021e-01,2.875410e+01,6.865702e-01,9.285336e-01,5.926984e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168771250000e+08,3.168771860000e+08,2.965574e+01,6.972515e-01,2.719672e+01,6.677184e-01,9.170812e-01,6.483523e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168771860000e+08,3.168772470000e+08,3.096721e+01,7.125021e-01,2.850820e+01,6.836282e-01,9.205929e-01,6.220818e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168772470000e+08,3.168773080000e+08,2.960656e+01,6.966731e-01,2.731148e+01,6.691256e-01,9.224806e-01,6.292523e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168773080000e+08,3.168773690000e+08,2.986885e+01,6.997523e-01,2.737705e+01,6.699284e-01,9.165752e-01,6.478246e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168773690000e+08,3.168774300000e+08,3.011475e+01,7.026268e-01,2.768852e+01,6.737286e-01,9.194338e-01,6.350121e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168774300000e+08,3.168774910000e+08,3.036065e+01,7.054897e-01,2.798361e+01,6.773092e-01,9.217063e-01,6.242223e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168774910000e+08,3.168775520000e+08,3.044262e+01,7.064413e-01,2.836065e+01,6.818569e-01,9.316101e-01,5.857430e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168775520000e+08,3.168776130000e+08,3.240984e+01,7.289093e-01,3.001639e+01,7.014784e-01,9.261507e-01,5.881805e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168776130000e+08,3.168776740000e+08,3.085246e+01,7.111807e-01,2.850820e+01,6.836282e-01,9.240170e-01,6.107850e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168776740000e+08,3.168777350000e+08,3.129508e+01,7.162640e-01,2.873771e+01,6.863745e-01,9.182818e-01,6.269666e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168777350000e+08,3.168777960000e+08,3.088525e+01,7.115585e-01,2.826229e+01,6.806734e-01,9.150743e-01,6.422548e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168777960000e+08,3.168778570000e+08,3.126229e+01,7.158887e-01,2.870492e+01,6.859828e-01,9.181961e-01,6.275947e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168778570000e+08,3.168779180000e+08,2.927869e+01,6.928048e-01,2.708197e+01,6.663082e-01,9.249720e-01,6.233547e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168779180000e+08,3.168779790000e+08,3.118033e+01,7.149495e-01,2.881967e+01,6.873526e-01,9.242902e-01,6.065615e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168779790000e+08,3.168780400000e+08,3.067213e+01,7.090993e-01,2.859016e+01,6.846102e-01,9.321219e-01,5.815196e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168780400000e+08,3.168781010000e+08,3.247541e+01,7.296463e-01,2.970492e+01,6.978294e-01,9.146895e-01,6.276185e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168781520000e+08,3.168782130000e+08,2.916393e+01,6.914458e-01,2.660656e+01,6.604339e-01,9.123103e-01,6.705908e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700033
3.168782130000e+08,3.168782740000e+08,3.070492e+01,7.094782e-01,2.827869e+01,6.808708e-01,9.209824e-01,6.233311e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700033
3.168782740000e+08,3.168783350000e+08,2.998361e+01,7.010953e-01,2.762295e+01,6.729304e-01,9.212685e-01,6.297390e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700033
3.168783350000e+08,3.168783960000e+08,3.073771e+01,7.098569e-01,2.788525e+01,6.761178e-01,9.072000e-01,6.700773e-03,1.000000e+01,4.000000e+00,1.003000e+03,34366700033
