#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283564180000e+08,3.283565260000e+08,2.838889e+01,5.126988e-01,2.626852e+01,4.931805e-01,9.253098e-01,4.747765e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283565260000e+08,3.283566330000e+08,2.908411e+01,5.213580e-01,2.667290e+01,4.992789e-01,9.170951e-01,4.942850e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283566330000e+08,3.283567410000e+08,2.892593e+01,5.175255e-01,2.608333e+01,4.914390e-01,9.017286e-01,5.325937e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283567410000e+08,3.283568480000e+08,2.871963e+01,5.180808e-01,2.635514e+01,4.962960e-01,9.176700e-01,4.958394e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283568480000e+08,3.283569550000e+08,2.956075e+01,5.256127e-01,2.706542e+01,5.029392e-01,9.155865e-01,4.943177e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283569550000e+08,3.283570630000e+08,2.876852e+01,5.161155e-01,2.632407e+01,4.937018e-01,9.150306e-01,5.002400e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283570630000e+08,3.283571700000e+08,2.878505e+01,5.186706e-01,2.628037e+01,4.955915e-01,9.129870e-01,5.078658e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283571700000e+08,3.283572770000e+08,2.957944e+01,5.257788e-01,2.693458e+01,5.017221e-01,9.105845e-01,5.072005e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283572770000e+08,3.283573850000e+08,2.858333e+01,5.144516e-01,2.620370e+01,4.925717e-01,9.167476e-01,4.972272e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283573850000e+08,3.283574920000e+08,2.813084e+01,5.127427e-01,2.539252e+01,4.871481e-01,9.026578e-01,5.402924e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283574920000e+08,3.283576000000e+08,2.821296e+01,5.111077e-01,2.561111e+01,4.869701e-01,9.077781e-01,5.241680e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283577310000e+08,3.283578140000e+08,2.953012e+01,5.964768e-01,2.714458e+01,5.718768e-01,9.192166e-01,5.504251e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283578140000e+08,3.283579220000e+08,2.847222e+01,5.134507e-01,2.584259e+01,4.891659e-01,9.076423e-01,5.221212e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283579220000e+08,3.283580290000e+08,2.806542e+01,5.121461e-01,2.560748e+01,4.892057e-01,9.124209e-01,5.158461e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283580290000e+08,3.283581360000e+08,2.910280e+01,5.215255e-01,2.643925e+01,4.970873e-01,9.084778e-01,5.167268e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283581360000e+08,3.283582440000e+08,2.908333e+01,5.189317e-01,2.655556e+01,4.958677e-01,9.130850e-01,5.026539e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283582440000e+08,3.283583510000e+08,2.975701e+01,5.273546e-01,2.713084e+01,5.035467e-01,9.117462e-01,5.027096e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283583510000e+08,3.283584580000e+08,2.865421e+01,5.174904e-01,2.611215e+01,4.940028e-01,9.112850e-01,5.134989e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283584580000e+08,3.283585660000e+08,2.868518e+01,5.153674e-01,2.585185e+01,4.892535e-01,9.012266e-01,5.360390e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283585660000e+08,3.283586730000e+08,2.857009e+01,5.167303e-01,2.598131e+01,4.927636e-01,9.093883e-01,5.191814e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283586730000e+08,3.283587810000e+08,2.938889e+01,5.216506e-01,2.690741e+01,4.991419e-01,9.155639e-01,4.935201e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283587810000e+08,3.283588880000e+08,2.851402e+01,5.162230e-01,2.614953e+01,4.943563e-01,9.170763e-01,4.992532e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283588880000e+08,3.283589950000e+08,2.834579e+01,5.146979e-01,2.606542e+01,4.935606e-01,9.195516e-01,4.938676e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283589950000e+08,3.283591030000e+08,2.828704e+01,5.117783e-01,2.572222e+01,4.880253e-01,9.093290e-01,5.195043e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283592820000e+08,3.283594250000e+08,2.951049e+01,4.542764e-01,2.700699e+01,4.345804e-01,9.151659e-01,4.289226e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283594250000e+08,3.283595320000e+08,2.869159e+01,5.178279e-01,2.612150e+01,4.940912e-01,9.104235e-01,5.154063e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283595320000e+08,3.283596400000e+08,2.988889e+01,5.260693e-01,2.757407e+01,5.052876e-01,9.225526e-01,4.704702e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283596400000e+08,3.283597470000e+08,2.929906e+01,5.232810e-01,2.693458e+01,5.017221e-01,9.192982e-01,4.864643e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283597470000e+08,3.283598540000e+08,2.971963e+01,5.270233e-01,2.711215e+01,5.033732e-01,9.122642e-01,5.016898e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283598540000e+08,3.283599620000e+08,2.819444e+01,5.109400e-01,2.586111e+01,4.893411e-01,9.172414e-01,4.992922e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283599620000e+08,3.283600690000e+08,2.930841e+01,5.233645e-01,2.694393e+01,5.018091e-01,9.193240e-01,4.863159e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283600690000e+08,3.283601760000e+08,2.866355e+01,5.175748e-01,2.616822e+01,4.945330e-01,9.129443e-01,5.090541e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283601760000e+08,3.283602840000e+08,2.925000e+01,5.204165e-01,2.687963e+01,4.988842e-01,9.189617e-01,4.855333e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283602840000e+08,3.283603910000e+08,2.851402e+01,5.162230e-01,2.639252e+01,4.966478e-01,9.255981e-01,4.750967e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283603910000e+08,3.283604990000e+08,2.910185e+01,5.190969e-01,2.672222e+01,4.974213e-01,9.182310e-01,4.887627e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283604990000e+08,3.283606060000e+08,3.055140e+01,5.343474e-01,2.803738e+01,5.118902e-01,9.177119e-01,4.806338e-03,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283608160000e+08,3.283609280000e+08,3.081250e+01,5.245108e-01,2.794643e+01,4.995215e-01,9.069835e-01,4.944327e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283609280000e+08,3.283610350000e+08,2.938318e+01,5.240316e-01,2.669159e+01,4.994538e-01,9.083970e-01,5.144599e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283610350000e+08,3.283611430000e+08,2.882407e+01,5.166135e-01,2.647222e+01,4.950890e-01,9.184067e-01,4.906313e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283611430000e+08,3.283612500000e+08,2.935514e+01,5.237815e-01,2.677570e+01,5.002401e-01,9.121299e-01,5.051438e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283612500000e+08,3.283613580000e+08,2.967593e+01,5.241919e-01,2.699074e+01,4.999143e-01,9.095164e-01,5.067295e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283613580000e+08,3.283614650000e+08,2.943925e+01,5.245314e-01,2.686916e+01,5.011124e-01,9.126984e-01,5.029439e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283614650000e+08,3.283615720000e+08,2.905607e+01,5.211066e-01,2.624299e+01,4.952389e-01,9.031843e-01,5.303355e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283615720000e+08,3.283616800000e+08,2.808333e+01,5.099322e-01,2.560185e+01,4.868821e-01,9.116386e-01,5.153549e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283616800000e+08,3.283617870000e+08,2.938318e+01,5.240316e-01,2.673832e+01,4.998908e-01,9.099873e-01,5.104208e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283617870000e+08,3.283618940000e+08,2.909346e+01,5.214418e-01,2.649533e+01,4.976142e-01,9.106971e-01,5.111286e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283618940000e+08,3.283620020000e+08,2.869444e+01,5.154506e-01,2.646296e+01,4.950025e-01,9.222330e-01,4.810689e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283620020000e+08,3.283621090000e+08,2.900935e+01,5.206874e-01,2.636449e+01,4.963840e-01,9.088273e-01,5.166688e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283621090000e+08,3.283622170000e+08,2.967593e+01,5.241919e-01,2.712963e+01,5.011988e-01,9.141966e-01,4.947185e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283623430000e+08,3.283624310000e+08,2.886364e+01,5.727092e-01,2.634091e+01,5.471092e-01,9.125984e-01,5.603800e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283624310000e+08,3.283625390000e+08,2.878704e+01,5.162815e-01,2.637037e+01,4.941357e-01,9.160502e-01,4.973466e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283625390000e+08,3.283626460000e+08,2.884112e+01,5.191755e-01,2.655140e+01,4.981405e-01,9.206092e-01,4.866591e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283626460000e+08,3.283627540000e+08,2.935185e+01,5.213218e-01,2.675926e+01,4.977659e-01,9.116719e-01,5.040098e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283627540000e+08,3.283628610000e+08,2.958879e+01,5.258619e-01,2.714019e+01,5.036334e-01,9.172457e-01,4.896464e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283628610000e+08,3.283629680000e+08,2.966355e+01,5.265259e-01,2.728037e+01,5.049325e-01,9.196597e-01,4.824772e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283629680000e+08,3.283630760000e+08,2.854630e+01,5.141183e-01,2.619444e+01,4.924847e-01,9.176127e-01,4.951913e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283630760000e+08,3.283631830000e+08,2.832710e+01,5.145282e-01,2.620561e+01,4.948861e-01,9.251072e-01,4.781047e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283631830000e+08,3.283632900000e+08,2.925234e+01,5.228636e-01,2.663551e+01,4.989289e-01,9.105431e-01,5.101347e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283632900000e+08,3.283633980000e+08,2.869444e+01,5.154506e-01,2.626852e+01,4.931805e-01,9.154566e-01,4.997444e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283633980000e+08,3.283635050000e+08,2.914953e+01,5.219440e-01,2.659813e+01,4.985786e-01,9.124720e-01,5.060293e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283635050000e+08,3.283636120000e+08,2.880374e+01,5.188389e-01,2.646729e+01,4.973508e-01,9.188839e-01,4.917763e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283636120000e+08,3.283637200000e+08,2.796296e+01,5.088382e-01,2.580556e+01,4.888152e-01,9.228477e-01,4.855523e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283638890000e+08,3.283640420000e+08,2.947712e+01,4.389316e-01,2.676471e+01,4.182496e-01,9.079823e-01,4.304138e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283640420000e+08,3.283641490000e+08,2.905607e+01,5.211066e-01,2.654206e+01,4.980528e-01,9.134770e-01,5.042016e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283641490000e+08,3.283642570000e+08,2.818518e+01,5.108561e-01,2.586111e+01,4.893411e-01,9.175427e-01,4.985462e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283642570000e+08,3.283643640000e+08,2.836449e+01,5.148676e-01,2.616822e+01,4.945330e-01,9.225700e-01,4.851488e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283643640000e+08,3.283644720000e+08,2.905556e+01,5.186839e-01,2.650000e+01,4.953488e-01,9.120459e-01,5.056033e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283644720000e+08,3.283645790000e+08,2.832710e+01,5.145282e-01,2.595327e+01,4.924977e-01,9.161993e-01,5.032988e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283645790000e+08,3.283646860000e+08,2.970094e+01,5.268575e-01,2.716822e+01,5.038935e-01,9.147263e-01,4.954231e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283646860000e+08,3.283647940000e+08,2.873148e+01,5.157831e-01,2.637963e+01,4.942225e-01,9.181437e-01,4.921420e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283647940000e+08,3.283649010000e+08,2.898131e+01,5.204358e-01,2.651402e+01,4.977897e-01,9.148661e-01,5.011630e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283649010000e+08,3.283650080000e+08,2.864486e+01,5.174060e-01,2.632710e+01,4.960319e-01,9.190865e-01,4.925764e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283650080000e+08,3.283651160000e+08,2.850926e+01,5.137846e-01,2.625000e+01,4.930066e-01,9.207535e-01,4.868072e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283651160000e+08,3.283652230000e+08,3.006542e+01,5.300804e-01,2.780374e+01,5.097529e-01,9.247746e-01,4.650231e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283654270000e+08,3.283655450000e+08,2.937288e+01,4.989216e-01,2.711017e+01,4.793195e-01,9.229659e-01,4.529184e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283655450000e+08,3.283656530000e+08,2.876852e+01,5.161155e-01,2.661111e+01,4.963861e-01,9.250081e-01,4.725083e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283656530000e+08,3.283657600000e+08,2.855140e+01,5.165613e-01,2.609346e+01,4.938260e-01,9.139116e-01,5.074798e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283657600000e+08,3.283658670000e+08,2.927103e+01,5.230306e-01,2.667290e+01,4.992789e-01,9.112388e-01,5.081790e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283658670000e+08,3.283659750000e+08,2.886111e+01,5.169454e-01,2.649074e+01,4.952622e-01,9.178697e-01,4.917832e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283659750000e+08,3.283660820000e+08,2.877570e+01,5.185863e-01,2.633645e+01,4.961200e-01,9.152322e-01,5.019682e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283660820000e+08,3.283661890000e+08,2.906542e+01,5.211904e-01,2.661682e+01,4.987538e-01,9.157556e-01,4.980581e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283661890000e+08,3.283662970000e+08,2.785185e+01,5.078263e-01,2.523148e+01,4.833475e-01,9.059175e-01,5.323041e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283662970000e+08,3.283664040000e+08,2.910280e+01,5.215255e-01,2.692523e+01,5.016350e-01,9.251766e-01,4.714891e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283664040000e+08,3.283665120000e+08,2.844444e+01,5.132002e-01,2.599074e+01,4.905660e-01,9.137370e-01,5.065383e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283665120000e+08,3.283666190000e+08,2.903738e+01,5.209390e-01,2.663551e+01,4.989289e-01,9.172835e-01,4.941709e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283666190000e+08,3.283667260000e+08,2.920561e+01,5.224458e-01,2.683178e+01,5.007637e-01,9.187200e-01,4.888306e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283667260000e+08,3.283668340000e+08,2.981482e+01,5.254171e-01,2.734259e+01,5.031621e-01,9.170808e-01,4.859633e-03,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283669700000e+08,3.283670480000e+08,2.887180e+01,6.084005e-01,2.651282e+01,5.830163e-01,9.182948e-01,5.772070e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283670480000e+08,3.283671560000e+08,2.799074e+01,5.090909e-01,2.585185e+01,4.892535e-01,9.235858e-01,4.831773e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283671560000e+08,3.283672630000e+08,2.857009e+01,5.167303e-01,2.639252e+01,4.966478e-01,9.237815e-01,4.799180e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283672630000e+08,3.283673710000e+08,2.854630e+01,5.141183e-01,2.602778e+01,4.909154e-01,9.117742e-01,5.108044e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283673710000e+08,3.283674780000e+08,2.923364e+01,5.226965e-01,2.684112e+01,5.008509e-01,9.181586e-01,4.901308e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283674780000e+08,3.283675850000e+08,2.839252e+01,5.151220e-01,2.600935e+01,4.930294e-01,9.160632e-01,5.030893e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283675850000e+08,3.283676930000e+08,2.935185e+01,5.213218e-01,2.695370e+01,4.995711e-01,9.182965e-01,4.864992e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283676930000e+08,3.283678000000e+08,2.935514e+01,5.237815e-01,2.695327e+01,5.018961e-01,9.181789e-01,4.890602e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283678000000e+08,3.283679080000e+08,2.862037e+01,5.147849e-01,2.627778e+01,4.932674e-01,9.181495e-01,4.930806e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283679080000e+08,3.283680150000e+08,2.872897e+01,5.181651e-01,2.609346e+01,4.938260e-01,9.082628e-01,5.206267e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283680150000e+08,3.283681220000e+08,2.996262e+01,5.291734e-01,2.747663e+01,5.067455e-01,9.170306e-01,4.871573e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283681220000e+08,3.283682300000e+08,2.886111e+01,5.169454e-01,2.621296e+01,4.926587e-01,9.082451e-01,5.170682e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283682300000e+08,3.283683370000e+08,2.845794e+01,5.157151e-01,2.595327e+01,4.924977e-01,9.119869e-01,5.134218e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283685200000e+08,3.283686590000e+08,2.912230e+01,4.577259e-01,2.669065e+01,4.381998e-01,9.165020e-01,4.347949e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283686590000e+08,3.283687660000e+08,2.812150e+01,5.126575e-01,2.590654e+01,4.920541e-01,9.212363e-01,4.910634e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283687660000e+08,3.283688740000e+08,2.850926e+01,5.137846e-01,2.627778e+01,4.932674e-01,9.217278e-01,4.840611e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283688740000e+08,3.283689810000e+08,2.903738e+01,5.209390e-01,2.653271e+01,4.979651e-01,9.137431e-01,5.036609e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283689810000e+08,3.283690890000e+08,2.919444e+01,5.199220e-01,2.668518e+01,4.970765e-01,9.140501e-01,4.991668e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283690890000e+08,3.283691960000e+08,2.831776e+01,5.144433e-01,2.582243e+01,4.912547e-01,9.118812e-01,5.149702e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283691960000e+08,3.283693030000e+08,2.880374e+01,5.188389e-01,2.628972e+01,4.956796e-01,9.127190e-01,5.084076e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283693030000e+08,3.283694110000e+08,2.812963e+01,5.103524e-01,2.574074e+01,4.882010e-01,9.150757e-01,5.057671e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283694110000e+08,3.283695180000e+08,2.868224e+01,5.177435e-01,2.640187e+01,4.967358e-01,9.204953e-01,4.883248e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283695180000e+08,3.283696250000e+08,2.823364e+01,5.136787e-01,2.552337e+01,4.884016e-01,9.040053e-01,5.359618e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283696250000e+08,3.283697330000e+08,2.803704e+01,5.095117e-01,2.575926e+01,4.883766e-01,9.187583e-01,4.964920e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283697330000e+08,3.283698400000e+08,2.900000e+01,5.206035e-01,2.644860e+01,4.971752e-01,9.120206e-01,5.085128e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283698400000e+08,3.283699480000e+08,2.837963e+01,5.126152e-01,2.596296e+01,4.903038e-01,9.148450e-01,5.041543e-03,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283700790000e+08,3.283701620000e+08,2.849398e+01,5.859189e-01,2.591566e+01,5.587816e-01,9.095138e-01,5.899026e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283701620000e+08,3.283702700000e+08,2.836111e+01,5.124479e-01,2.578704e+01,4.886398e-01,9.092393e-01,5.190564e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283702700000e+08,3.283703770000e+08,2.849533e+01,5.160537e-01,2.605607e+01,4.934721e-01,9.143981e-01,5.066763e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283703770000e+08,3.283704840000e+08,2.926168e+01,5.229471e-01,2.648598e+01,4.975264e-01,9.051421e-01,5.236650e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283704840000e+08,3.283705920000e+08,2.957407e+01,5.232915e-01,2.687963e+01,4.988842e-01,9.088917e-01,5.091757e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283705920000e+08,3.283706990000e+08,2.928037e+01,5.231141e-01,2.664486e+01,4.990164e-01,9.099904e-01,5.113080e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283706990000e+08,3.283708070000e+08,2.858333e+01,5.144516e-01,2.607407e+01,4.913518e-01,9.122125e-01,5.093263e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283708070000e+08,3.283709140000e+08,2.900935e+01,5.206874e-01,2.633645e+01,4.961200e-01,9.078608e-01,5.191238e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283709140000e+08,3.283710210000e+08,3.000935e+01,5.295858e-01,2.738318e+01,5.058829e-01,9.124883e-01,4.986851e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283710210000e+08,3.283711290000e+08,2.859259e+01,5.145350e-01,2.630556e+01,4.935281e-01,9.200130e-01,4.881667e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283711290000e+08,3.283712360000e+08,2.984112e+01,5.280994e-01,2.714019e+01,5.036334e-01,9.094895e-01,5.077487e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283712360000e+08,3.283713430000e+08,2.958879e+01,5.258619e-01,2.694393e+01,5.018091e-01,9.106128e-01,5.070481e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283713430000e+08,3.283714510000e+08,2.944444e+01,5.221434e-01,2.687037e+01,4.987983e-01,9.125786e-01,5.008761e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283716210000e+08,3.283717730000e+08,2.946711e+01,4.402982e-01,2.696711e+01,4.212068e-01,9.151596e-01,4.163506e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283717730000e+08,3.283718800000e+08,2.895327e+01,5.201839e-01,2.652337e+01,4.978774e-01,9.160749e-01,4.981622e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283718800000e+08,3.283719880000e+08,2.915741e+01,5.195922e-01,2.670370e+01,4.972489e-01,9.158463e-01,4.947225e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283719880000e+08,3.283720950000e+08,3.018692e+01,5.311503e-01,2.754206e+01,5.073484e-01,9.123839e-01,4.974844e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283720950000e+08,3.283722020000e+08,2.915888e+01,5.220277e-01,2.655140e+01,4.981405e-01,9.105769e-01,5.108646e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283722020000e+08,3.283723100000e+08,2.843518e+01,5.131167e-01,2.613889e+01,4.919622e-01,9.192445e-01,4.916563e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283723100000e+08,3.283724170000e+08,2.860748e+01,5.170683e-01,2.644860e+01,4.971752e-01,9.245344e-01,4.774240e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283724170000e+08,3.283725250000e+08,2.880556e+01,5.164476e-01,2.668518e+01,4.970765e-01,9.263902e-01,4.681820e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283725250000e+08,3.283726320000e+08,2.850467e+01,5.161384e-01,2.601869e+01,4.931180e-01,9.127869e-01,5.108879e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283726320000e+08,3.283727390000e+08,2.876636e+01,5.185021e-01,2.650467e+01,4.977019e-01,9.213775e-01,4.851297e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283727390000e+08,3.283728470000e+08,2.768518e+01,5.063046e-01,2.535185e+01,4.844991e-01,9.157191e-01,5.080543e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283728470000e+08,3.283729540000e+08,2.862617e+01,5.172371e-01,2.615888e+01,4.944446e-01,9.138100e-01,5.070874e-03,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283731680000e+08,3.283732760000e+08,3.031482e+01,5.298045e-01,2.604630e+01,4.910900e-01,8.591936e-01,6.078793e-03,2.500000e+01,2.200000e+01,9.450000e+02,24380000040
3.283747010000e+08,3.283747790000e+08,2.978205e+01,6.179168e-01,2.767949e+01,5.957057e-01,9.294016e-01,5.314647e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000041
3.283747790000e+08,3.283748870000e+08,2.847222e+01,5.134507e-01,2.620370e+01,4.925717e-01,9.203252e-01,4.883245e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000041
3.283748870000e+08,3.283749940000e+08,2.827103e+01,5.140187e-01,2.586916e+01,4.916989e-01,9.150413e-01,5.069458e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000041
3.283749940000e+08,3.283751010000e+08,2.832710e+01,5.145282e-01,2.568224e+01,4.899194e-01,9.066315e-01,5.284728e-03,2.500000e+01,2.200000e+01,9.460000e+02,24380000041
