#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.284642318119e+08,3.284644395409e+08,2.077290382385e+02,10439,9320,8410,1119,1119,0,10434,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.220000e+02,0.000000e+00,24380100043,0,11141120,0
44,3.284657712227e+08,3.284671232097e+08,1.351986991763e+03,47391,42116,38487,5275,5275,0,47365,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380100044,0,11141120,0
45,3.284673222318e+08,3.284687357012e+08,1.413469398499e+03,49354,43809,39989,5545,5545,0,49326,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.400000e+01,0.000000e+00,24380100045,0,11141120,0
46,3.284688655251e+08,3.284702366566e+08,1.371131497443e+03,47841,42459,38928,5382,5382,0,47814,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24380100046,0,11141120,0
47,3.284704214740e+08,3.284717402690e+08,1.318794995070e+03,46618,41496,37966,5122,5122,0,46591,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380100047,0,11141120,0
48,3.284719600829e+08,3.284722788896e+08,3.188066715002e+02,13735,12294,11078,1441,1441,0,13728,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.240000e+02,0.000000e+00,24380100048,0,11141120,0
49,3.284735122536e+08,3.284748548116e+08,1.342557974517e+03,46910,41868,38320,5042,5042,0,46883,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380100049,0,11141120,0
50,3.284750644337e+08,3.284764659251e+08,1.401491336286e+03,48732,43422,39820,5310,5310,0,48705,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24380100050,0,11141120,0
51,3.284766197213e+08,3.284779671659e+08,1.347444514453e+03,46968,41842,38288,5126,5126,0,46943,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24380100051,0,11141120,0
52,3.284781764452e+08,3.284782900829e+08,1.136377500296e+02,7119,6300,5689,819,819,0,7115,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380100052,0,11141120,0
53,3.284797352357e+08,3.284810838239e+08,1.348588244140e+03,46830,41638,38076,5192,5192,0,46804,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24380100053,0,11141120,0
54,3.284812963708e+08,3.284826940748e+08,1.397704040766e+03,48576,43082,39424,5494,5494,0,48552,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24380100054,0,11141120,0
55,3.284828494278e+08,3.284829074247e+08,5.799695599079e+01,5200,4595,3925,605,605,0,5197,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24380100055,0,11141120,0
