#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.812681050829e+08,2.812693750000e+08,1.269917132616e+03,47454,46150,43715,1304,1304,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500032,0,0,0
33,2.812693790034e+08,2.812706300000e+08,1.250996595681e+03,47486,46190,43761,1296,1296,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500033,0,0,0
34,2.812706340254e+08,2.812718910000e+08,1.256974619329e+03,47472,46163,43630,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500034,0,0,0
35,2.812718950796e+08,2.812731470000e+08,1.251920402586e+03,47486,46185,43662,1301,1301,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500035,0,0,0
36,2.812731510275e+08,2.812744060000e+08,1.254972463965e+03,47464,46176,43649,1288,1288,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500036,0,0,0
37,2.812744100491e+08,2.812756670000e+08,1.256950888157e+03,47464,46157,43646,1307,1307,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500037,0,0,0
38,2.812756710601e+08,2.812769170000e+08,1.245939946234e+03,47486,46200,43744,1286,1286,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500038,0,0,0
39,2.812769210205e+08,2.812781750000e+08,1.253979476452e+03,47452,46148,43685,1304,1304,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500039,0,0,0
40,2.812781790250e+08,2.812794410000e+08,1.261975020170e+03,47446,46130,43624,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500040,0,0,0
41,2.812794450135e+08,2.812807040000e+08,1.258986522496e+03,47455,46150,43714,1305,1305,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500041,0,0,0
42,2.812807080352e+08,2.812819690000e+08,1.260964832187e+03,47467,46149,43749,1318,1318,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500042,0,0,0
43,2.812819730525e+08,2.812832380000e+08,1.264947519898e+03,47461,46133,43620,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500043,0,0,0
44,2.812832420374e+08,2.812845070000e+08,1.264962601364e+03,47425,46105,43616,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.174562e+00,8325500044,0,0,0
45,2.812845110182e+08,2.812857760000e+08,1.264981840670e+03,47463,46150,43711,1313,1313,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325500045,0,0,0
46,2.812857800331e+08,2.812870470000e+08,1.266966938436e+03,47432,46111,43675,1321,1321,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869872e+00,8325500046,0,0,0
47,2.812870510163e+08,2.812883140000e+08,1.262983664691e+03,47460,46148,43671,1312,1312,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500047,0,0,0
48,2.812883180275e+08,2.812895840000e+08,1.265972499549e+03,47451,46119,43447,1332,1332,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500048,0,0,0
49,2.812895880342e+08,2.812908520000e+08,1.263965750396e+03,47447,46127,43589,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500049,0,0,0
50,2.812908560130e+08,2.812921190000e+08,1.262986953676e+03,47454,46139,43602,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987342e+00,8325500050,0,0,0
51,2.812921230290e+08,2.812933810000e+08,1.257971016049e+03,47464,46160,43739,1304,1304,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.449566e+00,8325500051,0,0,0
52,2.812933850838e+08,2.812946450000e+08,1.259916246355e+03,47464,46165,43710,1299,1299,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862804e+00,8325500052,0,0,0
53,2.812946490251e+08,2.812959160000e+08,1.266974887073e+03,47439,46128,43698,1311,1311,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.944008e+00,8325500053,0,0,0
54,2.812959200381e+08,2.812971830000e+08,1.262961893141e+03,47466,46160,43667,1306,1306,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500054,0,0,0
55,2.812971870101e+08,2.812984520000e+08,1.264989914417e+03,47438,46122,43588,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500055,0,0,0
56,2.812984561558e+08,2.812997160000e+08,1.259844217181e+03,47453,46146,43600,1307,1307,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500056,0,0,0
57,2.812997200686e+08,2.813009840000e+08,1.263931400895e+03,47433,46127,43640,1306,1306,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500057,0,0,0
58,2.813009880090e+08,2.813022500000e+08,1.261991009176e+03,47432,46115,43665,1317,1317,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.813144e+00,8325500058,0,0,0
59,2.813022540057e+08,2.813035160000e+08,1.261994333327e+03,47475,46160,43745,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500059,0,0,0
60,2.813035200302e+08,2.813047790000e+08,1.258969844759e+03,47476,46173,43665,1303,1303,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500060,0,0,0
61,2.813047830254e+08,2.813060440000e+08,1.260974562287e+03,47475,46175,43831,1300,1300,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500061,0,0,0
62,2.813060480029e+08,2.813073240000e+08,1.275997100294e+03,47410,46087,43489,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500062,0,0,0
63,2.813073280048e+08,2.813085930000e+08,1.264995213151e+03,47453,46132,43642,1321,1321,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500063,0,0,0
64,2.813085970226e+08,2.813098670000e+08,1.269977427483e+03,47454,46137,43685,1317,1317,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500064,0,0,0
65,2.813098710203e+08,2.813111440000e+08,1.272979689717e+03,47444,46130,43431,1314,1314,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500065,0,0,0
66,2.813111480040e+08,2.813124050000e+08,1.256995955765e+03,47473,46164,43639,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500066,0,0,0
67,2.813124090313e+08,2.813136700000e+08,1.260968684018e+03,47464,46157,43740,1307,1307,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.893028e+00,8325500067,0,0,0
68,2.813136740087e+08,2.813149460000e+08,1.271991251826e+03,47441,46106,43747,1335,1335,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500068,0,0,0
