#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811750430000e+08,2.811751040000e+08,3.457377e+01,7.528500e-01,3.291803e+01,7.346019e-01,9.521100e-01,4.649730e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811751040000e+08,2.811751650000e+08,3.601639e+01,7.683961e-01,3.419672e+01,7.487336e-01,9.494765e-01,4.672762e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811751650000e+08,2.811752260000e+08,3.855738e+01,7.950397e-01,3.645901e+01,7.731034e-01,9.455782e-01,4.677529e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811752260000e+08,2.811752870000e+08,3.781967e+01,7.873973e-01,3.603279e+01,7.685710e-01,9.527525e-01,4.417289e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811752870000e+08,2.811753480000e+08,3.650820e+01,7.736246e-01,3.481967e+01,7.555225e-01,9.537494e-01,4.450570e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811753480000e+08,2.811754090000e+08,3.616393e+01,7.699685e-01,3.457377e+01,7.528500e-01,9.560290e-01,4.365319e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811754090000e+08,2.811754700000e+08,3.550820e+01,7.629558e-01,3.363934e+01,7.426067e-01,9.473684e-01,4.797924e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811754700000e+08,2.811755310000e+08,3.654099e+01,7.739719e-01,3.447541e+01,7.517784e-01,9.434724e-01,4.891476e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811755310000e+08,2.811755920000e+08,3.713115e+01,7.801970e-01,3.518033e+01,7.594252e-01,9.474614e-01,4.687983e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811755920000e+08,2.811756530000e+08,3.639344e+01,7.724078e-01,3.463934e+01,7.535636e-01,9.518018e-01,4.545820e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811756530000e+08,2.811757140000e+08,3.647541e+01,7.732772e-01,3.468853e+01,7.540984e-01,9.510112e-01,4.575895e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811757140000e+08,2.811757750000e+08,3.670492e+01,7.757061e-01,3.463934e+01,7.535636e-01,9.437249e-01,4.870280e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811757750000e+08,2.811758360000e+08,3.698361e+01,7.786454e-01,3.485246e+01,7.558782e-01,9.423759e-01,4.906193e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811758360000e+08,2.811758970000e+08,3.644262e+01,7.729295e-01,3.467213e+01,7.539201e-01,9.514170e-01,4.559926e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811758970000e+08,2.811759580000e+08,3.706557e+01,7.795078e-01,3.524590e+01,7.601327e-01,9.509067e-01,4.543911e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811759990000e+08,2.811760600000e+08,3.598361e+01,7.680463e-01,3.414754e+01,7.481951e-01,9.489750e-01,4.696797e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811760600000e+08,2.811761210000e+08,3.700000e+01,7.788179e-01,3.511475e+01,7.587171e-01,9.490474e-01,4.628725e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811761210000e+08,2.811761820000e+08,3.652459e+01,7.737983e-01,3.447541e+01,7.517784e-01,9.438959e-01,4.875306e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811761820000e+08,2.811762430000e+08,3.793443e+01,7.885910e-01,3.588525e+01,7.669959e-01,9.459810e-01,4.699297e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811762430000e+08,2.811763040000e+08,3.721312e+01,7.810577e-01,3.527869e+01,7.604861e-01,9.480176e-01,4.659330e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811763040000e+08,2.811763650000e+08,3.636066e+01,7.720598e-01,3.485246e+01,7.558782e-01,9.585212e-01,4.233828e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811763650000e+08,2.811764260000e+08,3.654099e+01,7.739719e-01,3.434426e+01,7.503471e-01,9.398834e-01,5.034767e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811764260000e+08,2.811764870000e+08,3.549180e+01,7.627797e-01,3.334426e+01,7.393425e-01,9.394919e-01,5.124178e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811764870000e+08,2.811765480000e+08,3.780328e+01,7.872267e-01,3.575410e+01,7.655931e-01,9.457936e-01,4.715133e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811765480000e+08,2.811766090000e+08,3.609836e+01,7.692701e-01,3.426229e+01,7.494511e-01,9.491372e-01,4.682267e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811766090000e+08,2.811766700000e+08,3.742623e+01,7.832910e-01,3.577049e+01,7.657686e-01,9.557599e-01,4.303574e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811766700000e+08,2.811767310000e+08,3.806557e+01,7.899530e-01,3.608197e+01,7.690954e-01,9.478897e-01,4.612213e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811767310000e+08,2.811767920000e+08,3.809836e+01,7.902932e-01,3.640984e+01,7.725818e-01,9.556798e-01,4.269125e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811767920000e+08,2.811768530000e+08,3.655738e+01,7.741455e-01,3.485246e+01,7.558782e-01,9.533632e-01,4.465200e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811768530000e+08,2.811769140000e+08,3.806557e+01,7.899530e-01,3.595082e+01,7.676964e-01,9.444444e-01,4.753582e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811769140000e+08,2.811769750000e+08,3.577049e+01,7.657686e-01,3.393443e+01,7.458566e-01,9.486709e-01,4.724025e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811769750000e+08,2.811770360000e+08,3.619672e+01,7.703174e-01,3.400000e+01,7.465769e-01,9.393116e-01,5.081104e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811770360000e+08,2.811770970000e+08,3.608197e+01,7.690954e-01,3.396721e+01,7.462168e-01,9.413903e-01,5.006793e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811770970000e+08,2.811771580000e+08,3.701639e+01,7.789904e-01,3.496721e+01,7.571216e-01,9.446413e-01,4.812431e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811771580000e+08,2.811772190000e+08,3.596721e+01,7.678714e-01,3.426229e+01,7.494511e-01,9.525980e-01,4.536647e-03,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811772560000e+08,2.811773170000e+08,3.650820e+01,7.736246e-01,3.480328e+01,7.553446e-01,9.533004e-01,4.471068e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811773170000e+08,2.811773780000e+08,3.588525e+01,7.669959e-01,3.396721e+01,7.462168e-01,9.465510e-01,4.807497e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811773780000e+08,2.811774390000e+08,3.655738e+01,7.741455e-01,3.491803e+01,7.565889e-01,9.551569e-01,4.382608e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811774390000e+08,2.811775000000e+08,3.495082e+01,7.569440e-01,3.332787e+01,7.391607e-01,9.535647e-01,4.557279e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811775000000e+08,2.811775610000e+08,3.713115e+01,7.801970e-01,3.527869e+01,7.604861e-01,9.501104e-01,4.574652e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811775610000e+08,2.811776220000e+08,3.688525e+01,7.776093e-01,3.495082e+01,7.569440e-01,9.475555e-01,4.699600e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811776220000e+08,2.811776830000e+08,3.521312e+01,7.597790e-01,3.329508e+01,7.387970e-01,9.455307e-01,4.896621e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811776830000e+08,2.811777440000e+08,3.686885e+01,7.774364e-01,3.503279e+01,7.578311e-01,9.502001e-01,4.586983e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811777440000e+08,2.811778050000e+08,3.852459e+01,7.947016e-01,3.663934e+01,7.750129e-01,9.510638e-01,4.450266e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811778050000e+08,2.811778660000e+08,3.790164e+01,7.882501e-01,3.590164e+01,7.671711e-01,9.472318e-01,4.649650e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811778660000e+08,2.811779270000e+08,3.773771e+01,7.865436e-01,3.542623e+01,7.620747e-01,9.387489e-01,4.997802e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811779270000e+08,2.811779880000e+08,3.819672e+01,7.913127e-01,3.629508e+01,7.713633e-01,9.502146e-01,4.505926e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811779880000e+08,2.811780490000e+08,3.659016e+01,7.744926e-01,3.463934e+01,7.535636e-01,9.466846e-01,4.755343e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811780490000e+08,2.811781100000e+08,3.672131e+01,7.758793e-01,3.488525e+01,7.562336e-01,9.500000e-01,4.604928e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811781100000e+08,2.811781710000e+08,3.603279e+01,7.685710e-01,3.408197e+01,7.474763e-01,9.458598e-01,4.826800e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811781710000e+08,2.811782320000e+08,3.696721e+01,7.784728e-01,3.509836e+01,7.585400e-01,9.494457e-01,4.613611e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811782320000e+08,2.811782930000e+08,3.796721e+01,7.889317e-01,3.609836e+01,7.692701e-01,9.507772e-01,4.495245e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811782930000e+08,2.811783540000e+08,3.701639e+01,7.789904e-01,3.508197e+01,7.583629e-01,9.477414e-01,4.683407e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811783540000e+08,2.811784150000e+08,3.581967e+01,7.662948e-01,3.357377e+01,7.418825e-01,9.372998e-01,5.186185e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811784150000e+08,2.811784760000e+08,3.714754e+01,7.803692e-01,3.522951e+01,7.599559e-01,9.483672e-01,4.648590e-03,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811785130000e+08,2.811785740000e+08,3.631147e+01,7.715375e-01,3.449180e+01,7.519571e-01,9.498872e-01,4.635789e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811785740000e+08,2.811786350000e+08,3.696721e+01,7.784728e-01,3.488525e+01,7.562336e-01,9.436807e-01,4.854761e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811786350000e+08,2.811786960000e+08,3.759016e+01,7.850046e-01,3.568853e+01,7.648907e-01,9.494113e-01,4.576696e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811786960000e+08,2.811787570000e+08,3.649180e+01,7.734509e-01,3.457377e+01,7.528500e-01,9.474394e-01,4.729807e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811787570000e+08,2.811788180000e+08,3.759016e+01,7.850046e-01,3.568853e+01,7.648907e-01,9.494113e-01,4.576696e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811788180000e+08,2.811788790000e+08,3.724590e+01,7.814016e-01,3.577049e+01,7.657686e-01,9.603873e-01,4.092004e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811788790000e+08,2.811789400000e+08,3.716393e+01,7.805414e-01,3.537705e+01,7.615455e-01,9.519188e-01,4.493261e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811789400000e+08,2.811790010000e+08,3.637705e+01,7.722338e-01,3.431147e+01,7.499888e-01,9.432177e-01,4.912854e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811790010000e+08,2.811790620000e+08,3.700000e+01,7.788179e-01,3.509836e+01,7.585400e-01,9.486043e-01,4.647720e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811790620000e+08,2.811791230000e+08,3.667213e+01,7.753596e-01,3.480328e+01,7.553446e-01,9.490389e-01,4.649739e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811791230000e+08,2.811791840000e+08,3.706557e+01,7.795078e-01,3.506557e+01,7.581856e-01,9.460416e-01,4.751540e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811791840000e+08,2.811792450000e+08,3.595082e+01,7.676964e-01,3.395082e+01,7.460367e-01,9.443684e-01,4.894543e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811792450000e+08,2.811793060000e+08,3.678688e+01,7.765718e-01,3.450820e+01,7.521358e-01,9.380571e-01,5.088609e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811793060000e+08,2.811793670000e+08,3.719672e+01,7.808856e-01,3.550820e+01,7.629558e-01,9.546056e-01,4.370146e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811793670000e+08,2.811794280000e+08,3.683607e+01,7.770907e-01,3.486885e+01,7.560560e-01,9.465955e-01,4.743180e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811794280000e+08,2.811794890000e+08,3.700000e+01,7.788179e-01,3.501639e+01,7.576538e-01,9.463890e-01,4.741284e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811794890000e+08,2.811795500000e+08,3.636066e+01,7.720598e-01,3.437705e+01,7.507051e-01,9.454464e-01,4.822247e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811795500000e+08,2.811796110000e+08,3.762295e+01,7.853469e-01,3.544262e+01,7.622510e-01,9.420480e-01,4.877301e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811796110000e+08,2.811796720000e+08,3.795082e+01,7.887614e-01,3.593443e+01,7.675213e-01,9.468682e-01,4.661722e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811796720000e+08,2.811797330000e+08,3.752459e+01,7.843196e-01,3.580328e+01,7.661194e-01,9.541284e-01,4.372726e-03,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811797650000e+08,2.811798260000e+08,3.677049e+01,7.763987e-01,3.491803e+01,7.565889e-01,9.496210e-01,4.618333e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811798260000e+08,2.811798870000e+08,3.701639e+01,7.789904e-01,3.509836e+01,7.585400e-01,9.481843e-01,4.664609e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811798870000e+08,2.811799480000e+08,3.700000e+01,7.788179e-01,3.498361e+01,7.572989e-01,9.455029e-01,4.778069e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811799480000e+08,2.811800090000e+08,3.788525e+01,7.880797e-01,3.591803e+01,7.673463e-01,9.480744e-01,4.615428e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811800090000e+08,2.811800700000e+08,3.727869e+01,7.817456e-01,3.563934e+01,7.643635e-01,9.560246e-01,4.299758e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811800700000e+08,2.811801310000e+08,3.772131e+01,7.863728e-01,3.552459e+01,7.631319e-01,9.417645e-01,4.882102e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811801310000e+08,2.811801920000e+08,3.722951e+01,7.812297e-01,3.514754e+01,7.590713e-01,9.440775e-01,4.821571e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811801920000e+08,2.811802530000e+08,3.718033e+01,7.807135e-01,3.508197e+01,7.583629e-01,9.435626e-01,4.845596e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811802530000e+08,2.811803140000e+08,3.703279e+01,7.791629e-01,3.508197e+01,7.583629e-01,9.473218e-01,4.700088e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811803140000e+08,2.811803750000e+08,3.831147e+01,7.925005e-01,3.632787e+01,7.717116e-01,9.482242e-01,4.583417e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811803750000e+08,2.811804360000e+08,3.734426e+01,7.824327e-01,3.536066e+01,7.613691e-01,9.468832e-01,4.698804e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811804360000e+08,2.811804970000e+08,3.786885e+01,7.879092e-01,3.583607e+01,7.664702e-01,9.463204e-01,4.689407e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811804970000e+08,2.811805580000e+08,3.716393e+01,7.805414e-01,3.509836e+01,7.585400e-01,9.444199e-01,4.811898e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811805580000e+08,2.811806190000e+08,3.659016e+01,7.744926e-01,3.465574e+01,7.537419e-01,9.471326e-01,4.736443e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811806190000e+08,2.811806800000e+08,3.688525e+01,7.776093e-01,3.493443e+01,7.567664e-01,9.471111e-01,4.718363e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811806800000e+08,2.811807410000e+08,3.731147e+01,7.820892e-01,3.536066e+01,7.613691e-01,9.477153e-01,4.665951e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811807410000e+08,2.811808020000e+08,3.721312e+01,7.810577e-01,3.545901e+01,7.624273e-01,9.528635e-01,4.448169e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811808020000e+08,2.811808630000e+08,3.493443e+01,7.567664e-01,3.318033e+01,7.375227e-01,9.497888e-01,4.730664e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811808630000e+08,2.811809240000e+08,3.495082e+01,7.569440e-01,3.301639e+01,7.356986e-01,9.446529e-01,4.952106e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811809240000e+08,2.811809850000e+08,3.695082e+01,7.783002e-01,3.480328e+01,7.553446e-01,9.418811e-01,4.928102e-03,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811810160000e+08,2.811810770000e+08,3.736066e+01,7.826045e-01,3.536066e+01,7.613691e-01,9.464678e-01,4.715073e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811810770000e+08,2.811811380000e+08,3.716393e+01,7.805414e-01,3.536066e+01,7.613691e-01,9.514777e-01,4.512781e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811811380000e+08,2.811811990000e+08,3.596721e+01,7.678714e-01,3.411475e+01,7.478357e-01,9.484959e-01,4.718677e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811811990000e+08,2.811812600000e+08,3.595082e+01,7.676964e-01,3.439344e+01,7.508841e-01,9.566804e-01,4.347169e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811812600000e+08,2.811813210000e+08,3.798361e+01,7.891021e-01,3.604918e+01,7.687458e-01,9.490721e-01,4.567354e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811813210000e+08,2.811813820000e+08,3.534426e+01,7.611926e-01,3.347541e+01,7.407950e-01,9.471243e-01,4.819558e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811813820000e+08,2.811814430000e+08,3.637705e+01,7.722338e-01,3.454099e+01,7.524930e-01,9.495268e-01,4.647351e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811814430000e+08,2.811815040000e+08,3.606557e+01,7.689206e-01,3.427869e+01,7.496304e-01,9.504545e-01,4.626540e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811815040000e+08,2.811815650000e+08,3.732787e+01,7.822610e-01,3.537705e+01,7.615455e-01,9.477382e-01,4.663959e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811815650000e+08,2.811816260000e+08,3.703279e+01,7.791629e-01,3.513115e+01,7.588943e-01,9.486498e-01,4.643718e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811816260000e+08,2.811816870000e+08,3.681967e+01,7.769178e-01,3.532787e+01,7.610160e-01,9.594835e-01,4.160350e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811816870000e+08,2.811817480000e+08,3.713115e+01,7.801970e-01,3.537705e+01,7.615455e-01,9.527594e-01,4.457746e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811817480000e+08,2.811818090000e+08,3.755738e+01,7.846621e-01,3.563934e+01,7.643635e-01,9.489306e-01,4.599228e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811818090000e+08,2.811818700000e+08,3.701639e+01,7.789904e-01,3.498361e+01,7.572989e-01,9.450842e-01,4.794266e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811818700000e+08,2.811819310000e+08,3.719672e+01,7.808856e-01,3.526229e+01,7.603095e-01,9.479947e-01,4.661326e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811819310000e+08,2.811819920000e+08,3.773771e+01,7.865436e-01,3.580328e+01,7.661194e-01,9.487402e-01,4.596310e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811819920000e+08,2.811820530000e+08,3.700000e+01,7.788179e-01,3.540984e+01,7.618983e-01,9.570226e-01,4.268894e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811820530000e+08,2.811821140000e+08,3.563934e+01,7.643635e-01,3.375410e+01,7.438722e-01,9.471021e-01,4.800514e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811821140000e+08,2.811821750000e+08,3.768853e+01,7.860309e-01,3.537705e+01,7.615455e-01,9.386690e-01,5.004110e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811821750000e+08,2.811822360000e+08,3.742623e+01,7.832910e-01,3.526229e+01,7.603095e-01,9.421813e-01,4.884817e-03,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811822720000e+08,2.811823330000e+08,3.647541e+01,7.732772e-01,3.424590e+01,7.492718e-01,9.388764e-01,5.078597e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811823330000e+08,2.811823940000e+08,3.629508e+01,7.713633e-01,3.465574e+01,7.537419e-01,9.548329e-01,4.413531e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811823940000e+08,2.811824550000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811824550000e+08,2.811825160000e+08,3.659016e+01,7.744926e-01,3.463934e+01,7.535636e-01,9.466846e-01,4.755343e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811825160000e+08,2.811825770000e+08,3.593443e+01,7.675213e-01,3.419672e+01,7.487336e-01,9.516423e-01,4.581938e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811825770000e+08,2.811826380000e+08,3.821312e+01,7.914824e-01,3.645901e+01,7.731034e-01,9.540970e-01,4.334568e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811826380000e+08,2.811826990000e+08,3.703279e+01,7.791629e-01,3.542623e+01,7.620747e-01,9.566180e-01,4.286138e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811826990000e+08,2.811827600000e+08,3.726229e+01,7.815737e-01,3.495082e+01,7.569440e-01,9.379674e-01,5.059459e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811827600000e+08,2.811828210000e+08,3.611475e+01,7.694447e-01,3.421312e+01,7.489130e-01,9.473445e-01,4.758482e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811828210000e+08,2.811828820000e+08,3.673771e+01,7.760525e-01,3.511475e+01,7.587171e-01,9.558233e-01,4.340747e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811828820000e+08,2.811829430000e+08,3.681967e+01,7.769178e-01,3.452459e+01,7.523143e-01,9.376670e-01,5.101273e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811829430000e+08,2.811830040000e+08,3.636066e+01,7.720598e-01,3.463934e+01,7.535636e-01,9.526601e-01,4.509225e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811830040000e+08,2.811830650000e+08,3.631147e+01,7.715375e-01,3.440984e+01,7.510630e-01,9.476298e-01,4.733415e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811830650000e+08,2.811831260000e+08,3.809836e+01,7.902932e-01,3.640984e+01,7.725818e-01,9.556798e-01,4.269125e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811831260000e+08,2.811831870000e+08,3.662295e+01,7.748395e-01,3.485246e+01,7.558782e-01,9.516562e-01,4.538044e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811831870000e+08,2.811832480000e+08,3.749180e+01,7.839769e-01,3.565574e+01,7.645392e-01,9.510276e-01,4.512729e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811832480000e+08,2.811833090000e+08,3.649180e+01,7.734509e-01,3.457377e+01,7.528500e-01,9.474394e-01,4.729807e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811833090000e+08,2.811833700000e+08,3.777049e+01,7.868853e-01,3.611475e+01,7.694447e-01,9.561632e-01,4.265249e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811833700000e+08,2.811834310000e+08,3.754099e+01,7.844909e-01,3.550820e+01,7.629558e-01,9.458515e-01,4.729192e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811834310000e+08,2.811834920000e+08,3.696721e+01,7.784728e-01,3.462295e+01,7.533852e-01,9.365854e-01,5.132101e-03,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811835270000e+08,2.811835880000e+08,3.601639e+01,7.683961e-01,3.386885e+01,7.451357e-01,9.403732e-01,5.051911e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811835880000e+08,2.811836490000e+08,3.893443e+01,7.989175e-01,3.686885e+01,7.774364e-01,9.469474e-01,4.599223e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811836490000e+08,2.811837100000e+08,3.654099e+01,7.739719e-01,3.444262e+01,7.514207e-01,9.425752e-01,4.927798e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811837100000e+08,2.811837710000e+08,3.762295e+01,7.853469e-01,3.611475e+01,7.694447e-01,9.599128e-01,4.094748e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811837710000e+08,2.811838320000e+08,3.752459e+01,7.843196e-01,3.552459e+01,7.631319e-01,9.467016e-01,4.695054e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811838320000e+08,2.811838930000e+08,3.757377e+01,7.848334e-01,3.557377e+01,7.636600e-01,9.467714e-01,4.689082e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811838930000e+08,2.811839540000e+08,3.660656e+01,7.746661e-01,3.485246e+01,7.558782e-01,9.520824e-01,4.520021e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811839540000e+08,2.811840150000e+08,3.803279e+01,7.896128e-01,3.606557e+01,7.689206e-01,9.482759e-01,4.598011e-03,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
