#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.823283660096e+08,3.823293979677e+08,1.031958066702e+03,47935,47923,44524,12,12,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999032e+00,6442500012,0,0,0
13,3.823294020048e+08,3.823304319604e+08,1.029955567181e+03,47910,47888,44687,22,22,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969931e+00,6442500013,0,0,0
14,3.823304360180e+08,3.823314769985e+08,1.040980522037e+03,47905,47889,44737,16,16,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500014,0,0,0
15,3.823314810529e+08,3.823325069932e+08,1.025940347552e+03,47934,47914,44776,20,20,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500015,0,0,0
16,3.823325110188e+08,3.823335499898e+08,1.038970968127e+03,47886,47878,44818,8,8,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500016,0,0,0
17,3.823335540183e+08,3.823345959710e+08,1.041952688098e+03,47907,47892,44769,15,15,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500017,0,0,0
18,3.823346000141e+08,3.823356369594e+08,1.036945323408e+03,47915,47871,44613,44,44,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999037e+00,6442500018,0,0,0
19,3.823356410140e+08,3.823366769996e+08,1.035985586584e+03,47910,47888,44740,22,22,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500019,0,0,0
20,3.823366810055e+08,3.823377139865e+08,1.032980934322e+03,47893,47879,44784,14,14,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500020,0,0,0
21,3.823377180506e+08,3.823387489864e+08,1.030935820401e+03,47900,47884,44827,16,16,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500021,0,0,0
22,3.823387530815e+08,3.823397829670e+08,1.029885528564e+03,47917,47896,44830,21,21,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500022,0,0,0
23,3.823397870037e+08,3.823408139554e+08,1.026951713622e+03,47918,47911,44859,7,7,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988328e+00,6442500023,0,0,0
24,3.823408180050e+08,3.823418529871e+08,1.034982087493e+03,47897,47887,44751,10,10,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997104e+00,6442500024,0,0,0
25,3.823418570587e+08,3.823428949912e+08,1.037932448864e+03,47918,47907,44771,11,11,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999038e+00,6442500025,0,0,0
26,3.823428990386e+08,3.823439299636e+08,1.030924976408e+03,47889,47864,44753,25,25,0,2,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980620e+00,6442500026,0,0,0
27,3.823439350128e+08,3.823449749989e+08,1.039986100793e+03,47904,47891,44836,13,13,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830931e+00,6442500027,0,0,0
28,3.823449790056e+08,3.823460159259e+08,1.036920313001e+03,47890,47871,44881,19,19,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.527938e+00,6442500028,0,0,0
29,3.823460200152e+08,3.823470559850e+08,1.035969752014e+03,47911,47901,44655,10,10,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839922e+00,6442500029,0,0,0
30,3.823470600034e+08,3.823480978991e+08,1.037895711184e+03,47886,47878,44821,8,8,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.549567e+00,6442500030,0,0,0
31,3.823481020666e+08,3.823491429472e+08,1.040880570114e+03,47888,47878,44839,10,10,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757198e+00,6442500031,0,0,0
32,3.823491470039e+08,3.823501869964e+08,1.039992587984e+03,47886,47867,44796,19,19,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865514e+00,6442500032,0,0,0
33,3.823501910127e+08,3.823512289664e+08,1.037953714669e+03,47891,47881,44730,10,10,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.875842e+00,6442500033,0,0,0
34,3.823512331030e+08,3.823522719911e+08,1.038888154149e+03,47877,47864,44855,13,13,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.302885e+00,6442500034,0,0,0
35,3.823522760047e+08,3.823533069858e+08,1.030981100440e+03,47901,47789,44487,112,112,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.016473e+00,6442500035,0,0,0
36,3.823533110699e+08,3.823543509949e+08,1.039925038576e+03,47909,47873,44658,36,36,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.669548e+00,6442500036,0,0,0
37,3.823543550103e+08,3.823553819336e+08,1.026923303306e+03,47940,47871,44384,69,69,0,2,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.417315e+00,6442500037,0,0,0
38,3.823553860030e+08,3.823564029688e+08,1.016965745211e+03,47936,47860,44349,76,76,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.311395e+00,6442500038,0,0,0
39,3.823564070088e+08,3.823574379845e+08,1.030975749731e+03,47930,47855,44356,75,75,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.904070e+00,6442500039,0,0,0
40,3.823574420053e+08,3.823584809627e+08,1.038957451522e+03,47922,47855,44361,67,67,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.014422e+00,6442500040,0,0,0
41,3.823584850183e+08,3.823595219317e+08,1.036913341522e+03,47921,47855,44321,66,66,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.901733e+00,6442500041,0,0,0
42,3.823595260171e+08,3.823605569647e+08,1.030947566569e+03,47893,47813,44311,80,80,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.519381e+00,6442500042,0,0,0
43,3.823605610698e+08,3.823615889903e+08,1.027920429945e+03,47918,47802,44209,116,116,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.032069e+00,6442500043,0,0,0
44,3.823615930143e+08,3.823626269899e+08,1.033975618780e+03,47898,47822,44316,76,76,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.378745e+00,6442500044,0,0,0
45,3.823626310009e+08,3.823636579578e+08,1.026956883311e+03,47926,47808,44159,118,118,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.558367e+00,6442500045,0,0,0
46,3.823636620019e+08,3.823646979917e+08,1.035989807069e+03,47885,47807,44376,78,78,0,2,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.415623e+00,6442500046,0,0,0
47,3.823647030278e+08,3.823657279900e+08,1.024962192237e+03,47946,47865,44254,81,81,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957116e+00,6442500047,0,0,0
48,3.823657320087e+08,3.823665379756e+08,8.059669549465e+02,37588,37540,34722,48,48,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798018e+00,6442500048,0,0,0
49,3.823665490888e+08,3.823675669800e+08,1.017891243339e+03,47937,47801,44129,136,136,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.734052e+00,6442500049,0,0,0
50,3.823675710107e+08,3.823685959940e+08,1.024983333826e+03,47941,47888,44216,53,53,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994152e+00,6442500050,0,0,0
51,3.823686000028e+08,3.823696239973e+08,1.023994511008e+03,47918,47840,44208,78,78,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962928e+00,6442500051,0,0,0
52,3.823696280119e+08,3.823706499945e+08,1.021982593298e+03,47944,47863,44242,81,81,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979472e+00,6442500052,0,0,0
53,3.823706541319e+08,3.823716789658e+08,1.024833890259e+03,47923,47843,44299,80,80,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.444443e+00,6442500053,0,0,0
54,3.823716830268e+08,3.823727119866e+08,1.028959801435e+03,47903,47848,44225,55,55,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.820387e+00,6442500054,0,0,0
55,3.823727160319e+08,3.823737409959e+08,1.024963996172e+03,47933,47874,44316,59,59,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984406e+00,6442500055,0,0,0
56,3.823737450169e+08,3.823747699806e+08,1.024963757277e+03,47936,47869,44274,67,67,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978557e+00,6442500056,0,0,0
57,3.823747740080e+08,3.823752249987e+08,4.509907436967e+02,21124,21097,19299,27,27,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991150e+00,6442500057,0,0,0
58,3.823752360636e+08,3.823762489976e+08,1.012934071958e+03,47937,47708,43846,229,229,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500058,0,0,0
59,3.823762540096e+08,3.823772789975e+08,1.024987946451e+03,47916,47817,44014,99,99,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998051e+00,6442500059,0,0,0
61,3.823773050154e+08,3.823783299822e+08,1.024966817081e+03,47928,47837,44250,91,91,0,2,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977582e+00,6442500061,0,0,0
62,3.823783340307e+08,3.823793609641e+08,1.026933402479e+03,47924,47865,44217,59,59,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995136e+00,6442500062,0,0,0
63,3.823793650251e+08,3.823803939546e+08,1.028929443657e+03,47923,47860,44343,63,63,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990291e+00,6442500063,0,0,0
64,3.823803980532e+08,3.823814209928e+08,1.022939586043e+03,47928,47809,44101,119,119,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500064,0,0,0
65,3.823814251321e+08,3.823824489972e+08,1.023865115643e+03,47950,47886,44365,64,64,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500065,0,0,0
66,3.823824530048e+08,3.823834849664e+08,1.031961592436e+03,47935,47867,44167,68,68,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500066,0,0,0
67,3.823834890032e+08,3.823840689704e+08,5.799671381116e+02,26897,26863,24685,34,34,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500067,0,0,0
68,3.823840800107e+08,3.823851089198e+08,1.028909076750e+03,47926,47844,44047,82,82,0,2,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916506e+00,6442500068,0,0,0
69,3.823851132993e+08,3.823861519714e+08,1.038672056437e+03,47918,47860,44289,58,58,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500069,0,0,0
70,3.823861560771e+08,3.823871929896e+08,1.036912482440e+03,47882,47813,44177,69,69,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980732e+00,6442500070,0,0,0
71,3.823871970794e+08,3.823882249760e+08,1.027896635711e+03,47934,47865,44009,69,69,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500071,0,0,0
72,3.823882290636e+08,3.823892639873e+08,1.034923697710e+03,47907,47830,44085,77,77,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972008e+00,6442500072,0,0,0
73,3.823892680020e+08,3.823902999596e+08,1.031957527995e+03,47915,47840,44424,75,75,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.442400e+00,6442500073,0,0,0
74,3.823903040130e+08,3.823913369918e+08,1.032978834152e+03,47914,47844,44357,70,70,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.625726e+00,6442500074,0,0,0
75,3.823913410210e+08,3.823923749722e+08,1.033951234579e+03,47916,47851,44103,65,65,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.801932e+00,6442500075,0,0,0
76,3.823923790501e+08,3.823934049970e+08,1.025946941078e+03,47909,47844,44291,65,65,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.709835e+00,6442500076,0,0,0
77,3.823934100200e+08,3.823944499548e+08,1.039934808791e+03,47886,47814,44137,72,72,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500077,0,0,0
78,3.823944540058e+08,3.823954879904e+08,1.033984604597e+03,47915,47846,44278,69,69,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.323671e+00,6442500078,0,0,0
79,3.823954920777e+08,3.823965389985e+08,1.046920754135e+03,47871,47804,44409,67,67,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.786260e+00,6442500079,0,0,0
80,3.823965430260e+08,3.823975779731e+08,1.034947060287e+03,47921,47847,44206,74,74,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920849e+00,6442500080,0,0,0
