#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971756330000e+08,2.971756940000e+08,5.409836e+01,9.417316e-01,4.993443e+01,9.047636e-01,9.230303e-01,4.639924e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971756940000e+08,2.971757550000e+08,5.429508e+01,9.434423e-01,5.042623e+01,9.092081e-01,9.287440e-01,4.470063e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971757550000e+08,2.971758160000e+08,5.503279e+01,9.498299e-01,5.085246e+01,9.130427e-01,9.240393e-01,4.572609e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971758160000e+08,2.971758770000e+08,5.493443e+01,9.489807e-01,5.077049e+01,9.123065e-01,9.242017e-01,4.572207e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971758770000e+08,2.971759380000e+08,5.680328e+01,9.649877e-01,5.257377e+01,9.283668e-01,9.255411e-01,4.459689e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971759380000e+08,2.971759990000e+08,5.550820e+01,9.539237e-01,5.132787e+01,9.173006e-01,9.246899e-01,4.535041e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971759990000e+08,2.971760600000e+08,5.629508e+01,9.606614e-01,5.204918e+01,9.237236e-01,9.245778e-01,4.506312e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971760600000e+08,2.971761210000e+08,5.570492e+01,9.556125e-01,5.155738e+01,9.193492e-01,9.255444e-01,4.503348e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971761210000e+08,2.971761820000e+08,5.652459e+01,9.626176e-01,5.204918e+01,9.237236e-01,9.208237e-01,4.598352e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971761820000e+08,2.971762430000e+08,5.570492e+01,9.556125e-01,5.134426e+01,9.174471e-01,9.217187e-01,4.608044e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971762430000e+08,2.971763040000e+08,5.693443e+01,9.661011e-01,5.326229e+01,9.344262e-01,9.355025e-01,4.168133e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971763040000e+08,2.971763650000e+08,5.544262e+01,9.533601e-01,5.121312e+01,9.162747e-01,9.237138e-01,4.564623e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971763650000e+08,2.971764260000e+08,5.614754e+01,9.594016e-01,5.185246e+01,9.219763e-01,9.235036e-01,4.541606e-03,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971764420000e+08,2.971765030000e+08,5.537705e+01,9.527961e-01,5.098361e+01,9.142192e-01,9.206631e-01,4.650055e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971765030000e+08,2.971765640000e+08,5.681967e+01,9.651270e-01,5.204918e+01,9.237236e-01,9.160416e-01,4.710592e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971765640000e+08,2.971766250000e+08,5.477049e+01,9.475636e-01,5.050820e+01,9.099468e-01,9.221790e-01,4.634659e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971766250000e+08,2.971766860000e+08,5.491803e+01,9.488391e-01,5.054099e+01,9.102421e-01,9.202985e-01,4.679238e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971766860000e+08,2.971767470000e+08,5.586885e+01,9.570177e-01,5.221312e+01,9.251771e-01,9.345657e-01,4.236018e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971767470000e+08,2.971768080000e+08,5.468853e+01,9.468544e-01,5.078688e+01,9.124538e-01,9.286571e-01,4.456462e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971768080000e+08,2.971768690000e+08,5.670492e+01,9.641519e-01,5.245901e+01,9.273531e-01,9.251229e-01,4.475062e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971768690000e+08,2.971769300000e+08,5.495082e+01,9.491223e-01,5.054099e+01,9.102421e-01,9.197494e-01,4.692529e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971769300000e+08,2.971769910000e+08,5.508197e+01,9.502542e-01,5.098361e+01,9.142192e-01,9.255952e-01,4.527322e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971769910000e+08,2.971770520000e+08,5.545901e+01,9.535010e-01,5.124590e+01,9.165679e-01,9.240319e-01,4.555207e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971770520000e+08,2.971771130000e+08,5.467213e+01,9.467124e-01,5.057377e+01,9.105374e-01,9.250375e-01,4.559884e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971771130000e+08,2.971771740000e+08,5.485246e+01,9.482725e-01,5.063934e+01,9.111274e-01,9.231918e-01,4.603485e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971771740000e+08,2.971772350000e+08,5.591803e+01,9.574388e-01,5.155738e+01,9.193492e-01,9.220170e-01,4.591226e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971772350000e+08,2.971772960000e+08,5.445901e+01,9.448655e-01,5.034426e+01,9.084689e-01,9.244431e-01,4.585400e-03,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971773180000e+08,2.971773790000e+08,5.440984e+01,9.444388e-01,5.052459e+01,9.100944e-01,9.285929e-01,4.469714e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971773790000e+08,2.971774400000e+08,5.636066e+01,9.612207e-01,5.242623e+01,9.270633e-01,9.301920e-01,4.345962e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971774400000e+08,2.971775010000e+08,5.526229e+01,9.518085e-01,5.088525e+01,9.133369e-01,9.207950e-01,4.651343e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971775010000e+08,2.971775620000e+08,5.483607e+01,9.481307e-01,5.050820e+01,9.099468e-01,9.210762e-01,4.661800e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971775620000e+08,2.971776230000e+08,5.306557e+01,9.326990e-01,4.921312e+01,8.982050e-01,9.274019e-01,4.560634e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971776230000e+08,2.971776840000e+08,5.570492e+01,9.556125e-01,5.181967e+01,9.216847e-01,9.302531e-01,4.369698e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971776840000e+08,2.971777450000e+08,5.504918e+01,9.499714e-01,5.132787e+01,9.173006e-01,9.324002e-01,4.332449e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971777450000e+08,2.971778060000e+08,5.462295e+01,9.462866e-01,5.016393e+01,9.068404e-01,9.183673e-01,4.743378e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971778060000e+08,2.971778670000e+08,5.559016e+01,9.546278e-01,5.154099e+01,9.192030e-01,9.271601e-01,4.462704e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971778670000e+08,2.971779280000e+08,5.365574e+01,9.378712e-01,4.993443e+01,9.047636e-01,9.306447e-01,4.440775e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971779280000e+08,2.971779890000e+08,5.434426e+01,9.438695e-01,5.027869e+01,9.078771e-01,9.251885e-01,4.569381e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971779890000e+08,2.971780500000e+08,5.531147e+01,9.522319e-01,5.109836e+01,9.152476e-01,9.238293e-01,4.566857e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971780500000e+08,2.971781110000e+08,5.614754e+01,9.594016e-01,5.201639e+01,9.234326e-01,9.264234e-01,4.461125e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971781110000e+08,2.971781720000e+08,5.419672e+01,9.425873e-01,4.972131e+01,9.028308e-01,9.174229e-01,4.786998e-03,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971782000000e+08,2.971782610000e+08,5.637705e+01,9.613605e-01,5.206557e+01,9.238690e-01,9.235243e-01,4.531791e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971782610000e+08,2.971783220000e+08,5.593443e+01,9.575791e-01,5.221312e+01,9.251771e-01,9.334701e-01,4.266326e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971783220000e+08,2.971783830000e+08,5.549180e+01,9.537828e-01,5.132787e+01,9.173006e-01,9.249631e-01,4.528146e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971783830000e+08,2.971784440000e+08,5.621312e+01,9.599617e-01,5.198361e+01,9.231415e-01,9.247594e-01,4.504606e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971784440000e+08,2.971785050000e+08,5.644262e+01,9.619194e-01,5.196721e+01,9.229960e-01,9.207087e-01,4.604744e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971785050000e+08,2.971785660000e+08,5.619672e+01,9.598218e-01,5.286885e+01,9.309685e-01,9.407818e-01,4.031362e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971785660000e+08,2.971786270000e+08,5.409836e+01,9.417316e-01,5.013115e+01,9.065440e-01,9.266667e-01,4.537906e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971786270000e+08,2.971786880000e+08,5.642623e+01,9.617797e-01,5.268853e+01,9.293795e-01,9.337595e-01,4.239104e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971786880000e+08,2.971787490000e+08,5.619672e+01,9.598218e-01,5.231147e+01,9.260482e-01,9.308635e-01,4.332876e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971787490000e+08,2.971788100000e+08,5.521312e+01,9.513848e-01,5.113115e+01,9.155411e-01,9.260689e-01,4.508677e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971788100000e+08,2.971788710000e+08,5.472131e+01,9.471382e-01,5.063934e+01,9.111274e-01,9.254044e-01,4.547568e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971788710000e+08,2.971789320000e+08,5.650820e+01,9.624780e-01,5.214754e+01,9.245960e-01,9.228315e-01,4.545280e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971789320000e+08,2.971789930000e+08,5.739344e+01,9.699877e-01,5.285246e+01,9.308242e-01,9.208797e-01,4.561937e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971789930000e+08,2.971790540000e+08,5.531147e+01,9.522319e-01,5.096721e+01,9.140723e-01,9.214582e-01,4.631437e-03,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971790680000e+08,2.971791290000e+08,5.647541e+01,9.621987e-01,5.244262e+01,9.272082e-01,9.285921e-01,4.387235e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971791290000e+08,2.971791900000e+08,5.504918e+01,9.499714e-01,5.072131e+01,9.118645e-01,9.213818e-01,4.644523e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971791900000e+08,2.971792510000e+08,5.442623e+01,9.445810e-01,5.006557e+01,9.059510e-01,9.198795e-01,4.711599e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971792510000e+08,2.971793120000e+08,5.554099e+01,9.542054e-01,5.118033e+01,9.159813e-01,9.214876e-01,4.621065e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971793120000e+08,2.971793730000e+08,5.649180e+01,9.623384e-01,5.259016e+01,9.285116e-01,9.309344e-01,4.319492e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971793730000e+08,2.971794340000e+08,5.485246e+01,9.482725e-01,5.091803e+01,9.136311e-01,9.282725e-01,4.460849e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971794340000e+08,2.971794950000e+08,5.609836e+01,9.589814e-01,5.177049e+01,9.212473e-01,9.228522e-01,4.561293e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971794950000e+08,2.971795560000e+08,5.403279e+01,9.411607e-01,4.991803e+01,9.046150e-01,9.238471e-01,4.620083e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971795560000e+08,2.971796170000e+08,5.508197e+01,9.502542e-01,5.050820e+01,9.099468e-01,9.169643e-01,4.760351e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971796170000e+08,2.971796780000e+08,5.501639e+01,9.496884e-01,5.083607e+01,9.128954e-01,9.240167e-01,4.573914e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971796780000e+08,2.971797390000e+08,5.457377e+01,9.458604e-01,5.045901e+01,9.095037e-01,9.246020e-01,4.576153e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971797390000e+08,2.971798000000e+08,5.422951e+01,9.428724e-01,5.042623e+01,9.092081e-01,9.298670e-01,4.440061e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971798000000e+08,2.971798610000e+08,5.419672e+01,9.425873e-01,5.008197e+01,9.060992e-01,9.240775e-01,4.606681e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971798610000e+08,2.971799220000e+08,5.495082e+01,9.491223e-01,5.070492e+01,9.117172e-01,9.227327e-01,4.611942e-03,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971799470000e+08,2.971800080000e+08,5.534426e+01,9.525141e-01,5.124590e+01,9.165679e-01,9.259478e-01,4.506723e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971800080000e+08,2.971800690000e+08,5.440984e+01,9.444388e-01,5.047541e+01,9.096515e-01,9.276891e-01,4.495723e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971800690000e+08,2.971801300000e+08,5.506557e+01,9.501128e-01,5.126229e+01,9.167145e-01,9.309318e-01,4.375150e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971801300000e+08,2.971801910000e+08,5.539344e+01,9.529371e-01,5.193443e+01,9.227048e-01,9.375555e-01,4.162474e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971801910000e+08,2.971802520000e+08,5.603279e+01,9.584208e-01,5.206557e+01,9.238690e-01,9.291984e-01,4.387224e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971802520000e+08,2.971803130000e+08,5.637705e+01,9.613605e-01,5.232787e+01,9.261932e-01,9.281768e-01,4.402827e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971803130000e+08,2.971803740000e+08,5.549180e+01,9.537828e-01,5.091803e+01,9.136311e-01,9.175776e-01,4.726773e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971803740000e+08,2.971804350000e+08,5.622951e+01,9.601017e-01,5.232787e+01,9.261932e-01,9.306123e-01,4.338890e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971804350000e+08,2.971804960000e+08,5.473771e+01,9.472800e-01,5.072131e+01,9.118645e-01,9.266247e-01,4.512515e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971804960000e+08,2.971805570000e+08,5.449180e+01,9.451498e-01,5.077049e+01,9.123065e-01,9.317088e-01,4.375140e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971805570000e+08,2.971806180000e+08,5.545901e+01,9.535010e-01,5.140984e+01,9.180328e-01,9.269879e-01,4.472842e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971806180000e+08,2.971806790000e+08,5.547541e+01,9.536420e-01,5.106557e+01,9.149538e-01,9.205083e-01,4.650072e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971806790000e+08,2.971807400000e+08,5.483607e+01,9.481307e-01,5.086885e+01,9.131898e-01,9.276532e-01,4.479241e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971807400000e+08,2.971808010000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971808220000e+08,2.971808830000e+08,5.391803e+01,9.401607e-01,5.022951e+01,9.074329e-01,9.315901e-01,4.401897e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971808830000e+08,2.971809440000e+08,5.540984e+01,9.530782e-01,5.173771e+01,9.209555e-01,9.337278e-01,4.278756e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971809440000e+08,2.971810050000e+08,5.467213e+01,9.467124e-01,5.062295e+01,9.109799e-01,9.259371e-01,4.534645e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971810050000e+08,2.971810660000e+08,5.424590e+01,9.430149e-01,5.040984e+01,9.090604e-01,9.292838e-01,4.456411e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971810660000e+08,2.971811270000e+08,5.373771e+01,9.385872e-01,4.978688e+01,9.034259e-01,9.264796e-01,4.558452e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971811270000e+08,2.971811880000e+08,5.552459e+01,9.540645e-01,5.172131e+01,9.208096e-01,9.315028e-01,4.340311e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971811880000e+08,2.971812490000e+08,5.552459e+01,9.540645e-01,5.150820e+01,9.189106e-01,9.276646e-01,4.451060e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971812490000e+08,2.971813100000e+08,5.675410e+01,9.645699e-01,5.244262e+01,9.272082e-01,9.240323e-01,4.502922e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971813100000e+08,2.971813710000e+08,5.518033e+01,9.511023e-01,5.104918e+01,9.148070e-01,9.251337e-01,4.536160e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971813710000e+08,2.971814320000e+08,5.422951e+01,9.428724e-01,5.032787e+01,9.083210e-01,9.280532e-01,4.492721e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971814320000e+08,2.971814930000e+08,5.619672e+01,9.598218e-01,5.231147e+01,9.260482e-01,9.308635e-01,4.332876e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971814930000e+08,2.971815540000e+08,5.493443e+01,9.489807e-01,5.090164e+01,9.134840e-01,9.265891e-01,4.505435e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971815540000e+08,2.971816150000e+08,5.452459e+01,9.454342e-01,5.045901e+01,9.095037e-01,9.254360e-01,4.554878e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971816150000e+08,2.971816760000e+08,5.431147e+01,9.435847e-01,5.004918e+01,9.058026e-01,9.215213e-01,4.672162e-03,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971817050000e+08,2.971817660000e+08,5.447541e+01,9.450077e-01,5.068853e+01,9.115698e-01,9.304845e-01,4.411947e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971817660000e+08,2.971818270000e+08,5.549180e+01,9.537828e-01,5.177049e+01,9.212473e-01,9.329394e-01,4.299135e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971818270000e+08,2.971818880000e+08,5.585246e+01,9.568773e-01,5.204918e+01,9.237236e-01,9.319049e-01,4.315763e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971818880000e+08,2.971819490000e+08,5.732787e+01,9.694334e-01,5.344262e+01,9.360067e-01,9.322276e-01,4.250496e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971819490000e+08,2.971820100000e+08,5.531147e+01,9.522319e-01,5.160656e+01,9.197875e-01,9.330172e-01,4.303819e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971820100000e+08,2.971820710000e+08,5.449180e+01,9.451498e-01,5.075410e+01,9.121592e-01,9.314079e-01,4.384059e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971820710000e+08,2.971821320000e+08,5.555738e+01,9.543462e-01,5.175410e+01,9.211015e-01,9.315432e-01,4.337844e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971821320000e+08,2.971821930000e+08,5.532787e+01,9.523730e-01,5.186885e+01,9.221220e-01,9.374815e-01,4.167243e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971821930000e+08,2.971822540000e+08,5.631147e+01,9.608012e-01,5.206557e+01,9.238690e-01,9.245997e-01,4.505054e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971822540000e+08,2.971823150000e+08,5.463934e+01,9.464285e-01,5.081967e+01,9.127482e-01,9.300930e-01,4.416781e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971823150000e+08,2.971823760000e+08,5.562295e+01,9.549092e-01,5.170492e+01,9.206637e-01,9.295608e-01,4.392928e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971823760000e+08,2.971824370000e+08,5.414754e+01,9.421595e-01,5.011475e+01,9.063958e-01,9.255223e-01,4.568276e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971824370000e+08,2.971824980000e+08,5.683607e+01,9.652662e-01,5.308197e+01,9.328431e-01,9.339486e-01,4.218183e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971824980000e+08,2.971825590000e+08,5.490164e+01,9.486974e-01,5.080328e+01,9.126011e-01,9.253508e-01,4.541592e-03,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971825800000e+08,2.971826410000e+08,5.445901e+01,9.448655e-01,5.013115e+01,9.065440e-01,9.205298e-01,4.692684e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971826410000e+08,2.971827020000e+08,5.437705e+01,9.441541e-01,5.047541e+01,9.096515e-01,9.282484e-01,4.481002e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971827020000e+08,2.971827630000e+08,5.677049e+01,9.647092e-01,5.224590e+01,9.254676e-01,9.203003e-01,4.602215e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971827630000e+08,2.971828240000e+08,5.777049e+01,9.731687e-01,5.318033e+01,9.337069e-01,9.205449e-01,4.555809e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971828240000e+08,2.971828850000e+08,5.442623e+01,9.445810e-01,5.019672e+01,9.071367e-01,9.222891e-01,4.646280e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971828850000e+08,2.971829460000e+08,5.677049e+01,9.647092e-01,5.237705e+01,9.266284e-01,9.226105e-01,4.540713e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971829460000e+08,2.971830070000e+08,5.565574e+01,9.551906e-01,5.137705e+01,9.177400e-01,9.231222e-01,4.572041e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971830070000e+08,2.971830680000e+08,5.472131e+01,9.471382e-01,5.095082e+01,9.139252e-01,9.310965e-01,4.384043e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971830680000e+08,2.971831290000e+08,5.603279e+01,9.584208e-01,5.147541e+01,9.186181e-01,9.186659e-01,4.675512e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971831290000e+08,2.971831900000e+08,5.336066e+01,9.352887e-01,4.934426e+01,8.994011e-01,9.247312e-01,4.624234e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971831900000e+08,2.971832510000e+08,5.477049e+01,9.475636e-01,5.077049e+01,9.123065e-01,9.269680e-01,4.501433e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971832510000e+08,2.971833120000e+08,5.608197e+01,9.588412e-01,5.232787e+01,9.261932e-01,9.330605e-01,4.272868e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971833120000e+08,2.971833730000e+08,5.591803e+01,9.574388e-01,5.152459e+01,9.190568e-01,9.214306e-01,4.606988e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971833730000e+08,2.971834340000e+08,5.616393e+01,9.595417e-01,5.172131e+01,9.208096e-01,9.208990e-01,4.611086e-03,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971834530000e+08,2.971835140000e+08,5.527869e+01,9.519496e-01,5.103279e+01,9.146601e-01,9.231910e-01,4.585725e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971835140000e+08,2.971835750000e+08,5.600000e+01,9.581403e-01,5.229508e+01,9.259030e-01,9.338408e-01,4.252778e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971835750000e+08,2.971836360000e+08,5.693443e+01,9.661011e-01,5.290164e+01,9.312572e-01,9.291679e-01,4.353212e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971836360000e+08,2.971836970000e+08,5.567213e+01,9.553313e-01,5.183607e+01,9.218305e-01,9.310954e-01,4.346476e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971836970000e+08,2.971837580000e+08,5.563934e+01,9.550499e-01,5.139344e+01,9.178864e-01,9.236889e-01,4.557229e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971837580000e+08,2.971838190000e+08,5.595082e+01,9.577194e-01,5.209836e+01,9.241599e-01,9.311456e-01,4.334175e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971838190000e+08,2.971838800000e+08,5.501639e+01,9.496884e-01,5.095082e+01,9.139252e-01,9.261025e-01,4.515786e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971838800000e+08,2.971839410000e+08,5.403279e+01,9.411607e-01,5.019672e+01,9.071367e-01,9.290048e-01,4.473318e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971839410000e+08,2.971840020000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971840020000e+08,2.971840630000e+08,5.639344e+01,9.615002e-01,5.227869e+01,9.257579e-01,9.270349e-01,4.434315e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971840630000e+08,2.971841240000e+08,5.575410e+01,9.560343e-01,5.185246e+01,9.219763e-01,9.300206e-01,4.374498e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971841240000e+08,2.971841850000e+08,5.716393e+01,9.680464e-01,5.314754e+01,9.334191e-01,9.297391e-01,4.328242e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971841850000e+08,2.971842460000e+08,5.485246e+01,9.482725e-01,5.116393e+01,9.158346e-01,9.327555e-01,4.329615e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971842460000e+08,2.971843070000e+08,5.444262e+01,9.447232e-01,5.042623e+01,9.092081e-01,9.262270e-01,4.535999e-03,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971843240000e+08,2.971843850000e+08,5.442623e+01,9.445810e-01,5.045901e+01,9.095037e-01,9.271084e-01,4.511645e-03,2.610000e+01,2.350000e+01,9.810000e+02,41343900074
2.971843850000e+08,2.971844460000e+08,5.532787e+01,9.523730e-01,5.113115e+01,9.155411e-01,9.241481e-01,4.557399e-03,2.610000e+01,2.350000e+01,9.810000e+02,41343900074
2.971844460000e+08,2.971845070000e+08,5.673771e+01,9.644306e-01,5.270492e+01,9.295241e-01,9.289223e-01,4.367728e-03,2.610000e+01,2.350000e+01,9.810000e+02,41343900074
2.971845070000e+08,2.971845680000e+08,5.654099e+01,9.627572e-01,5.247541e+01,9.274980e-01,9.280951e-01,4.398746e-03,2.610000e+01,2.350000e+01,9.810000e+02,41343900074
