#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,2.972169470169e+08,2.972178209928e+08,8.739758960605e+02,48223,48194,44519,29,29,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000010,0,0,0
11,2.972178250442e+08,2.972186889958e+08,8.639515739679e+02,48225,48196,44613,29,29,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000011,0,0,0
12,2.972186940598e+08,2.972195609153e+08,8.668554517031e+02,48216,48190,44567,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000012,0,0,0
13,2.972195660126e+08,2.972204329782e+08,8.669656482935e+02,48233,48208,44656,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.330645e+00,41344000013,0,0,0
14,2.972204380224e+08,2.972213129940e+08,8.749716231227e+02,48215,48195,44758,20,20,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.323059e+00,41344000014,0,0,0
15,2.972213180178e+08,2.972221849854e+08,8.669676540494e+02,48227,48202,44563,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000015,0,0,0
16,2.972221900191e+08,2.972230609987e+08,8.709796410203e+02,48223,48189,44611,34,34,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000016,0,0,0
17,2.972230660632e+08,2.972239359844e+08,8.699212716818e+02,48225,48199,44601,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000017,0,0,0
18,2.972239410219e+08,2.972248089982e+08,8.679763723016e+02,48238,48222,44656,16,16,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967779e+00,41344000018,0,0,0
19,2.972248130311e+08,2.972256789708e+08,8.659396664500e+02,48211,48184,44744,27,27,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.183391e+00,41344000019,0,0,0
20,2.972256840208e+08,2.972265539944e+08,8.699736263156e+02,48246,48222,44738,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000020,0,0,0
21,2.972265580265e+08,2.972268609985e+08,3.029719243050e+02,17008,16999,15504,9,9,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.907897e-02,41344000021,0,0,0
22,2.972268810479e+08,2.972277559807e+08,8.749327915311e+02,48218,48196,44657,22,22,0,2,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.840000e+00,41344000022,0,0,0
24,2.972278990255e+08,2.972287499988e+08,8.509733644724e+02,48277,48260,44579,17,17,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000024,0,0,0
25,2.972287550212e+08,2.972296169766e+08,8.619553707242e+02,48233,48207,44713,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000025,0,0,0
26,2.972296220237e+08,2.972304909946e+08,8.689708423615e+02,48222,48186,44617,36,36,0,4,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000026,0,0,0
27,2.972304960228e+08,2.972313629997e+08,8.669769381881e+02,48240,48221,44664,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.362901e+00,41344000027,0,0,0
28,2.972313680272e+08,2.972322369825e+08,8.689552656412e+02,48235,48217,44683,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000028,0,0,0
29,2.972322420163e+08,2.972331059923e+08,8.639759814739e+02,48255,48238,44710,17,17,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.439305e+00,41344000029,0,0,0
30,2.972331100235e+08,2.972339749981e+08,8.649745382071e+02,48234,48213,44635,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000030,0,0,0
31,2.972339800550e+08,2.972348409971e+08,8.609421065450e+02,48216,48195,44587,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000031,0,0,0
32,2.972348460455e+08,2.972357149669e+08,8.689213672876e+02,48252,48230,44672,22,22,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000032,0,0,0
33,2.972357190284e+08,2.972365829454e+08,8.639169753790e+02,48216,48192,44587,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.560695e-01,41344000033,0,0,0
34,2.972365880149e+08,2.972374489975e+08,8.609825752378e+02,48233,48210,44680,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000034,0,0,0
35,2.972374540283e+08,2.972383179762e+08,8.639479633570e+02,48224,48199,44681,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.455491e+00,41344000035,0,0,0
36,2.972383230180e+08,2.972391799807e+08,8.569626559615e+02,48260,48238,44681,22,22,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.044289e+00,41344000036,0,0,0
37,2.972391840229e+08,2.972400489952e+08,8.649722937942e+02,48218,48188,44604,30,30,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000037,0,0,0
38,2.972400540433e+08,2.972409179984e+08,8.639550436139e+02,48220,48191,44294,29,29,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.092481e-03,41344000038,0,0,0
39,2.972409230328e+08,2.972417829953e+08,8.599625697732e+02,48225,48205,44462,20,20,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.195122e-01,41344000039,0,0,0
40,2.972417880143e+08,2.972426519999e+08,8.639856271744e+02,48220,48198,44721,22,22,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.433525e+00,41344000040,0,0,0
41,2.972426570210e+08,2.972435219996e+08,8.649786341786e+02,48259,48242,44839,17,17,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000041,0,0,0
42,2.972435260280e+08,2.972443889708e+08,8.629428148866e+02,48239,48216,44649,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000042,0,0,0
43,2.972443950207e+08,2.972452619495e+08,8.669288038015e+02,48262,48237,44686,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000043,0,0,0
44,2.972452660194e+08,2.972461349950e+08,8.689756217003e+02,48230,48209,44679,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000044,0,0,0
45,2.972461400425e+08,2.972470039809e+08,8.639384227395e+02,48271,48245,44668,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000045,0,0,0
46,2.972470080203e+08,2.972478749890e+08,8.669687283039e+02,48216,48202,44754,14,14,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000046,0,0,0
47,2.972478800416e+08,2.972487449963e+08,8.649546917081e+02,48266,48247,44683,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000047,0,0,0
48,2.972487490292e+08,2.972496099964e+08,8.609671773911e+02,48231,48213,44733,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000048,0,0,0
49,2.972496150279e+08,2.972504809564e+08,8.659285174608e+02,48262,48239,44661,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000049,0,0,0
50,2.972504850292e+08,2.972513499992e+08,8.649699923396e+02,48260,48230,44673,30,30,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000050,0,0,0
51,2.972513540829e+08,2.972522199914e+08,8.659084940553e+02,48266,48243,44830,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000051,0,0,0
52,2.972522240519e+08,2.972530919769e+08,8.679249641299e+02,48253,48232,44588,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000052,0,0,0
53,2.972530960206e+08,2.972539619935e+08,8.659729780555e+02,48217,48193,44664,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000053,0,0,0
54,2.972539670329e+08,2.972548289430e+08,8.619101287127e+02,48238,48214,44490,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000054,0,0,0
55,2.972548340241e+08,2.972556979974e+08,8.639733636975e+02,48225,48208,44574,17,17,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000055,0,0,0
56,2.972557032735e+08,2.972565649638e+08,8.616902360320e+02,48236,48212,44580,24,24,0,2,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000056,0,0,0
57,2.972565700229e+08,2.972574289968e+08,8.589738964438e+02,48248,48218,44658,30,30,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000057,0,0,0
58,2.972574340199e+08,2.972582999872e+08,8.659673161507e+02,48248,48228,44651,20,20,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000058,0,0,0
59,2.972583040308e+08,2.972591629956e+08,8.589647731781e+02,48278,48257,44729,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000059,0,0,0
60,2.972591670321e+08,2.972600269998e+08,8.599676648378e+02,48231,48210,44589,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000060,0,0,0
61,2.972600330309e+08,2.972609009965e+08,8.679655164480e+02,48253,48237,44590,16,16,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000061,0,0,0
62,2.972609050217e+08,2.972617639722e+08,8.589504137039e+02,48240,48215,44617,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000062,0,0,0
63,2.972617690114e+08,2.972626359990e+08,8.669876021743e+02,48264,48233,44713,31,31,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.217739e+00,41344000063,0,0,0
64,2.972626400314e+08,2.972635079599e+08,8.679284932017e+02,48209,48187,44589,22,22,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.691600e-01,41344000064,0,0,0
65,2.972635130369e+08,2.972642999993e+08,7.869623290300e+02,44258,44237,40897,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000065,0,0,0
66,2.972643180437e+08,2.972651799828e+08,8.619391587377e+02,48235,48217,44647,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.573581e+00,41344000066,0,0,0
67,2.972651850135e+08,2.972660519953e+08,8.669817931652e+02,48265,48246,44806,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.411286e+00,41344000067,0,0,0
68,2.972660560299e+08,2.972669219644e+08,8.659344624877e+02,48247,48228,44790,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000068,0,0,0
69,2.972669260137e+08,2.972677859813e+08,8.599676551819e+02,48222,48198,44598,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000069,0,0,0
70,2.972677910480e+08,2.972686539773e+08,8.629293291569e+02,48261,48232,44665,29,29,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.746527e+00,41344000070,0,0,0
71,2.972686580127e+08,2.972695269756e+08,8.689628332257e+02,48217,48187,44617,30,30,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000071,0,0,0
72,2.972695320542e+08,2.972703959846e+08,8.639304035902e+02,48263,48244,44605,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.861272e-01,41344000072,0,0,0
73,2.972704000374e+08,2.972712689938e+08,8.689563741088e+02,48256,48222,44442,34,34,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.494253e-01,41344000073,0,0,0
74,2.972712730394e+08,2.972721379716e+08,8.649322220087e+02,48215,48179,44695,36,36,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.334874e-01,41344000074,0,0,0
75,2.972721430213e+08,2.972730109953e+08,8.679740442634e+02,48212,48194,44593,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000075,0,0,0
76,2.972730160419e+08,2.972738839754e+08,8.679334477186e+02,48217,48194,44464,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000076,0,0,0
77,2.972738890273e+08,2.972747589900e+08,8.699627586007e+02,48208,48182,44697,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000077,0,0,0
78,2.972747640952e+08,2.972756279856e+08,8.638903557658e+02,48222,48194,44745,28,28,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000078,0,0,0
79,2.972756330221e+08,2.972764979932e+08,8.649711511135e+02,48215,48192,44574,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000079,0,0,0
80,2.972765030312e+08,2.972773709840e+08,8.679528355598e+02,48228,48210,44611,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000080,0,0,0
81,2.972773760569e+08,2.972782459989e+08,8.699419307113e+02,48233,48218,44707,15,15,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.663605e+00,41344000081,0,0,0
82,2.972782500282e+08,2.972791219705e+08,8.719423483014e+02,48256,48226,44786,30,30,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344000082,0,0,0
83,2.972791260140e+08,2.972799929878e+08,8.669738215804e+02,48216,48190,44628,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.733871e+00,41344000083,0,0,0
84,2.972799980272e+08,2.972808589721e+08,8.609449387193e+02,48262,48241,44716,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000084,0,0,0
85,2.972808630260e+08,2.972817289919e+08,8.659659510255e+02,48260,48235,44803,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000085,0,0,0
86,2.972817330258e+08,2.972825979996e+08,8.649737939239e+02,48211,48187,44587,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000086,0,0,0
87,2.972826030487e+08,2.972834659808e+08,8.629321004748e+02,48245,48221,44788,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41344000087,0,0,0
88,2.972834700488e+08,2.972843369831e+08,8.669343843460e+02,48255,48236,44574,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000088,0,0,0
89,2.972843410228e+08,2.972852019885e+08,8.609656935334e+02,48273,48247,44743,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000089,0,0,0
90,2.972852060178e+08,2.972860779494e+08,8.719315882921e+02,48253,48225,44667,28,28,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000090,0,0,0
91,2.972860820786e+08,2.972869359788e+08,8.539002477527e+02,48250,48228,44672,22,22,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000091,0,0,0
92,2.972869410331e+08,2.972878089627e+08,8.679296878576e+02,48219,48197,44654,22,22,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000092,0,0,0
93,2.972878140152e+08,2.972886839712e+08,8.699560742378e+02,48252,48225,44659,27,27,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000093,0,0,0
94,2.972886880239e+08,2.972895549801e+08,8.669561909437e+02,48218,48188,44601,30,30,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000094,0,0,0
95,2.972895600178e+08,2.972904199869e+08,8.599690415263e+02,48274,48255,44831,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000095,0,0,0
96,2.972904240124e+08,2.972912949703e+08,8.709579020739e+02,48213,48197,44494,16,16,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000096,0,0,0
97,2.972913000471e+08,2.972921659999e+08,8.659527996778e+02,48241,48208,44754,33,33,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000097,0,0,0
98,2.972921700232e+08,2.972930379676e+08,8.679444232583e+02,48242,48224,44667,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000098,0,0,0
99,2.972930421572e+08,2.972939059875e+08,8.638302439451e+02,48223,48202,44699,21,21,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000099,0,0,0
100,2.972939110399e+08,2.972947719834e+08,8.609435076714e+02,48267,48249,44687,18,18,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000100,0,0,0
101,2.972947760572e+08,2.972956399828e+08,8.639256495237e+02,48216,48182,44608,34,34,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000101,0,0,0
