#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776239620000e+08,2.776240230000e+08,1.470492e+01,4.909829e-01,1.221311e+01,4.474539e-01,8.305463e-01,1.252597e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776240230000e+08,2.776240840000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776240840000e+08,2.776241450000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776241450000e+08,2.776242060000e+08,1.419672e+01,4.824242e-01,1.150820e+01,4.343489e-01,8.106236e-01,1.331415e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776242060000e+08,2.776242670000e+08,1.360656e+01,4.722905e-01,1.073771e+01,4.195569e-01,7.891566e-01,1.415867e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776242670000e+08,2.776243280000e+08,1.396721e+01,4.785088e-01,1.159016e+01,4.358930e-01,8.298122e-01,1.287462e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776243280000e+08,2.776243890000e+08,1.434426e+01,4.849246e-01,1.140984e+01,4.324887e-01,7.954286e-01,1.363701e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776243890000e+08,2.776244500000e+08,1.465574e+01,4.901612e-01,1.224590e+01,4.480541e-01,8.355705e-01,1.239689e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776244500000e+08,2.776245110000e+08,1.442623e+01,4.863081e-01,1.173771e+01,4.386586e-01,8.136364e-01,1.312667e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776245110000e+08,2.776245720000e+08,1.393443e+01,4.779469e-01,1.096721e+01,4.240170e-01,7.870588e-01,1.404184e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776245720000e+08,2.776246330000e+08,1.395082e+01,4.782279e-01,1.121311e+01,4.287441e-01,8.037603e-01,1.361419e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776246330000e+08,2.776246940000e+08,1.380328e+01,4.756924e-01,1.091803e+01,4.230652e-01,7.909738e-01,1.401281e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776246940000e+08,2.776247550000e+08,1.511475e+01,4.977779e-01,1.224590e+01,4.480541e-01,8.101952e-01,1.291466e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776247550000e+08,2.776248160000e+08,1.419672e+01,4.824242e-01,1.168852e+01,4.377387e-01,8.233256e-01,1.296026e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776248160000e+08,2.776248770000e+08,1.400000e+01,4.790701e-01,1.147541e+01,4.337297e-01,8.196721e-01,1.315596e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776248770000e+08,2.776249380000e+08,1.473771e+01,4.915300e-01,1.177049e+01,4.392709e-01,7.986652e-01,1.337402e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776249380000e+08,2.776249990000e+08,1.442623e+01,4.863081e-01,1.175410e+01,4.389648e-01,8.147727e-01,1.309572e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776249990000e+08,2.776250600000e+08,1.462295e+01,4.896126e-01,1.200000e+01,4.435328e-01,8.206278e-01,1.284601e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776250600000e+08,2.776251210000e+08,1.432787e+01,4.846474e-01,1.181967e+01,4.401876e-01,8.249428e-01,1.285423e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776251210000e+08,2.776251820000e+08,1.459016e+01,4.890634e-01,1.186885e+01,4.411024e-01,8.134831e-01,1.305685e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776251820000e+08,2.776252430000e+08,1.411475e+01,4.810295e-01,1.145902e+01,4.334198e-01,8.118467e-01,1.331961e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776252430000e+08,2.776253040000e+08,1.391803e+01,4.776656e-01,1.144262e+01,4.331097e-01,8.221437e-01,1.312365e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776253040000e+08,2.776253650000e+08,1.493443e+01,4.947996e-01,1.237705e+01,4.504469e-01,8.287596e-01,1.248125e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776253650000e+08,2.776254260000e+08,1.470492e+01,4.909829e-01,1.226229e+01,4.483539e-01,8.338907e-01,1.242668e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776254260000e+08,2.776254870000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776254870000e+08,2.776255480000e+08,1.408197e+01,4.804705e-01,1.150820e+01,4.343489e-01,8.172293e-01,1.318647e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776255480000e+08,2.776256090000e+08,1.414754e+01,4.815879e-01,1.168852e+01,4.377387e-01,8.261877e-01,1.289954e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776256090000e+08,2.776256700000e+08,1.452459e+01,4.879632e-01,1.214754e+01,4.462511e-01,8.363431e-01,1.242918e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776256700000e+08,2.776257310000e+08,1.372131e+01,4.742779e-01,1.091803e+01,4.230652e-01,7.956989e-01,1.393628e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776257310000e+08,2.776257920000e+08,1.467213e+01,4.904352e-01,1.206557e+01,4.447429e-01,8.223464e-01,1.277624e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776257920000e+08,2.776258530000e+08,1.457377e+01,4.887886e-01,1.195082e+01,4.426230e-01,8.200225e-01,1.288460e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776258530000e+08,2.776259140000e+08,1.514754e+01,4.983175e-01,1.254098e+01,4.534202e-01,8.279221e-01,1.241713e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776259140000e+08,2.776259750000e+08,1.396721e+01,4.785088e-01,1.150820e+01,4.343489e-01,8.239437e-01,1.304833e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776259750000e+08,2.776260360000e+08,1.409836e+01,4.807501e-01,1.163934e+01,4.368168e-01,8.255814e-01,1.293979e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776260360000e+08,2.776260970000e+08,1.434426e+01,4.849246e-01,1.185246e+01,4.407977e-01,8.262857e-01,1.280793e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776260970000e+08,2.776261580000e+08,1.418033e+01,4.821456e-01,1.163934e+01,4.368168e-01,8.208092e-01,1.303980e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776261790000e+08,2.776262400000e+08,1.354098e+01,4.711511e-01,1.063934e+01,4.176308e-01,7.857143e-01,1.427707e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776262400000e+08,2.776263010000e+08,1.419672e+01,4.824242e-01,1.137705e+01,4.318669e-01,8.013857e-01,1.355711e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776263010000e+08,2.776263620000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776263620000e+08,2.776264230000e+08,1.380328e+01,4.756924e-01,1.118033e+01,4.281169e-01,8.099762e-01,1.352023e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776264230000e+08,2.776264840000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776264840000e+08,2.776265450000e+08,1.408197e+01,4.804705e-01,1.118033e+01,4.281169e-01,7.939464e-01,1.380032e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776265450000e+08,2.776266060000e+08,1.368852e+01,4.737109e-01,1.086885e+01,4.221113e-01,7.940120e-01,1.399559e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776266060000e+08,2.776266670000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776266670000e+08,2.776267280000e+08,1.404918e+01,4.799109e-01,1.155738e+01,4.352760e-01,8.226371e-01,1.304804e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776267280000e+08,2.776267890000e+08,1.398361e+01,4.787896e-01,1.168852e+01,4.377387e-01,8.358734e-01,1.268193e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776267890000e+08,2.776268500000e+08,1.419672e+01,4.824242e-01,1.129508e+01,4.303084e-01,7.956120e-01,1.370312e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776268500000e+08,2.776269110000e+08,1.352459e+01,4.708658e-01,1.062295e+01,4.173089e-01,7.854546e-01,1.429201e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776269110000e+08,2.776269720000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776269720000e+08,2.776270330000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776270330000e+08,2.776270940000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776270940000e+08,2.776271550000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776271550000e+08,2.776272160000e+08,1.404918e+01,4.799109e-01,1.144262e+01,4.331097e-01,8.144691e-01,1.327868e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776272160000e+08,2.776272770000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776272770000e+08,2.776273380000e+08,1.449180e+01,4.874121e-01,1.190164e+01,4.417113e-01,8.212669e-01,1.288601e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776273380000e+08,2.776273990000e+08,1.480328e+01,4.926223e-01,1.191803e+01,4.420154e-01,8.050941e-01,1.318232e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776273990000e+08,2.776274600000e+08,1.447541e+01,4.871363e-01,1.163934e+01,4.368168e-01,8.040770e-01,1.335707e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776274600000e+08,2.776275210000e+08,1.509836e+01,4.975079e-01,1.259016e+01,4.543084e-01,8.338762e-01,1.226414e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776275210000e+08,2.776275820000e+08,1.285246e+01,4.590164e-01,1.045902e+01,4.140764e-01,8.137755e-01,1.390313e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776275820000e+08,2.776276430000e+08,1.463934e+01,4.898870e-01,1.147541e+01,4.337297e-01,7.838746e-01,1.377370e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776276430000e+08,2.776277040000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,7.944751e-01,1.343223e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776277040000e+08,2.776277650000e+08,1.498361e+01,4.956137e-01,1.213115e+01,4.459499e-01,8.096280e-01,1.298587e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776277650000e+08,2.776278260000e+08,1.372131e+01,4.742779e-01,1.114754e+01,4.274887e-01,8.124253e-01,1.349324e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776278260000e+08,2.776278870000e+08,1.481967e+01,4.928950e-01,1.203279e+01,4.441383e-01,8.119469e-01,1.299630e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776278870000e+08,2.776279480000e+08,1.460656e+01,4.893381e-01,1.196721e+01,4.429264e-01,8.193042e-01,1.289015e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776279480000e+08,2.776280090000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776280090000e+08,2.776280700000e+08,1.434426e+01,4.849246e-01,1.173771e+01,4.386586e-01,8.182857e-01,1.303596e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776280700000e+08,2.776281310000e+08,1.431148e+01,4.843701e-01,1.180328e+01,4.398822e-01,8.247423e-01,1.286739e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776281310000e+08,2.776281920000e+08,1.391803e+01,4.776656e-01,1.127869e+01,4.299960e-01,8.103651e-01,1.345382e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776281920000e+08,2.776282530000e+08,1.488525e+01,4.939842e-01,1.170492e+01,4.380455e-01,7.863436e-01,1.360258e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776282530000e+08,2.776283140000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776283140000e+08,2.776283750000e+08,1.403279e+01,4.796308e-01,1.111475e+01,4.268596e-01,7.920561e-01,1.387121e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776283750000e+08,2.776284360000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776284360000e+08,2.776284970000e+08,1.431148e+01,4.843701e-01,1.157377e+01,4.355846e-01,8.087056e-01,1.331187e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776285350000e+08,2.776285960000e+08,1.359016e+01,4.720059e-01,1.052459e+01,4.153724e-01,7.744270e-01,1.451632e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776285960000e+08,2.776286570000e+08,1.347541e+01,4.700089e-01,1.018033e+01,4.085225e-01,7.554744e-01,1.499119e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776286570000e+08,2.776287180000e+08,1.378689e+01,4.754098e-01,1.003279e+01,4.055514e-01,7.277051e-01,1.534968e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776287180000e+08,2.776287790000e+08,1.406557e+01,4.801908e-01,1.026229e+01,4.101638e-01,7.296037e-01,1.516353e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776287790000e+08,2.776288400000e+08,1.368852e+01,4.737109e-01,1.039344e+01,4.127764e-01,7.592815e-01,1.479493e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776288400000e+08,2.776289010000e+08,1.411475e+01,4.810295e-01,1.004918e+01,4.058826e-01,7.119628e-01,1.543304e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776289620000e+08,2.776290230000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776290230000e+08,2.776290840000e+08,1.408197e+01,4.804705e-01,1.136066e+01,4.315556e-01,8.067520e-01,1.347196e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776290840000e+08,2.776291450000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776291450000e+08,2.776292060000e+08,1.398361e+01,4.787896e-01,1.132787e+01,4.309324e-01,8.100821e-01,1.342991e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776292060000e+08,2.776292670000e+08,1.290164e+01,4.598938e-01,1.022951e+01,4.095080e-01,7.928843e-01,1.444522e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776292670000e+08,2.776293280000e+08,1.503279e+01,4.964263e-01,1.185246e+01,4.407977e-01,7.884406e-01,1.348702e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776293280000e+08,2.776293890000e+08,1.439344e+01,4.857552e-01,1.160656e+01,4.362011e-01,8.063781e-01,1.333519e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776293890000e+08,2.776294500000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776294500000e+08,2.776295110000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776295110000e+08,2.776295720000e+08,1.485246e+01,4.934399e-01,1.193443e+01,4.423193e-01,8.035320e-01,1.320029e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776295720000e+08,2.776296330000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776296330000e+08,2.776296940000e+08,1.424590e+01,4.832591e-01,1.183607e+01,4.404927e-01,8.308401e-01,1.271738e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776296940000e+08,2.776297550000e+08,1.568852e+01,5.071380e-01,1.278689e+01,4.578439e-01,8.150470e-01,1.255064e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776297550000e+08,2.776298160000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776298160000e+08,2.776298770000e+08,1.391803e+01,4.776656e-01,1.108197e+01,4.262295e-01,7.962309e-01,1.382404e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776298770000e+08,2.776299380000e+08,1.459016e+01,4.890634e-01,1.172131e+01,4.383522e-01,8.033708e-01,1.332254e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776299380000e+08,2.776299990000e+08,1.424590e+01,4.832591e-01,1.145902e+01,4.334198e-01,8.043728e-01,1.345654e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776299990000e+08,2.776300600000e+08,1.373771e+01,4.745611e-01,1.088525e+01,4.224295e-01,7.923627e-01,1.401176e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776300600000e+08,2.776301210000e+08,1.418033e+01,4.821456e-01,1.140984e+01,4.324887e-01,8.046243e-01,1.348105e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776301210000e+08,2.776301820000e+08,1.473771e+01,4.915300e-01,1.186885e+01,4.411024e-01,8.053393e-01,1.320531e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776301820000e+08,2.776302430000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776302430000e+08,2.776303040000e+08,1.422951e+01,4.829810e-01,1.167213e+01,4.374316e-01,8.202765e-01,1.303235e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776303560000e+08,2.776304170000e+08,1.444262e+01,4.865843e-01,1.150820e+01,4.343489e-01,7.968218e-01,1.355599e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776304170000e+08,2.776304780000e+08,1.347541e+01,4.700089e-01,1.096721e+01,4.240170e-01,8.138686e-01,1.357535e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776304780000e+08,2.776305390000e+08,1.409836e+01,4.807501e-01,1.139344e+01,4.321779e-01,8.081396e-01,1.342724e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776305390000e+08,2.776306000000e+08,1.465574e+01,4.901612e-01,1.188525e+01,4.414069e-01,8.109620e-01,1.309502e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776306000000e+08,2.776306610000e+08,1.408197e+01,4.804705e-01,1.142623e+01,4.327993e-01,8.114086e-01,1.334701e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776306610000e+08,2.776307220000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776307220000e+08,2.776307830000e+08,1.490164e+01,4.942562e-01,1.201639e+01,4.438356e-01,8.063806e-01,1.310577e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776307830000e+08,2.776308440000e+08,1.521311e+01,4.993950e-01,1.216393e+01,4.465521e-01,7.995690e-01,1.314124e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776308440000e+08,2.776309050000e+08,1.488525e+01,4.939842e-01,1.214754e+01,4.462511e-01,8.160793e-01,1.285697e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776309050000e+08,2.776309660000e+08,1.437705e+01,4.854785e-01,1.160656e+01,4.362011e-01,8.072976e-01,1.331866e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776310340000e+08,2.776310950000e+08,1.490164e+01,4.942562e-01,1.209836e+01,4.453468e-01,8.118812e-01,1.296225e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776310950000e+08,2.776311560000e+08,1.372131e+01,4.742779e-01,1.118033e+01,4.281169e-01,8.148148e-01,1.342672e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776311560000e+08,2.776312170000e+08,1.473771e+01,4.915300e-01,1.150820e+01,4.343489e-01,7.808676e-01,1.379628e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776312170000e+08,2.776312780000e+08,1.396721e+01,4.785088e-01,1.132787e+01,4.309324e-01,8.110329e-01,1.341197e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776312780000e+08,2.776313390000e+08,1.419672e+01,4.824242e-01,1.142623e+01,4.327993e-01,8.048499e-01,1.346737e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776313390000e+08,2.776314000000e+08,1.445902e+01,4.868604e-01,1.173771e+01,4.386586e-01,8.117914e-01,1.316157e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776314000000e+08,2.776314610000e+08,1.400000e+01,4.790701e-01,1.136066e+01,4.315556e-01,8.114754e-01,1.338421e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776314610000e+08,2.776315220000e+08,1.436066e+01,4.852016e-01,1.127869e+01,4.299960e-01,7.853881e-01,1.387130e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776315220000e+08,2.776315830000e+08,1.336066e+01,4.680034e-01,1.103279e+01,4.252827e-01,8.257669e-01,1.328664e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776315830000e+08,2.776316440000e+08,1.380328e+01,4.756924e-01,1.073771e+01,4.195569e-01,7.779098e-01,1.432430e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776316440000e+08,2.776317050000e+08,1.422951e+01,4.829810e-01,1.159016e+01,4.358930e-01,8.145161e-01,1.319299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776317050000e+08,2.776317660000e+08,1.462295e+01,4.896126e-01,1.208197e+01,4.450450e-01,8.262332e-01,1.268681e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776317660000e+08,2.776318270000e+08,1.349180e+01,4.702947e-01,1.093443e+01,4.233827e-01,8.104496e-01,1.366235e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776318270000e+08,2.776318880000e+08,1.439344e+01,4.857552e-01,1.145902e+01,4.334198e-01,7.961276e-01,1.359638e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776318880000e+08,2.776319490000e+08,1.370492e+01,4.739945e-01,1.134426e+01,4.312441e-01,8.277512e-01,1.305945e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776319490000e+08,2.776320100000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776320100000e+08,2.776320710000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776320710000e+08,2.776321320000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776321320000e+08,2.776321930000e+08,1.437705e+01,4.854785e-01,1.173771e+01,4.386586e-01,8.164196e-01,1.307284e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776321930000e+08,2.776322540000e+08,1.339344e+01,4.685772e-01,1.057377e+01,4.163418e-01,7.894737e-01,1.426300e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776322540000e+08,2.776323150000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776323150000e+08,2.776323760000e+08,1.460656e+01,4.893381e-01,1.160656e+01,4.362011e-01,7.946128e-01,1.353398e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776323760000e+08,2.776324370000e+08,1.288525e+01,4.596015e-01,1.045902e+01,4.140764e-01,8.117048e-01,1.394464e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776324370000e+08,2.776324980000e+08,1.347541e+01,4.700089e-01,1.081967e+01,4.211552e-01,8.029197e-01,1.387464e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776324980000e+08,2.776325590000e+08,1.442623e+01,4.863081e-01,1.139344e+01,4.321779e-01,7.897727e-01,1.373581e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776325590000e+08,2.776326200000e+08,1.393443e+01,4.779469e-01,1.134426e+01,4.312441e-01,8.141177e-01,1.334299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776326200000e+08,2.776326810000e+08,1.459016e+01,4.890634e-01,1.190164e+01,4.417113e-01,8.157303e-01,1.299587e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776326810000e+08,2.776327420000e+08,1.311475e+01,4.636766e-01,1.067213e+01,4.182738e-01,8.137500e-01,1.376413e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776327420000e+08,2.776328030000e+08,1.411475e+01,4.810295e-01,1.131148e+01,4.306205e-01,8.013937e-01,1.359621e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776328030000e+08,2.776328640000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776328640000e+08,2.776329250000e+08,1.345902e+01,4.697229e-01,1.106557e+01,4.259141e-01,8.221681e-01,1.334485e-02,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
