#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.150811250000e+08,4.150811860000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400021
4.150811860000e+08,4.150812470000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.448276e-02,3.388301e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.130000e+01,7.500000e+00,1.220000e+01,9480400021
4.150812470000e+08,4.150813080000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,2.631579e-02,2.596722e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.190000e+01,9.800000e+00,5.900000e+00,9480400021
4.150813080000e+08,4.150813690000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.382979e-02,3.565662e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.010000e+01,1.213333e+01,7.466667e+00,9480400021
4.150813690000e+08,4.150814300000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.785714e-02,1.769699e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.250000e+01,4.220000e+01,1.820000e+01,9480400021
4.150814300000e+08,4.150814910000e+08,4.098361e-01,8.196721e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.600000e-01,7.332122e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.132500e+01,1.232500e+01,9.974999e+00,9480400021
4.150814910000e+08,4.150815520000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400021
4.150815520000e+08,4.150816130000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,7.407407e-02,5.040102e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.010000e+01,1.120000e+01,1.080000e+01,9480400021
4.150816130000e+08,4.150816740000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,4.651163e-02,3.211473e-02,1.700000e+01,1.100000e+01,1.005000e+03,9.700000e+00,1.125000e+01,1.215000e+01,9480400021
4.150816740000e+08,4.150817350000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.388889e-02,1.379210e-02,1.700000e+01,1.100000e+01,1.005000e+03,8.900000e+00,1.270000e+01,8.300000e+00,9480400021
4.150817350000e+08,4.150817960000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400021
4.150817960000e+08,4.150818570000e+08,1.311475e+00,1.466274e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.250000e-02,1.242163e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.100000e+01,1.130000e+01,1.090000e+01,9480400021
4.150819020000e+08,4.150819630000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150819630000e+08,4.150820240000e+08,1.704918e+00,1.671810e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,9.615385e-03,9.569045e-03,1.700000e+01,1.100000e+01,1.005000e+03,9.900000e+00,1.100000e+01,1.030000e+01,9480400022
4.150820240000e+08,4.150820850000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150820850000e+08,4.150821460000e+08,1.770492e+00,1.703656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150821460000e+08,4.150822070000e+08,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150822070000e+08,4.150822680000e+08,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150822680000e+08,4.150823290000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150823290000e+08,4.150823900000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400022
4.150823900000e+08,4.150824510000e+08,1.459016e+00,1.546554e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.123596e-02,1.117265e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.260000e+01,1.340000e+01,1.270000e+01,9480400022
4.150824640000e+08,4.150825250000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.631579e-02,1.836160e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.155000e+01,1.045000e+01,5.150000e+00,9480400023
4.150825250000e+08,4.150825860000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150825860000e+08,4.150826470000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.882353e-02,5.706720e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.220000e+01,1.180000e+01,1.270000e+01,9480400023
4.150826470000e+08,4.150827080000e+08,2.622951e-01,6.557377e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,1.700000e+01,1.100000e+01,1.005000e+03,8.900001e+00,1.116667e+01,1.106667e+01,9480400023
4.150827080000e+08,4.150827690000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.200000e+01,1.000000e+01,1.085000e+01,9480400023
4.150827690000e+08,4.150828300000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.120000e+01,1.200000e+01,1.110000e+01,9480400023
4.150828300000e+08,4.150828920000e+08,2.580645e-01,6.451613e-02,8.064516e-02,3.606561e-02,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,3.125000e-01,1.158781e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.160000e+01,1.012000e+01,1.026000e+01,9480400023
4.150828920000e+08,4.150829530000e+08,2.459016e-01,6.349153e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.032796e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.203333e+01,7.366666e+00,6.500000e+00,9480400023
4.150829530000e+08,4.150830140000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.110000e+01,1.220000e+01,1.250000e+01,9480400023
4.150830140000e+08,4.150830760000e+08,2.258064e-01,6.034932e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,9.352195e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.115000e+01,1.035000e+01,1.045000e+01,9480400023
4.150830760000e+08,4.150831380000e+08,1.451613e-01,4.838710e-02,4.838710e-02,2.793630e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.146667e+01,1.133333e+01,1.060000e+01,9480400023
4.150831380000e+08,4.150832010000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150832010000e+08,4.150832620000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.152500e+01,9.900000e+00,1.222500e+01,9480400023
4.150832620000e+08,4.150833230000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.160000e+01,1.105000e+01,8.850000e+00,9480400023
4.150833230000e+08,4.150833840000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.010000e+01,1.085000e+01,1.275000e+01,9480400023
4.150833840000e+08,4.150834460000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.055000e+01,1.050000e+01,1.070000e+01,9480400023
4.150834460000e+08,4.150835070000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.140000e+01,1.180000e+01,1.010000e+01,9480400023
4.150835070000e+08,4.150835680000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.000000e-01,1.549193e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.010000e+01,1.167500e+01,9.600000e+00,9480400023
4.150835680000e+08,4.150836300000e+08,3.064516e-01,7.030483e-02,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,3.225806e-02,4.838710e-02,0.000000e+00,1.612903e-02,0.000000e+00,3.157895e-01,1.066392e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.070000e+01,1.016667e+01,1.146667e+01,9480400023
4.150836300000e+08,4.150836940000e+08,1.718750e-01,5.182226e-02,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,3.125000e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.133333e+01,1.093333e+01,9.900001e+00,9480400023
4.150836940000e+08,4.150837570000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.140000e+01,1.180000e+01,1.100000e+01,9480400023
4.150837570000e+08,4.150838210000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150838210000e+08,4.150838820000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.183333e+01,1.176667e+01,1.163333e+01,9480400023
4.150838820000e+08,4.150839440000e+08,2.258064e-01,6.034932e-02,3.225806e-02,2.280990e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,9.352195e-02,1.700000e+01,1.100000e+01,1.005000e+03,5.500000e+00,1.230000e+01,1.200000e+01,9480400023
4.150839440000e+08,4.150840060000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150840060000e+08,4.150840700000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,1.562500e-02,1.562500e-02,1.562500e-02,0.000000e+00,1.562500e-02,4.000000e-01,1.549193e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.072500e+01,7.500000e+00,1.112500e+01,9480400023
4.150840700000e+08,4.150841310000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150841310000e+08,4.150841920000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.130000e+01,1.090000e+01,1.230000e+01,9480400023
4.150841920000e+08,4.150842580000e+08,2.272727e-01,5.868157e-02,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,1.515152e-02,0.000000e+00,1.333333e-01,8.777075e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.085000e+01,1.175000e+01,9.850000e+00,9480400023
4.150842580000e+08,4.150843200000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,1.250000e-01,1.169268e-01,1.700000e+01,1.100000e+01,1.005000e+03,9.400000e+00,1.030000e+01,9.400000e+00,9480400023
4.150843200000e+08,4.150843810000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.150000e+01,1.045000e+01,1.110000e+01,9480400023
4.150843810000e+08,4.150844440000e+08,1.428571e-01,4.761905e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.700000e+01,1.100000e+01,1.005000e+03,4.800000e+00,1.150000e+01,1.210000e+01,9480400023
4.150844440000e+08,4.150845050000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.120000e+01,9.650000e+00,1.180000e+01,9480400023
4.150845050000e+08,4.150845660000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150845660000e+08,4.150846270000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.818182e-01,1.162913e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.040000e+01,1.190000e+01,1.100000e+01,9480400023
4.150846270000e+08,4.150846900000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150846900000e+08,4.150847510000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,9.352195e-02,1.700000e+01,1.100000e+01,1.005000e+03,8.750000e+00,6.350000e+00,9.850000e+00,9480400023
4.150847510000e+08,4.150848150000e+08,1.875000e-01,5.412659e-02,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.700000e+01,1.100000e+01,1.005000e+03,9.350000e+00,1.135000e+01,1.175000e+01,9480400023
4.150848150000e+08,4.150848770000e+08,2.096774e-01,5.815405e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.307692e-01,1.168545e-01,1.700000e+01,1.100000e+01,1.005000e+03,7.266666e+00,1.200000e+01,1.046667e+01,9480400023
4.150848770000e+08,4.150849380000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.195000e+01,1.050000e+01,1.190000e+01,9480400023
4.150849380000e+08,4.150850000000e+08,2.580645e-01,6.451613e-02,1.129032e-01,4.267341e-02,0.000000e+00,1.612903e-02,3.225806e-02,4.838710e-02,0.000000e+00,1.612903e-02,0.000000e+00,4.375000e-01,1.240196e-01,1.700000e+01,1.100000e+01,1.005000e+03,9.742858e+00,1.154286e+01,1.048571e+01,9480400023
4.150850000000e+08,4.150850610000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.490000e+01,1.290000e+01,1.220000e+01,9480400023
4.150850610000e+08,4.150851230000e+08,2.580645e-01,6.451613e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,8.267973e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.050000e+01,1.140000e+01,9.600000e+00,9480400023
4.150851230000e+08,4.150851870000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150851870000e+08,4.150852480000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.140000e+01,1.040000e+01,9.200000e+00,9480400023
4.150852480000e+08,4.150853100000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.010000e+01,9.400000e+00,9.800000e+00,9480400023
4.150853100000e+08,4.150853730000e+08,2.698413e-01,6.544612e-02,7.936508e-02,3.549314e-02,0.000000e+00,1.587302e-02,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,1.700000e+01,1.100000e+01,1.005000e+03,9.760000e+00,1.046000e+01,1.146000e+01,9480400023
4.150853730000e+08,4.150854350000e+08,2.258064e-01,6.034932e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,2.142857e-01,1.096642e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.063333e+01,1.096667e+01,9.099999e+00,9480400023
4.150854350000e+08,4.150854970000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150854970000e+08,4.150855580000e+08,2.786885e-01,6.759189e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.941177e-01,1.105102e-01,1.700000e+01,1.100000e+01,1.005000e+03,9.940001e+00,1.150000e+01,1.092000e+01,9480400023
4.150855580000e+08,4.150856190000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.700000e+01,1.100000e+01,1.005000e+03,0.000000e+00,1.040000e+01,9.600000e+00,9480400023
4.150856190000e+08,4.150856820000e+08,2.539683e-01,6.349207e-02,4.761905e-02,2.749287e-02,1.587302e-02,0.000000e+00,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.096667e+01,7.566667e+00,1.263333e+01,9480400023
4.150856820000e+08,4.150857440000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,1.612903e-02,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.076923e-01,1.280077e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.065000e+01,1.047500e+01,1.112500e+01,9480400023
4.150857440000e+08,4.150858090000e+08,1.384615e-01,4.615385e-02,4.615385e-02,2.664693e-02,1.538462e-02,0.000000e+00,0.000000e+00,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,1.700000e+01,1.100000e+01,1.005000e+03,1.093333e+01,1.173333e+01,1.053333e+01,9480400023
4.150858090000e+08,4.150858720000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150858720000e+08,4.150859340000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.100000e+01,1.005000e+03,-nan,-nan,-nan,9480400023
4.150859340000e+08,4.150859950000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,1.700000e+01,1.100000e+01,1.005000e+03,9.025000e+00,1.095000e+01,1.030000e+01,9480400023
4.150859950000e+08,4.150860570000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.700000e+01,1.100000e+01,1.005000e+03,1.150000e+01,1.410000e+01,1.170000e+01,9480400023
