#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652529590000e+08,2.652530210000e+08,5.645161e-01,9.542064e-02,1.612903e-02,1.612903e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652530210000e+08,2.652530820000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652530820000e+08,2.652531440000e+08,7.419355e-01,1.093924e-01,3.225806e-02,2.280990e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652531440000e+08,2.652532050000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652532050000e+08,2.652532660000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652532660000e+08,2.652533270000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652533270000e+08,2.652533900000e+08,6.984127e-01,1.052897e-01,4.761905e-02,2.749287e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652533900000e+08,2.652534510000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652534510000e+08,2.652535120000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652535120000e+08,2.652535750000e+08,6.825397e-01,1.040863e-01,1.587302e-02,1.587302e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652535750000e+08,2.652536370000e+08,9.838710e-01,1.259718e-01,3.225806e-02,2.280990e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652536370000e+08,2.652536980000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652536980000e+08,2.652537590000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652537590000e+08,2.652538200000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652538200000e+08,2.652538810000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652538810000e+08,2.652539430000e+08,7.741935e-01,1.117452e-01,1.612903e-02,1.612903e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652539430000e+08,2.652540040000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652540040000e+08,2.652540650000e+08,5.409836e-01,9.417316e-02,4.918033e-02,2.839427e-02,9.090909e-02,5.004381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652540650000e+08,2.652541300000e+08,8.461539e-01,1.140954e-01,6.153846e-02,3.076923e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652541300000e+08,2.652541910000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652541910000e+08,2.652542520000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652542520000e+08,2.652543130000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652543130000e+08,2.652543750000e+08,7.096774e-01,1.069879e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652543750000e+08,2.652544380000e+08,6.825397e-01,1.040863e-01,1.587302e-02,1.587302e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652544380000e+08,2.652544990000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652544990000e+08,2.652545600000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652545600000e+08,2.652546230000e+08,8.253968e-01,1.144619e-01,3.174603e-02,2.244783e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652546230000e+08,2.652546840000e+08,7.213115e-01,1.087418e-01,6.557377e-02,3.278688e-02,9.090909e-02,4.333921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652546840000e+08,2.652547460000e+08,6.290323e-01,1.007258e-01,1.612903e-02,1.612903e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652547460000e+08,2.652548110000e+08,8.769231e-01,1.161513e-01,7.692308e-02,3.440105e-02,8.771930e-02,3.746920e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652548110000e+08,2.652548730000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652548730000e+08,2.652549340000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652549340000e+08,2.652549950000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652549950000e+08,2.652550560000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652550560000e+08,2.652551170000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652551170000e+08,2.652551780000e+08,7.540984e-01,1.111857e-01,6.557377e-02,3.278688e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652551780000e+08,2.652552400000e+08,8.387097e-01,1.163081e-01,1.612903e-02,1.612903e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652552400000e+08,2.652553010000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652553010000e+08,2.652553660000e+08,6.615385e-01,1.008837e-01,4.615385e-02,2.664693e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652553660000e+08,2.652554270000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652554270000e+08,2.652554890000e+08,9.354839e-01,1.228351e-01,3.225806e-02,2.280990e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652554890000e+08,2.652555500000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652555500000e+08,2.652556130000e+08,9.047619e-01,1.198386e-01,3.174603e-02,2.244783e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652556130000e+08,2.652556740000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652556740000e+08,2.652557350000e+08,5.901639e-01,9.836066e-02,4.918033e-02,2.839427e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652557350000e+08,2.652557960000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652557960000e+08,2.652558580000e+08,8.225806e-01,1.151843e-01,3.225806e-02,2.280990e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652558580000e+08,2.652559190000e+08,8.032787e-01,1.147541e-01,6.557377e-02,3.278688e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652559190000e+08,2.652559800000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652559800000e+08,2.652560420000e+08,8.870968e-01,1.196161e-01,6.451613e-02,3.225806e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652560420000e+08,2.652561030000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652561030000e+08,2.652561640000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652561640000e+08,2.652562250000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652562250000e+08,2.652562870000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652562870000e+08,2.652563490000e+08,6.935484e-01,1.057651e-01,4.838710e-02,2.793630e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652563490000e+08,2.652564100000e+08,7.049180e-01,1.074990e-01,1.147541e-01,4.337297e-02,1.627907e-01,5.629860e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652564100000e+08,2.652564710000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652564710000e+08,2.652565330000e+08,9.032258e-01,1.206986e-01,9.677419e-02,3.950790e-02,1.071429e-01,4.133125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652565330000e+08,2.652565950000e+08,8.870968e-01,1.196161e-01,4.838710e-02,2.793630e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652565950000e+08,2.652566560000e+08,8.360656e-01,1.170726e-01,8.196721e-02,3.665685e-02,9.803922e-02,4.163980e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652566560000e+08,2.652567190000e+08,8.253968e-01,1.144619e-01,6.349207e-02,3.174603e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652567190000e+08,2.652567800000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652567800000e+08,2.652568410000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652568410000e+08,2.652569020000e+08,1.114754e+00,1.351838e-01,8.196721e-02,3.665685e-02,7.352941e-02,3.165133e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652569020000e+08,2.652569640000e+08,8.225806e-01,1.151843e-01,3.225806e-02,2.280990e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652569640000e+08,2.652570250000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652570250000e+08,2.652570860000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652570860000e+08,2.652571470000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652571470000e+08,2.652572090000e+08,7.741935e-01,1.117452e-01,4.838710e-02,2.793630e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652572090000e+08,2.652572700000e+08,1.032787e+00,1.301189e-01,4.918033e-02,2.839427e-02,4.761905e-02,2.683029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652572700000e+08,2.652573310000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652573310000e+08,2.652573960000e+08,8.461539e-01,1.140954e-01,4.615385e-02,2.664693e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652573960000e+08,2.652574610000e+08,7.384616e-01,1.065877e-01,3.076923e-02,2.175713e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652574610000e+08,2.652575230000e+08,7.096774e-01,1.069879e-01,4.838710e-02,2.793630e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652575230000e+08,2.652575840000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652575840000e+08,2.652576450000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652576450000e+08,2.652577070000e+08,9.516129e-01,1.238894e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652577070000e+08,2.652577690000e+08,7.903226e-01,1.129032e-01,1.612903e-02,1.612903e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652577690000e+08,2.652578300000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652578300000e+08,2.652578910000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652578910000e+08,2.652579520000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652579520000e+08,2.652580130000e+08,8.688524e-01,1.193461e-01,8.196721e-02,3.665685e-02,9.433962e-02,4.015058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652580130000e+08,2.652580740000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652580740000e+08,2.652581370000e+08,1.047619e+00,1.289530e-01,3.174603e-02,2.244783e-02,3.030303e-02,2.110032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652581370000e+08,2.652581980000e+08,6.065574e-01,9.971742e-02,6.557377e-02,3.278688e-02,1.081081e-01,5.104866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652581980000e+08,2.652582590000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652582590000e+08,2.652583210000e+08,5.967742e-01,9.810907e-02,4.838710e-02,2.793630e-02,8.108108e-02,4.487428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652583210000e+08,2.652583860000e+08,6.923077e-01,1.032031e-01,4.615385e-02,2.664693e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652583860000e+08,2.652584470000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652584470000e+08,2.652585090000e+08,9.032258e-01,1.206986e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652585090000e+08,2.652585700000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652585700000e+08,2.652586310000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652586310000e+08,2.652586920000e+08,7.540984e-01,1.111857e-01,6.557377e-02,3.278688e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652586920000e+08,2.652587530000e+08,6.393443e-01,1.023770e-01,4.918033e-02,2.839427e-02,7.692308e-02,4.266925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652587530000e+08,2.652588140000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652588140000e+08,2.652588750000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652588750000e+08,2.652589360000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652589360000e+08,2.652589990000e+08,8.888889e-01,1.187828e-01,1.587302e-02,1.587302e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652589990000e+08,2.652590600000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652590600000e+08,2.652591210000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652591210000e+08,2.652591830000e+08,5.967742e-01,9.810907e-02,1.612903e-02,1.612903e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652591830000e+08,2.652592440000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652592440000e+08,2.652593050000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652593050000e+08,2.652593660000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652593660000e+08,2.652594300000e+08,8.281250e-01,1.137517e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652594300000e+08,2.652594940000e+08,8.125000e-01,1.126735e-01,3.125000e-02,2.209709e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652594940000e+08,2.652595550000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652595550000e+08,2.652596160000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652596160000e+08,2.652596770000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652596770000e+08,2.652597380000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652597380000e+08,2.652598010000e+08,8.571429e-01,1.166424e-01,4.761905e-02,2.749287e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652598010000e+08,2.652598620000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652598620000e+08,2.652599250000e+08,7.777778e-01,1.111111e-01,6.349207e-02,3.174603e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652599250000e+08,2.652599860000e+08,9.672131e-01,1.259204e-01,8.196721e-02,3.665685e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652599860000e+08,2.652600490000e+08,8.412699e-01,1.155573e-01,1.587302e-02,1.587302e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652600490000e+08,2.652601100000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652601100000e+08,2.652601710000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652601710000e+08,2.652602330000e+08,8.548387e-01,1.174211e-01,1.612903e-02,1.612903e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652602330000e+08,2.652602940000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652602940000e+08,2.652603550000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652603550000e+08,2.652604160000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652604160000e+08,2.652604790000e+08,8.412699e-01,1.155573e-01,3.174603e-02,2.244783e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652604790000e+08,2.652605400000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652605400000e+08,2.652606010000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652606010000e+08,2.652606640000e+08,8.730159e-01,1.177174e-01,7.936508e-02,3.549314e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652606640000e+08,2.652607280000e+08,6.875000e-01,1.036445e-01,4.687500e-02,2.706329e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652607280000e+08,2.652607890000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652607890000e+08,2.652608500000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652608500000e+08,2.652609110000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652609110000e+08,2.652609730000e+08,8.064516e-01,1.140495e-01,6.451613e-02,3.225806e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652609730000e+08,2.652610350000e+08,7.903226e-01,1.129032e-01,1.129032e-01,4.267341e-02,1.428571e-01,4.998958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652610350000e+08,2.652610970000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652610970000e+08,2.652611620000e+08,6.153846e-01,9.730085e-02,7.692308e-02,3.440105e-02,1.250000e-01,5.229125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900001
2.652612240000e+08,2.652612860000e+08,6.612903e-01,1.032762e-01,4.838710e-02,2.793630e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652612860000e+08,2.652613490000e+08,7.301587e-01,1.076560e-01,3.174603e-02,2.244783e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652613490000e+08,2.652614120000e+08,7.777778e-01,1.111111e-01,3.174603e-02,2.244783e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652614120000e+08,2.652614740000e+08,1.032258e+00,1.290323e-01,4.838710e-02,2.793630e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652614740000e+08,2.652615350000e+08,7.377049e-01,1.099706e-01,8.196721e-02,3.665685e-02,1.111111e-01,4.684856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652615350000e+08,2.652615960000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652615960000e+08,2.652616570000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652616570000e+08,2.652617180000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652617180000e+08,2.652617800000e+08,8.709677e-01,1.185237e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652617800000e+08,2.652618430000e+08,7.142857e-01,1.064794e-01,3.174603e-02,2.244783e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
