#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569347100000e+08,3.569347710000e+08,5.611475e+01,9.591215e-01,5.167213e+01,9.203717e-01,9.208297e-01,4.614955e-03,2.350000e+01,1.810000e+01,9.830000e+02,41413100028
3.569347710000e+08,3.569348320000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,9.206033e-01,4.560755e-03,2.350000e+01,1.810000e+01,9.830000e+02,41413100028
3.569348320000e+08,3.569348930000e+08,5.614754e+01,9.594016e-01,5.203279e+01,9.235781e-01,9.267153e-01,4.452967e-03,2.350000e+01,1.810000e+01,9.830000e+02,41413100028
3.569348930000e+08,3.569349540000e+08,5.570492e+01,9.556125e-01,5.140984e+01,9.180328e-01,9.228958e-01,4.576184e-03,2.350000e+01,1.810000e+01,9.830000e+02,41413100028
3.569349540000e+08,3.569350150000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,2.350000e+01,1.810000e+01,9.830000e+02,41413100028
3.569353900000e+08,3.569354510000e+08,5.531147e+01,9.522319e-01,5.072131e+01,9.118645e-01,9.170125e-01,4.749211e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569354510000e+08,3.569355120000e+08,5.552459e+01,9.540645e-01,5.152459e+01,9.190568e-01,9.279599e-01,4.442672e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569355120000e+08,3.569355730000e+08,5.783607e+01,9.737208e-01,5.365574e+01,9.378712e-01,9.277211e-01,4.359636e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569355730000e+08,3.569356340000e+08,5.577049e+01,9.561749e-01,5.129508e+01,9.170076e-01,9.197531e-01,4.657820e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569356340000e+08,3.569356950000e+08,5.583607e+01,9.567368e-01,5.131147e+01,9.171541e-01,9.189665e-01,4.675841e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569356950000e+08,3.569357560000e+08,5.601639e+01,9.582805e-01,5.218033e+01,9.248866e-01,9.315189e-01,4.320747e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569357560000e+08,3.569358170000e+08,5.803279e+01,9.753754e-01,5.416393e+01,9.423022e-01,9.333333e-01,4.192481e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569358170000e+08,3.569358780000e+08,5.791803e+01,9.744106e-01,5.370492e+01,9.383008e-01,9.272573e-01,4.369412e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569358780000e+08,3.569359390000e+08,5.652459e+01,9.626176e-01,5.226229e+01,9.256127e-01,9.245940e-01,4.496710e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569359390000e+08,3.569360000000e+08,5.573771e+01,9.558938e-01,5.142623e+01,9.181791e-01,9.226471e-01,4.581596e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569360000000e+08,3.569360610000e+08,5.783607e+01,9.737208e-01,5.329508e+01,9.347138e-01,9.214852e-01,4.528512e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569360610000e+08,3.569361220000e+08,5.626229e+01,9.603816e-01,5.201639e+01,9.234326e-01,9.245338e-01,4.508832e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569361220000e+08,3.569361830000e+08,5.509836e+01,9.503956e-01,5.073771e+01,9.120119e-01,9.208569e-01,4.656594e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569361830000e+08,3.569362440000e+08,5.429508e+01,9.434423e-01,5.024590e+01,9.075810e-01,9.254227e-01,4.564867e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100029
3.569362510000e+08,3.569363120000e+08,5.514754e+01,9.508197e-01,5.086885e+01,9.131898e-01,9.224138e-01,4.612403e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569363120000e+08,3.569363730000e+08,5.609836e+01,9.589814e-01,5.159016e+01,9.196414e-01,9.196376e-01,4.647236e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569363730000e+08,3.569364340000e+08,5.654099e+01,9.627572e-01,5.216393e+01,9.247413e-01,9.225863e-01,4.550571e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569364340000e+08,3.569364950000e+08,5.650820e+01,9.624780e-01,5.160656e+01,9.197875e-01,9.132579e-01,4.793923e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569364950000e+08,3.569365560000e+08,5.568853e+01,9.554719e-01,5.157377e+01,9.194953e-01,9.261113e-01,4.488207e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569365560000e+08,3.569366170000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569366170000e+08,3.569366780000e+08,5.713115e+01,9.677687e-01,5.257377e+01,9.283668e-01,9.202296e-01,4.589525e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569366780000e+08,3.569367390000e+08,5.734426e+01,9.695720e-01,5.300000e+01,9.321225e-01,9.242424e-01,4.474001e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569367390000e+08,3.569368000000e+08,5.652459e+01,9.626176e-01,5.201639e+01,9.234326e-01,9.202436e-01,4.613712e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569368000000e+08,3.569368610000e+08,5.634426e+01,9.610809e-01,5.222951e+01,9.253224e-01,9.269712e-01,4.438032e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569368610000e+08,3.569369220000e+08,5.706557e+01,9.672131e-01,5.239344e+01,9.267734e-01,9.181270e-01,4.646969e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569369220000e+08,3.569369830000e+08,5.683607e+01,9.652662e-01,5.245901e+01,9.273531e-01,9.229882e-01,4.527932e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569369830000e+08,3.569370440000e+08,5.580328e+01,9.564558e-01,5.157377e+01,9.194953e-01,9.242068e-01,4.536333e-03,2.350000e+01,1.820000e+01,9.830000e+02,41413100030
3.569371100000e+08,3.569371710000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569371710000e+08,3.569372320000e+08,5.572131e+01,9.557532e-01,5.178688e+01,9.213932e-01,9.293910e-01,4.393935e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569372320000e+08,3.569372930000e+08,5.747541e+01,9.706801e-01,5.327869e+01,9.345700e-01,9.269823e-01,4.393835e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569372930000e+08,3.569373540000e+08,5.685246e+01,9.654054e-01,5.226229e+01,9.256127e-01,9.192618e-01,4.626148e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569373540000e+08,3.569374150000e+08,5.713115e+01,9.677687e-01,5.321312e+01,9.339947e-01,9.314204e-01,4.281234e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569374150000e+08,3.569374760000e+08,5.580328e+01,9.564558e-01,5.162295e+01,9.199336e-01,9.250881e-01,4.512032e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569374760000e+08,3.569375370000e+08,5.573771e+01,9.558938e-01,5.152459e+01,9.190568e-01,9.244118e-01,4.533362e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569375370000e+08,3.569375980000e+08,5.704918e+01,9.670742e-01,5.283607e+01,9.306799e-01,9.261494e-01,4.433307e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569375980000e+08,3.569376590000e+08,5.600000e+01,9.581403e-01,5.190164e+01,9.224134e-01,9.268150e-01,4.456036e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569376590000e+08,3.569377200000e+08,5.544262e+01,9.533601e-01,5.163934e+01,9.200797e-01,9.314016e-01,4.346491e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569377200000e+08,3.569377810000e+08,5.511475e+01,9.505370e-01,5.121312e+01,9.162747e-01,9.292088e-01,4.423310e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569377810000e+08,3.569378420000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569378420000e+08,3.569379030000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569379030000e+08,3.569379640000e+08,5.416393e+01,9.423022e-01,5.029508e+01,9.080251e-01,9.285714e-01,4.480471e-03,2.350000e+01,1.840000e+01,9.830000e+02,41413100031
3.569379740000e+08,3.569380350000e+08,5.504918e+01,9.499714e-01,4.995082e+01,9.049121e-01,9.073853e-01,5.002595e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569380350000e+08,3.569380960000e+08,5.678688e+01,9.648485e-01,5.206557e+01,9.238690e-01,9.168591e-01,4.691045e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569380960000e+08,3.569381570000e+08,5.662295e+01,9.634548e-01,5.126229e+01,9.167145e-01,9.053271e-01,4.981434e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569381570000e+08,3.569382180000e+08,5.690164e+01,9.658228e-01,5.181967e+01,9.216847e-01,9.106886e-01,4.840733e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569382180000e+08,3.569382790000e+08,5.672131e+01,9.642912e-01,5.190164e+01,9.224134e-01,9.150289e-01,4.740399e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569382790000e+08,3.569383400000e+08,5.655738e+01,9.628968e-01,5.214754e+01,9.245960e-01,9.220290e-01,4.564880e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569383400000e+08,3.569384010000e+08,5.688525e+01,9.656838e-01,5.208197e+01,9.240145e-01,9.155620e-01,4.720067e-03,2.350000e+01,1.870000e+01,9.830000e+02,41413100032
3.569388350000e+08,3.569388960000e+08,5.636066e+01,9.612207e-01,5.172131e+01,9.208096e-01,9.176847e-01,4.687423e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569388960000e+08,3.569389570000e+08,5.722951e+01,9.686014e-01,5.296721e+01,9.318342e-01,9.255227e-01,4.443554e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569389570000e+08,3.569390180000e+08,5.711475e+01,9.676298e-01,5.278688e+01,9.302467e-01,9.242250e-01,4.483453e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569390180000e+08,3.569390790000e+08,5.536066e+01,9.526551e-01,5.073771e+01,9.120119e-01,9.164940e-01,4.760562e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569390790000e+08,3.569391400000e+08,5.455738e+01,9.457183e-01,5.029508e+01,9.080251e-01,9.218750e-01,4.651996e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569391400000e+08,3.569392010000e+08,5.550820e+01,9.539237e-01,5.088525e+01,9.133369e-01,9.167159e-01,4.748485e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569392010000e+08,3.569392620000e+08,5.631147e+01,9.608012e-01,5.188525e+01,9.222677e-01,9.213974e-01,4.591754e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569392620000e+08,3.569393230000e+08,5.575410e+01,9.560343e-01,5.178688e+01,9.213932e-01,9.288445e-01,4.408314e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569393230000e+08,3.569393840000e+08,5.542623e+01,9.532191e-01,5.150820e+01,9.189106e-01,9.293109e-01,4.407926e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569393840000e+08,3.569394450000e+08,5.686885e+01,9.655445e-01,5.203279e+01,9.235781e-01,9.149611e-01,4.735960e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569394450000e+08,3.569395060000e+08,5.459016e+01,9.460025e-01,5.036066e+01,9.086168e-01,9.225225e-01,4.632912e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569395060000e+08,3.569395670000e+08,5.539344e+01,9.529371e-01,5.059016e+01,9.106849e-01,9.132879e-01,4.841161e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569395670000e+08,3.569396280000e+08,5.601639e+01,9.582805e-01,5.165574e+01,9.202257e-01,9.221539e-01,4.583503e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569396280000e+08,3.569396890000e+08,5.547541e+01,9.536420e-01,5.081967e+01,9.127482e-01,9.160756e-01,4.766444e-03,2.340000e+01,1.920000e+01,9.830000e+02,41413100033
3.569397020000e+08,3.569397630000e+08,5.696721e+01,9.663792e-01,5.268853e+01,9.293795e-01,9.248921e-01,4.471065e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569397630000e+08,3.569398240000e+08,5.740984e+01,9.701262e-01,5.278688e+01,9.302467e-01,9.194746e-01,4.598098e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569398240000e+08,3.569398850000e+08,5.660656e+01,9.633153e-01,5.232787e+01,9.261932e-01,9.244136e-01,4.498387e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569398850000e+08,3.569399460000e+08,5.426229e+01,9.431574e-01,5.032787e+01,9.083210e-01,9.274924e-01,4.507470e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569399460000e+08,3.569400070000e+08,5.644262e+01,9.619194e-01,5.198361e+01,9.231415e-01,9.209991e-01,4.597027e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569400070000e+08,3.569400680000e+08,5.686885e+01,9.655445e-01,5.291803e+01,9.314015e-01,9.305275e-01,4.316869e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569400680000e+08,3.569401290000e+08,5.657377e+01,9.630363e-01,5.214754e+01,9.245960e-01,9.217618e-01,4.571369e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569401290000e+08,3.569401900000e+08,5.536066e+01,9.526551e-01,5.101639e+01,9.145131e-01,9.215280e-01,4.627497e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569401900000e+08,3.569402510000e+08,5.568853e+01,9.554719e-01,5.111475e+01,9.153943e-01,9.178687e-01,4.710823e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569402510000e+08,3.569403120000e+08,5.588525e+01,9.571581e-01,5.118033e+01,9.159813e-01,9.158111e-01,4.755727e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569403120000e+08,3.569403730000e+08,5.486885e+01,9.484141e-01,5.116393e+01,9.158346e-01,9.324768e-01,4.337281e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569403730000e+08,3.569404340000e+08,5.680328e+01,9.649877e-01,5.242623e+01,9.270633e-01,9.229437e-01,4.530436e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569404340000e+08,3.569404950000e+08,5.580328e+01,9.564558e-01,5.163934e+01,9.200797e-01,9.253819e-01,4.503890e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569404950000e+08,3.569405560000e+08,5.777049e+01,9.731687e-01,5.334426e+01,9.351450e-01,9.233825e-01,4.480606e-03,2.340000e+01,2.020000e+01,9.840000e+02,41413100034
3.569405640000e+08,3.569406250000e+08,5.581967e+01,9.565964e-01,5.165574e+01,9.202257e-01,9.254038e-01,4.502621e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569406250000e+08,3.569406860000e+08,5.581967e+01,9.565964e-01,5.149180e+01,9.187644e-01,9.224669e-01,4.583111e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569406860000e+08,3.569407470000e+08,5.677049e+01,9.647092e-01,5.239344e+01,9.267734e-01,9.228992e-01,4.532943e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569407470000e+08,3.569408080000e+08,5.552459e+01,9.540645e-01,5.109836e+01,9.152476e-01,9.202834e-01,4.654012e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569408080000e+08,3.569408690000e+08,5.645901e+01,9.620591e-01,5.259016e+01,9.285116e-01,9.314750e-01,4.305052e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569408690000e+08,3.569409300000e+08,5.568853e+01,9.554719e-01,5.186885e+01,9.221220e-01,9.314101e-01,4.336635e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569409300000e+08,3.569409910000e+08,5.590164e+01,9.572985e-01,5.145901e+01,9.184718e-01,9.205279e-01,4.631788e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569409910000e+08,3.569410520000e+08,5.540984e+01,9.530782e-01,5.118033e+01,9.159813e-01,9.236686e-01,4.567213e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569410520000e+08,3.569411130000e+08,5.695082e+01,9.662401e-01,5.290164e+01,9.312572e-01,9.289004e-01,4.360168e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569411130000e+08,3.569411740000e+08,5.763934e+01,9.720634e-01,5.385246e+01,9.395888e-01,9.343004e-01,4.178307e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569411740000e+08,3.569412350000e+08,5.496721e+01,9.492638e-01,5.080328e+01,9.126011e-01,9.242470e-01,4.569590e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569412350000e+08,3.569412960000e+08,5.639344e+01,9.615002e-01,5.236066e+01,9.264833e-01,9.284884e-01,4.393366e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569412960000e+08,3.569413570000e+08,5.634426e+01,9.610809e-01,5.200000e+01,9.232870e-01,9.228979e-01,4.550092e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569413570000e+08,3.569414180000e+08,5.760656e+01,9.717869e-01,5.365574e+01,9.378712e-01,9.314172e-01,4.263625e-03,2.340000e+01,2.130000e+01,9.840000e+02,41413100035
3.569414260000e+08,3.569414870000e+08,5.493443e+01,9.489807e-01,5.119672e+01,9.161280e-01,9.319606e-01,4.350026e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569414870000e+08,3.569415480000e+08,5.603279e+01,9.584208e-01,5.172131e+01,9.208096e-01,9.230544e-01,4.558474e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569415480000e+08,3.569416090000e+08,5.626229e+01,9.603816e-01,5.122951e+01,9.164213e-01,9.105478e-01,4.871618e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569416090000e+08,3.569416700000e+08,5.622951e+01,9.601017e-01,5.160656e+01,9.197875e-01,9.177843e-01,4.690301e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569416700000e+08,3.569417310000e+08,5.649180e+01,9.623384e-01,5.227869e+01,9.257579e-01,9.254208e-01,4.475288e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569417310000e+08,3.569417920000e+08,5.690164e+01,9.658228e-01,5.218033e+01,9.248866e-01,9.170268e-01,4.682012e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569417920000e+08,3.569418530000e+08,5.631147e+01,9.608012e-01,5.198361e+01,9.231415e-01,9.231441e-01,4.544750e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569418530000e+08,3.569419140000e+08,5.700000e+01,9.666572e-01,5.249180e+01,9.276429e-01,9.209088e-01,4.576886e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569419140000e+08,3.569419750000e+08,5.555738e+01,9.543462e-01,5.149180e+01,9.187644e-01,9.268221e-01,4.473552e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569419750000e+08,3.569420360000e+08,5.654099e+01,9.627572e-01,5.255738e+01,9.282222e-01,9.295448e-01,4.357577e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569420360000e+08,3.569420970000e+08,5.644262e+01,9.619194e-01,5.239344e+01,9.267734e-01,9.282603e-01,4.397909e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569420970000e+08,3.569421580000e+08,5.647541e+01,9.621987e-01,5.216393e+01,9.247413e-01,9.236575e-01,4.524224e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569421580000e+08,3.569422190000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569422190000e+08,3.569422800000e+08,5.519672e+01,9.512435e-01,5.096721e+01,9.140723e-01,9.233739e-01,4.584115e-03,2.340000e+01,2.210000e+01,9.840000e+02,41413100036
3.569422890000e+08,3.569423500000e+08,5.555738e+01,9.543462e-01,5.180328e+01,9.215390e-01,9.324284e-01,4.311754e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569423500000e+08,3.569424110000e+08,5.565574e+01,9.551906e-01,5.145901e+01,9.184718e-01,9.245950e-01,4.531646e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569424110000e+08,3.569424720000e+08,5.531147e+01,9.522319e-01,5.113115e+01,9.155411e-01,9.244220e-01,4.550512e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569424720000e+08,3.569425330000e+08,5.509836e+01,9.503956e-01,5.098361e+01,9.142192e-01,9.253199e-01,4.534342e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569425330000e+08,3.569425940000e+08,5.627869e+01,9.605215e-01,5.145901e+01,9.184718e-01,9.143606e-01,4.775937e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569425940000e+08,3.569426550000e+08,5.560656e+01,9.547685e-01,5.118033e+01,9.159813e-01,9.204009e-01,4.647449e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569426550000e+08,3.569427160000e+08,5.637705e+01,9.613605e-01,5.213115e+01,9.244506e-01,9.246874e-01,4.500028e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569427160000e+08,3.569427770000e+08,5.518033e+01,9.511023e-01,5.139344e+01,9.178864e-01,9.313725e-01,4.357663e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569427770000e+08,3.569428380000e+08,5.754099e+01,9.712337e-01,5.340984e+01,9.357195e-01,9.282051e-01,4.357276e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569428380000e+08,3.569428990000e+08,5.477049e+01,9.475636e-01,5.059016e+01,9.106849e-01,9.236755e-01,4.593602e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569428990000e+08,3.569429600000e+08,5.698361e+01,9.665182e-01,5.244262e+01,9.272082e-01,9.203107e-01,4.593328e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569429600000e+08,3.569430210000e+08,5.670492e+01,9.641519e-01,5.227869e+01,9.257579e-01,9.219428e-01,4.561244e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569430210000e+08,3.569430820000e+08,5.600000e+01,9.581403e-01,5.180328e+01,9.215390e-01,9.250585e-01,4.504916e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569430820000e+08,3.569431430000e+08,5.616393e+01,9.595417e-01,5.224590e+01,9.254676e-01,9.302393e-01,4.352202e-03,2.340000e+01,2.290000e+01,9.840000e+02,41413100037
3.569431550000e+08,3.569432160000e+08,5.847541e+01,9.790879e-01,5.416393e+01,9.423022e-01,9.262686e-01,4.375657e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569432160000e+08,3.569432770000e+08,5.544262e+01,9.533601e-01,5.152459e+01,9.190568e-01,9.293318e-01,4.406672e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569432770000e+08,3.569433380000e+08,5.714754e+01,9.679075e-01,5.231147e+01,9.260482e-01,9.153758e-01,4.713933e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569433380000e+08,3.569433990000e+08,5.631147e+01,9.608012e-01,5.206557e+01,9.238690e-01,9.245997e-01,4.505054e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569433990000e+08,3.569434600000e+08,5.732787e+01,9.694334e-01,5.286885e+01,9.309685e-01,9.222190e-01,4.529037e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569434600000e+08,3.569435210000e+08,5.681967e+01,9.651270e-01,5.277049e+01,9.301022e-01,9.287363e-01,4.369847e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569435210000e+08,3.569435820000e+08,5.524590e+01,9.516672e-01,5.122951e+01,9.164213e-01,9.272997e-01,4.472633e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569435820000e+08,3.569436430000e+08,5.575410e+01,9.560343e-01,5.134426e+01,9.174471e-01,9.209056e-01,4.627827e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569436430000e+08,3.569437040000e+08,5.519672e+01,9.512435e-01,5.093443e+01,9.137782e-01,9.227799e-01,4.600368e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569437040000e+08,3.569437650000e+08,5.609836e+01,9.589814e-01,5.167213e+01,9.203717e-01,9.210988e-01,4.608451e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569437650000e+08,3.569438260000e+08,5.706557e+01,9.672131e-01,5.231147e+01,9.260482e-01,9.166906e-01,4.683887e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569438260000e+08,3.569438870000e+08,5.759016e+01,9.716486e-01,5.303279e+01,9.324108e-01,9.208654e-01,4.554517e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569438870000e+08,3.569439480000e+08,5.701639e+01,9.667963e-01,5.216393e+01,9.247413e-01,9.148936e-01,4.731529e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569439480000e+08,3.569440090000e+08,5.429508e+01,9.434423e-01,5.032787e+01,9.083210e-01,9.269324e-01,4.522112e-03,2.340000e+01,2.340000e+01,9.840000e+02,41413100038
3.569440140000e+08,3.569440750000e+08,5.424590e+01,9.430149e-01,4.570492e+01,8.655986e-01,8.425506e-01,6.331696e-03,2.340000e+01,2.510000e+01,9.840000e+02,41413100039
3.569448780000e+08,3.569449390000e+08,5.683607e+01,9.652662e-01,5.147541e+01,9.186181e-01,9.056821e-01,4.963728e-03,2.340000e+01,2.500000e+01,9.850000e+02,41413100040
3.569449390000e+08,3.569450000000e+08,5.660656e+01,9.633153e-01,5.124590e+01,9.165679e-01,9.052997e-01,4.982801e-03,2.340000e+01,2.500000e+01,9.850000e+02,41413100040
3.569450000000e+08,3.569450610000e+08,5.568853e+01,9.554719e-01,5.057377e+01,9.105374e-01,9.081542e-01,4.955204e-03,2.340000e+01,2.500000e+01,9.850000e+02,41413100040
3.569457450000e+08,3.569458060000e+08,5.601639e+01,9.582805e-01,5.168853e+01,9.205177e-01,9.227393e-01,4.567688e-03,2.330000e+01,2.660000e+01,9.850000e+02,41413100041
3.569458060000e+08,3.569458670000e+08,5.819672e+01,9.767520e-01,5.372131e+01,9.384440e-01,9.230986e-01,4.471746e-03,2.330000e+01,2.660000e+01,9.850000e+02,41413100041
