#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532479630000e+08,3.532480240000e+08,4.568853e+01,8.654433e-01,4.300000e+01,8.395940e-01,9.411554e-01,4.457748e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532480240000e+08,3.532480850000e+08,4.611475e+01,8.694709e-01,4.329508e+01,8.424698e-01,9.388553e-01,4.517456e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532480850000e+08,3.532481460000e+08,4.680328e+01,8.759377e-01,4.434426e+01,8.526166e-01,9.474606e-01,4.175612e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532481460000e+08,3.532482070000e+08,4.634426e+01,8.716318e-01,4.400000e+01,8.493006e-01,9.494163e-01,4.121645e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532482070000e+08,3.532482680000e+08,4.718033e+01,8.794590e-01,4.416393e+01,8.508812e-01,9.360667e-01,4.560071e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800014
3.532483010000e+08,3.532483620000e+08,4.526229e+01,8.613970e-01,4.285246e+01,8.381523e-01,9.467584e-01,4.272792e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532483620000e+08,3.532484230000e+08,4.549180e+01,8.635782e-01,4.319672e+01,8.415123e-01,9.495496e-01,4.154893e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532484230000e+08,3.532484840000e+08,4.581967e+01,8.666846e-01,4.340984e+01,8.435856e-01,9.474061e-01,4.222261e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532484840000e+08,3.532485450000e+08,4.473771e+01,8.563907e-01,4.245901e+01,8.342958e-01,9.490656e-01,4.208740e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532485450000e+08,3.532486060000e+08,4.704918e+01,8.782358e-01,4.416393e+01,8.508812e-01,9.386759e-01,4.478497e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532486060000e+08,3.532486670000e+08,4.550820e+01,8.637338e-01,4.303279e+01,8.399140e-01,9.456052e-01,4.304513e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532486670000e+08,3.532487280000e+08,4.570492e+01,8.655986e-01,4.281967e+01,8.378317e-01,9.368723e-01,4.605786e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532487280000e+08,3.532487890000e+08,4.531147e+01,8.618649e-01,4.281967e+01,8.378317e-01,9.450073e-01,4.336119e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532487890000e+08,3.532488500000e+08,4.490164e+01,8.579583e-01,4.265574e+01,8.362263e-01,9.499817e-01,4.165104e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532488500000e+08,3.532489110000e+08,4.629508e+01,8.711691e-01,4.318033e+01,8.413526e-01,9.327195e-01,4.713980e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532489110000e+08,3.532489720000e+08,4.526229e+01,8.613970e-01,4.237705e+01,8.334901e-01,9.362550e-01,4.649294e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532489720000e+08,3.532490330000e+08,4.627869e+01,8.710150e-01,4.355738e+01,8.450180e-01,9.411973e-01,4.427753e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532490330000e+08,3.532490940000e+08,4.545901e+01,8.632669e-01,4.259016e+01,8.355833e-01,9.368914e-01,4.617574e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532490940000e+08,3.532491550000e+08,4.637705e+01,8.719401e-01,4.329508e+01,8.424698e-01,9.335454e-01,4.682888e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532491550000e+08,3.532492160000e+08,4.475410e+01,8.565475e-01,4.214754e+01,8.312300e-01,9.417582e-01,4.482349e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532492160000e+08,3.532492770000e+08,4.718033e+01,8.794590e-01,4.475410e+01,8.565475e-01,9.485754e-01,4.116955e-03,1.680000e+01,1.400000e+01,9.890000e+02,7408800015
3.532493230000e+08,3.532493840000e+08,4.742623e+01,8.817478e-01,4.463934e+01,8.554487e-01,9.412374e-01,4.372458e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532493840000e+08,3.532494450000e+08,4.652459e+01,8.733259e-01,4.377049e+01,8.470827e-01,9.408034e-01,4.429876e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532494450000e+08,3.532495060000e+08,4.719672e+01,8.796117e-01,4.439344e+01,8.530893e-01,9.406044e-01,4.405141e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532495060000e+08,3.532495670000e+08,4.647541e+01,8.728642e-01,4.367213e+01,8.461304e-01,9.396825e-01,4.471318e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532495670000e+08,3.532496280000e+08,4.531147e+01,8.618649e-01,4.242623e+01,8.339736e-01,9.363242e-01,4.644419e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532496280000e+08,3.532496890000e+08,4.480328e+01,8.570181e-01,4.229508e+01,8.326836e-01,9.440176e-01,4.397401e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532496890000e+08,3.532497500000e+08,4.709836e+01,8.786947e-01,4.421312e+01,8.513549e-01,9.387400e-01,4.473973e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532497500000e+08,3.532498110000e+08,4.703279e+01,8.780827e-01,4.421312e+01,8.513549e-01,9.400488e-01,4.432092e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532498110000e+08,3.532498720000e+08,4.644262e+01,8.725563e-01,4.372131e+01,8.466067e-01,9.414049e-01,4.412611e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532498720000e+08,3.532499330000e+08,4.650820e+01,8.731720e-01,4.401639e+01,8.494588e-01,9.464223e-01,4.227708e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532499330000e+08,3.532499940000e+08,4.536066e+01,8.623325e-01,4.295082e+01,8.391137e-01,9.468738e-01,4.263789e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532499940000e+08,3.532500550000e+08,4.588525e+01,8.673045e-01,4.321312e+01,8.416720e-01,9.417649e-01,4.426518e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532500550000e+08,3.532501160000e+08,4.729508e+01,8.805278e-01,4.473771e+01,8.563907e-01,9.459272e-01,4.210614e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532501160000e+08,3.532501770000e+08,4.642623e+01,8.724023e-01,4.345901e+01,8.440633e-01,9.360875e-01,4.596258e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532501770000e+08,3.532502380000e+08,4.560656e+01,8.646667e-01,4.322951e+01,8.418316e-01,9.478792e-01,4.214087e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532502380000e+08,3.532502990000e+08,4.565574e+01,8.651327e-01,4.321312e+01,8.416720e-01,9.464991e-01,4.264106e-03,1.680000e+01,1.410000e+01,9.890000e+02,7408800016
3.532503340000e+08,3.532503950000e+08,4.588525e+01,8.673045e-01,4.295082e+01,8.391137e-01,9.360486e-01,4.624586e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532503950000e+08,3.532504560000e+08,4.509836e+01,8.598357e-01,4.236066e+01,8.333288e-01,9.392948e-01,4.552695e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532504560000e+08,3.532505170000e+08,4.527869e+01,8.615530e-01,4.262295e+01,8.359048e-01,9.413468e-01,4.471042e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532505170000e+08,3.532505780000e+08,4.593443e+01,8.677692e-01,4.337705e+01,8.432670e-01,9.443255e-01,4.331666e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532505780000e+08,3.532506390000e+08,4.711475e+01,8.788475e-01,4.480328e+01,8.570181e-01,9.509395e-01,4.029017e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532506390000e+08,3.532507000000e+08,4.709836e+01,8.786947e-01,4.436066e+01,8.527742e-01,9.418726e-01,4.365346e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532507000000e+08,3.532507610000e+08,4.714754e+01,8.791533e-01,4.401639e+01,8.494588e-01,9.335883e-01,4.643072e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532507610000e+08,3.532508220000e+08,4.688525e+01,8.767044e-01,4.406557e+01,8.499332e-01,9.398602e-01,4.445593e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532508220000e+08,3.532508830000e+08,4.675410e+01,8.754774e-01,4.380328e+01,8.473998e-01,9.368864e-01,4.553342e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532508830000e+08,3.532509440000e+08,4.637705e+01,8.719401e-01,4.427869e+01,8.519860e-01,9.547544e-01,3.907669e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532509440000e+08,3.532510050000e+08,4.622951e+01,8.705520e-01,4.350820e+01,8.445408e-01,9.411348e-01,4.432317e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532510050000e+08,3.532510660000e+08,4.670492e+01,8.750168e-01,4.411475e+01,8.504074e-01,9.445419e-01,4.287921e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532510660000e+08,3.532511270000e+08,4.716393e+01,8.793061e-01,4.421312e+01,8.513549e-01,9.374349e-01,4.515095e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532511270000e+08,3.532511880000e+08,4.580328e+01,8.665295e-01,4.300000e+01,8.395940e-01,9.387974e-01,4.534794e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532511880000e+08,3.532512490000e+08,4.518033e+01,8.606167e-01,4.275410e+01,8.371899e-01,9.462990e-01,4.294039e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532512490000e+08,3.532513100000e+08,4.577049e+01,8.662193e-01,4.306557e+01,8.402339e-01,9.409026e-01,4.462712e-03,1.680000e+01,1.430000e+01,9.890000e+02,7408800017
3.532513450000e+08,3.532514060000e+08,4.724590e+01,8.800699e-01,4.447541e+01,8.538765e-01,9.413602e-01,4.376503e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532514060000e+08,3.532514670000e+08,4.559016e+01,8.645113e-01,4.291803e+01,8.387934e-01,9.413880e-01,4.454275e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532514670000e+08,3.532515280000e+08,4.308197e+01,8.403938e-01,4.034426e+01,8.132536e-01,9.364536e-01,4.758565e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532515280000e+08,3.532515890000e+08,4.526229e+01,8.613970e-01,4.249180e+01,8.346179e-01,9.387903e-01,4.562062e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532515890000e+08,3.532516500000e+08,4.685246e+01,8.763978e-01,4.390164e+01,8.483508e-01,9.370189e-01,4.544104e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532516500000e+08,3.532517110000e+08,4.473771e+01,8.563907e-01,4.209836e+01,8.307449e-01,9.410040e-01,4.510297e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532517110000e+08,3.532517720000e+08,4.688525e+01,8.767044e-01,4.383607e+01,8.477170e-01,9.349650e-01,4.610926e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532517720000e+08,3.532518330000e+08,4.918033e+01,8.979058e-01,4.567213e+01,8.652881e-01,9.286667e-01,4.699110e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532518330000e+08,3.532518940000e+08,4.632787e+01,8.714777e-01,4.342623e+01,8.437449e-01,9.373673e-01,4.557948e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532518940000e+08,3.532519550000e+08,4.591803e+01,8.676143e-01,4.300000e+01,8.395940e-01,9.364513e-01,4.609348e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532519550000e+08,3.532520160000e+08,4.527869e+01,8.615530e-01,4.254099e+01,8.351007e-01,9.395366e-01,4.535147e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532520160000e+08,3.532520770000e+08,4.567213e+01,8.652881e-01,4.314754e+01,8.410331e-01,9.447236e-01,4.329440e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532520770000e+08,3.532521380000e+08,4.586885e+01,8.671496e-01,4.314754e+01,8.410331e-01,9.406719e-01,4.466068e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532521380000e+08,3.532521990000e+08,4.503279e+01,8.592104e-01,4.229508e+01,8.326836e-01,9.392064e-01,4.559109e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532521990000e+08,3.532522600000e+08,4.654099e+01,8.734798e-01,4.377049e+01,8.470827e-01,9.404720e-01,4.440694e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532522600000e+08,3.532523210000e+08,4.703279e+01,8.780827e-01,4.380328e+01,8.473998e-01,9.313350e-01,4.721234e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800018
3.532523610000e+08,3.532524220000e+08,4.678688e+01,8.757843e-01,4.436066e+01,8.527742e-01,9.481429e-01,4.150629e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532524220000e+08,3.532524830000e+08,4.660656e+01,8.740949e-01,4.370492e+01,8.464479e-01,9.377418e-01,4.531599e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532524830000e+08,3.532525440000e+08,4.785246e+01,8.857012e-01,4.521312e+01,8.609289e-01,9.448441e-01,4.225313e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532525440000e+08,3.532526050000e+08,4.680328e+01,8.759377e-01,4.411475e+01,8.504074e-01,9.425569e-01,4.354814e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532526050000e+08,3.532526660000e+08,4.539344e+01,8.626441e-01,4.247541e+01,8.344569e-01,9.357169e-01,4.660787e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532526660000e+08,3.532527270000e+08,4.609836e+01,8.693163e-01,4.381967e+01,8.475584e-01,9.505690e-01,4.087747e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532527270000e+08,3.532527880000e+08,4.459016e+01,8.549774e-01,4.186885e+01,8.284773e-01,9.389706e-01,4.589984e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532527880000e+08,3.532528490000e+08,4.585246e+01,8.669946e-01,4.336066e+01,8.431076e-01,9.456561e-01,4.286432e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532528490000e+08,3.532529100000e+08,4.654099e+01,8.734798e-01,4.373771e+01,8.467653e-01,9.397675e-01,4.465220e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532529100000e+08,3.532529710000e+08,4.601639e+01,8.685431e-01,4.345901e+01,8.440633e-01,9.444246e-01,4.324179e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532529710000e+08,3.532530320000e+08,4.670492e+01,8.750168e-01,4.431147e+01,8.523014e-01,9.487540e-01,4.131053e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532530320000e+08,3.532530930000e+08,4.555738e+01,8.642004e-01,4.303279e+01,8.399140e-01,9.445844e-01,4.340025e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532530930000e+08,3.532531540000e+08,4.636066e+01,8.717859e-01,4.370492e+01,8.464479e-01,9.427157e-01,4.369869e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532531540000e+08,3.532532150000e+08,4.552459e+01,8.638893e-01,4.291803e+01,8.387934e-01,9.427440e-01,4.408792e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532532150000e+08,3.532532760000e+08,4.611475e+01,8.694709e-01,4.363934e+01,8.458127e-01,9.463207e-01,4.249501e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532532760000e+08,3.532533370000e+08,4.654099e+01,8.734798e-01,4.334426e+01,8.429482e-01,9.313139e-01,4.746788e-03,1.680000e+01,1.440000e+01,9.890000e+02,7408800019
3.532533740000e+08,3.532534350000e+08,4.629508e+01,8.711691e-01,4.339344e+01,8.434263e-01,9.373230e-01,4.561067e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532534350000e+08,3.532534960000e+08,4.600000e+01,8.683884e-01,4.336066e+01,8.431076e-01,9.426230e-01,4.390300e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532534960000e+08,3.532535570000e+08,4.495082e+01,8.584280e-01,4.180328e+01,8.278283e-01,9.299781e-01,4.873259e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532535570000e+08,3.532536180000e+08,4.632787e+01,8.714777e-01,4.352459e+01,8.446999e-01,9.394904e-01,4.485100e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532536180000e+08,3.532536790000e+08,4.493443e+01,8.582715e-01,4.255738e+01,8.352616e-01,9.470996e-01,4.275360e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532536790000e+08,3.532537400000e+08,4.796721e+01,8.867625e-01,4.542623e+01,8.629556e-01,9.470267e-01,4.140689e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532537400000e+08,3.532538010000e+08,4.568853e+01,8.654433e-01,4.278688e+01,8.375108e-01,9.364908e-01,4.619570e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532538010000e+08,3.532538620000e+08,4.645901e+01,8.727102e-01,4.390164e+01,8.483508e-01,9.449542e-01,4.284180e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532538620000e+08,3.532539230000e+08,4.622951e+01,8.705520e-01,4.349180e+01,8.443817e-01,9.407802e-01,4.444809e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532539230000e+08,3.532539840000e+08,4.722951e+01,8.799171e-01,4.440984e+01,8.532468e-01,9.402985e-01,4.414219e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532539840000e+08,3.532540450000e+08,4.598361e+01,8.682336e-01,4.285246e+01,8.381523e-01,9.319073e-01,4.756310e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532540450000e+08,3.532541060000e+08,4.518033e+01,8.606167e-01,4.255738e+01,8.352616e-01,9.419448e-01,4.454445e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532541060000e+08,3.532541670000e+08,4.780328e+01,8.852459e-01,4.509836e+01,8.598357e-01,9.434156e-01,4.278642e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532541670000e+08,3.532542280000e+08,4.668853e+01,8.748632e-01,4.385246e+01,8.478754e-01,9.392556e-01,4.475845e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532542280000e+08,3.532542890000e+08,4.626229e+01,8.708607e-01,4.355738e+01,8.450180e-01,9.415308e-01,4.416744e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532542890000e+08,3.532543500000e+08,4.409836e+01,8.502494e-01,4.134426e+01,8.232707e-01,9.375465e-01,4.665505e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800020
3.532543870000e+08,3.532544480000e+08,4.560656e+01,8.646667e-01,4.300000e+01,8.395940e-01,9.428469e-01,4.401107e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532544480000e+08,3.532545090000e+08,4.667213e+01,8.747096e-01,4.377049e+01,8.470827e-01,9.378293e-01,4.525442e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532545090000e+08,3.532545700000e+08,4.940984e+01,8.999985e-01,4.601639e+01,8.685431e-01,9.313205e-01,4.606717e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532545700000e+08,3.532546310000e+08,4.672131e+01,8.751704e-01,4.375410e+01,8.469240e-01,9.364913e-01,4.568212e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532546310000e+08,3.532546920000e+08,4.490164e+01,8.579583e-01,4.218033e+01,8.315532e-01,9.393939e-01,4.559171e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532546920000e+08,3.532547530000e+08,4.555738e+01,8.642004e-01,4.257377e+01,8.354225e-01,9.345088e-01,4.692874e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532547530000e+08,3.532548140000e+08,4.670492e+01,8.750168e-01,4.375410e+01,8.469240e-01,9.368199e-01,4.557975e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532548140000e+08,3.532548750000e+08,4.632787e+01,8.714777e-01,4.345901e+01,8.440633e-01,9.380750e-01,4.533835e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532548750000e+08,3.532549360000e+08,4.495082e+01,8.584280e-01,4.249180e+01,8.346179e-01,9.452954e-01,4.342722e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532549360000e+08,3.532549970000e+08,4.514754e+01,8.603044e-01,4.291803e+01,8.387934e-01,9.506173e-01,4.128652e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532549970000e+08,3.532550580000e+08,4.504918e+01,8.593668e-01,4.257377e+01,8.354225e-01,9.450510e-01,4.347097e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532550580000e+08,3.532551190000e+08,4.644262e+01,8.725563e-01,4.373771e+01,8.467653e-01,9.417579e-01,4.400125e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532551190000e+08,3.532551800000e+08,4.629508e+01,8.711691e-01,4.365574e+01,8.459715e-01,9.429887e-01,4.363162e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532551800000e+08,3.532552410000e+08,4.583607e+01,8.668396e-01,4.311475e+01,8.407136e-01,9.406295e-01,4.469162e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532552410000e+08,3.532553020000e+08,4.480328e+01,8.570181e-01,4.242623e+01,8.339736e-01,9.469448e-01,4.287524e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532553020000e+08,3.532553630000e+08,4.454099e+01,8.545058e-01,4.218033e+01,8.315532e-01,9.470004e-01,4.298002e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800021
3.532554060000e+08,3.532554670000e+08,4.509836e+01,8.598357e-01,4.259016e+01,8.355833e-01,9.443839e-01,4.369476e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532554670000e+08,3.532555280000e+08,4.670492e+01,8.750168e-01,4.391803e+01,8.485091e-01,9.403300e-01,4.437844e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532555280000e+08,3.532555890000e+08,4.478688e+01,8.568612e-01,4.198361e+01,8.296118e-01,9.374085e-01,4.634275e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532555890000e+08,3.532556500000e+08,4.532787e+01,8.620208e-01,4.242623e+01,8.339736e-01,9.359855e-01,4.655069e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532556500000e+08,3.532557110000e+08,4.642623e+01,8.724023e-01,4.340984e+01,8.435856e-01,9.350283e-01,4.631568e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532557110000e+08,3.532557720000e+08,4.696721e+01,8.774704e-01,4.427869e+01,8.519860e-01,9.427574e-01,4.340075e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532557720000e+08,3.532558330000e+08,4.508197e+01,8.596793e-01,4.218033e+01,8.315532e-01,9.356363e-01,4.679587e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532558330000e+08,3.532558940000e+08,4.554099e+01,8.640449e-01,4.250820e+01,8.347788e-01,9.334053e-01,4.730301e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532558940000e+08,3.532559550000e+08,4.544262e+01,8.631113e-01,4.277049e+01,8.373504e-01,9.411977e-01,4.468286e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532559550000e+08,3.532560160000e+08,4.670492e+01,8.750168e-01,4.444262e+01,8.535617e-01,9.515619e-01,4.022219e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532560160000e+08,3.532560770000e+08,4.645901e+01,8.727102e-01,4.381967e+01,8.475584e-01,9.431899e-01,4.348231e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532560770000e+08,3.532561380000e+08,4.496721e+01,8.585845e-01,4.209836e+01,8.307449e-01,9.362012e-01,4.666356e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532561380000e+08,3.532561990000e+08,4.681967e+01,8.760911e-01,4.396721e+01,8.489841e-01,9.390756e-01,4.475758e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532561990000e+08,3.532562600000e+08,4.680328e+01,8.759377e-01,4.426229e+01,8.518283e-01,9.457093e-01,4.240709e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532562600000e+08,3.532563210000e+08,4.731147e+01,8.806804e-01,4.475410e+01,8.565475e-01,9.459459e-01,4.209197e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532563210000e+08,3.532563820000e+08,4.680328e+01,8.759377e-01,4.398361e+01,8.491424e-01,9.397548e-01,4.453129e-03,1.680000e+01,1.470000e+01,9.890000e+02,7408800022
3.532564190000e+08,3.532564800000e+08,4.491803e+01,8.581149e-01,4.234426e+01,8.331676e-01,9.427007e-01,4.440032e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532564800000e+08,3.532565410000e+08,4.624590e+01,8.707063e-01,4.355738e+01,8.450180e-01,9.418646e-01,4.405680e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532565410000e+08,3.532566020000e+08,4.726229e+01,8.802226e-01,4.406557e+01,8.499332e-01,9.323621e-01,4.676974e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532566020000e+08,3.532566630000e+08,4.637705e+01,8.719401e-01,4.318033e+01,8.413526e-01,9.310710e-01,4.762948e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532566630000e+08,3.532567240000e+08,4.678688e+01,8.757843e-01,4.452459e+01,8.543485e-01,9.516468e-01,4.015351e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532567240000e+08,3.532567850000e+08,4.596721e+01,8.680788e-01,4.295082e+01,8.391137e-01,9.343795e-01,4.676194e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532567850000e+08,3.532568460000e+08,4.613115e+01,8.696254e-01,4.349180e+01,8.443817e-01,9.427861e-01,4.378197e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532568460000e+08,3.532569070000e+08,4.627869e+01,8.710150e-01,4.354099e+01,8.448589e-01,9.408430e-01,4.440236e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532569070000e+08,3.532569680000e+08,4.585246e+01,8.669946e-01,4.304918e+01,8.400739e-01,9.388630e-01,4.530090e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532569680000e+08,3.532570290000e+08,4.606557e+01,8.690071e-01,4.339344e+01,8.434263e-01,9.419929e-01,4.409723e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
