#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.879396947142e+08,3.879405482417e+08,8.535275422931e+02,48244,48215,44416,29,29,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000005,0,0,0
6,3.879405507191e+08,3.879414072538e+08,8.565346687436e+02,48272,48239,44496,33,33,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000006,0,0,0
7,3.879414093828e+08,3.879422632617e+08,8.538788555861e+02,48271,48229,44415,42,42,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000007,0,0,0
8,3.879422658049e+08,3.879431232391e+08,8.574342675805e+02,48252,48218,44442,34,34,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000008,0,0,0
9,3.879431259711e+08,3.879439882537e+08,8.622825655341e+02,48224,48202,44471,22,22,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000009,0,0,0
10,3.879439911154e+08,3.879448472479e+08,8.561325056553e+02,48267,48239,44673,28,28,0,5,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000010,0,0,0
11,3.879448492689e+08,3.879457092501e+08,8.599812090397e+02,48280,48249,44305,31,31,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000011,0,0,0
12,3.879457108436e+08,3.879465632448e+08,8.524011088014e+02,48266,48237,44439,29,29,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000012,0,0,0
13,3.879465658499e+08,3.879474222348e+08,8.563848137259e+02,48251,48215,44393,36,36,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000013,0,0,0
14,3.879474249938e+08,3.879482872332e+08,8.622394164205e+02,48254,48214,44499,40,40,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000014,0,0,0
15,3.879482896442e+08,3.879491422331e+08,8.525889251828e+02,48285,48249,44523,36,36,0,4,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000015,0,0,0
16,3.879491440057e+08,3.879500001382e+08,8.561325052977e+02,48259,48234,44374,25,25,0,4,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000016,0,0,0
17,3.879500025357e+08,3.879508571908e+08,8.546551283598e+02,48277,48246,44601,31,31,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000017,0,0,0
18,3.879508596508e+08,3.879517161853e+08,8.565345145464e+02,48280,48244,44385,36,36,0,4,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000018,0,0,0
19,3.879517180728e+08,3.879525712141e+08,8.531412518620e+02,48270,48232,44567,38,38,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000019,0,0,0
20,3.879525740941e+08,3.879534341813e+08,8.600872412920e+02,48273,48244,44338,29,29,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000020,0,0,0
21,3.879534359971e+08,3.879542871908e+08,8.511936779022e+02,48289,48260,44533,29,29,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000021,0,0,0
22,3.879542890196e+08,3.879551411832e+08,8.521635906100e+02,48251,48220,44435,31,31,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000022,0,0,0
23,3.879551440922e+08,3.879560012042e+08,8.571119656563e+02,48240,48216,44216,24,24,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000023,0,0,0
24,3.879560041889e+08,3.879568522054e+08,8.480164857507e+02,48290,48259,44607,31,31,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000024,0,0,0
25,3.879568542344e+08,3.879577132041e+08,8.589697875977e+02,48226,48196,44510,30,30,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000025,0,0,0
26,3.879577155796e+08,3.879585801840e+08,8.646044062972e+02,48229,48193,44363,36,36,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000026,0,0,0
27,3.879585825171e+08,3.879594371905e+08,8.546733671427e+02,48251,48217,44550,34,34,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000027,0,0,0
28,3.879594395754e+08,3.879602941776e+08,8.546021855474e+02,48260,48231,44631,29,29,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000028,0,0,0
29,3.879602971384e+08,3.879611521911e+08,8.550526383519e+02,48271,48240,44581,31,31,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000029,0,0,0
30,3.879611543700e+08,3.879620091638e+08,8.547938219905e+02,48234,48185,44531,49,49,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000030,0,0,0
31,3.879620117326e+08,3.879628711897e+08,8.594571539164e+02,48259,48233,44497,26,26,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000031,0,0,0
32,3.879628733125e+08,3.879637251584e+08,8.518458404541e+02,48255,48229,44453,26,26,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000032,0,0,0
33,3.879637279971e+08,3.879645871724e+08,8.591753412485e+02,48268,48240,44350,28,28,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000033,0,0,0
34,3.879645891899e+08,3.879654531775e+08,8.639876325727e+02,48249,48220,44582,29,29,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000034,0,0,0
35,3.879654554128e+08,3.879663161770e+08,8.607641584873e+02,48232,48198,44478,34,34,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000035,0,0,0
36,3.879663184497e+08,3.879671791609e+08,8.607112277150e+02,48218,48172,44508,46,46,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000036,0,0,0
37,3.879671817466e+08,3.879680401168e+08,8.583702248335e+02,48230,48193,44471,37,37,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000037,0,0,0
38,3.879680423881e+08,3.879689021570e+08,8.597689132094e+02,48233,48198,44454,35,35,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000038,0,0,0
39,3.879689043277e+08,3.879697651648e+08,8.608370529413e+02,48215,48178,44433,37,37,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000039,0,0,0
40,3.879697676294e+08,3.879706271538e+08,8.595243766904e+02,48233,48176,44257,57,57,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000040,0,0,0
41,3.879706294047e+08,3.879714891522e+08,8.597475637794e+02,48231,48190,44546,41,41,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000041,0,0,0
42,3.879714912891e+08,3.879723511447e+08,8.598555855751e+02,48237,48203,44300,34,34,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000042,0,0,0
43,3.879723532084e+08,3.879732091005e+08,8.558921113014e+02,48257,48221,44477,36,36,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000043,0,0,0
44,3.879732120791e+08,3.879740731459e+08,8.610668737292e+02,48226,48184,44388,42,42,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000044,0,0,0
45,3.879740755755e+08,3.879749311074e+08,8.555319263935e+02,48237,48192,44504,45,45,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000045,0,0,0
46,3.879749336172e+08,3.879757931404e+08,8.595231464505e+02,48244,48213,44409,31,31,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000046,0,0,0
47,3.879757951610e+08,3.879766501188e+08,8.549578068256e+02,48261,48233,44489,28,28,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000047,0,0,0
48,3.879766526790e+08,3.879775111118e+08,8.584327997565e+02,48278,48247,44190,31,31,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000048,0,0,0
49,3.879775129775e+08,3.879783691261e+08,8.561485497355e+02,48270,48238,44374,32,32,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000049,0,0,0
50,3.879783714840e+08,3.879792311277e+08,8.596437098980e+02,48251,48216,44521,35,35,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000050,0,0,0
51,3.879792336718e+08,3.879800881245e+08,8.544526803493e+02,48283,48245,44473,38,38,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000051,0,0,0
52,3.879800899201e+08,3.879809491036e+08,8.591834736466e+02,48237,48203,44399,34,34,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000052,0,0,0
53,3.879809520507e+08,3.879818060879e+08,8.540372139812e+02,48260,48218,44381,42,42,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000053,0,0,0
54,3.879818087543e+08,3.879826611069e+08,8.523526459932e+02,48289,48253,44426,36,36,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000054,0,0,0
55,3.879826627901e+08,3.879835141137e+08,8.513236391544e+02,48250,48215,44397,35,35,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000055,0,0,0
56,3.879835169021e+08,3.879843701094e+08,8.532072671056e+02,48262,48232,44439,30,30,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000056,0,0,0
57,3.879843727895e+08,3.879852350972e+08,8.623076318502e+02,48242,48221,44551,21,21,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000057,0,0,0
58,3.879852377095e+08,3.879860990425e+08,8.613330431581e+02,48238,48208,44376,30,30,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000058,0,0,0
59,3.879861018730e+08,3.879869600995e+08,8.582265630960e+02,48246,48204,44408,42,42,0,5,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000059,0,0,0
60,3.879869629571e+08,3.879878180980e+08,8.551408473253e+02,48244,48204,44228,40,40,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000060,0,0,0
61,3.879878207211e+08,3.879886810741e+08,8.603530256748e+02,48268,48243,44515,25,25,0,4,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000061,0,0,0
62,3.879886829957e+08,3.879895410750e+08,8.580792852044e+02,48247,48217,44385,30,30,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000062,0,0,0
63,3.879895432111e+08,3.879904020866e+08,8.588755396008e+02,48275,48238,44475,37,37,0,1,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000063,0,0,0
64,3.879904039284e+08,3.879912630156e+08,8.590872132778e+02,48229,48199,44247,30,30,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000064,0,0,0
65,3.879912653154e+08,3.879921260557e+08,8.607403467298e+02,48236,48201,44486,35,35,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000065,0,0,0
66,3.879921286193e+08,3.879929850789e+08,8.564595567584e+02,48236,48196,44536,40,40,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000066,0,0,0
67,3.879929873064e+08,3.879938460315e+08,8.587251076102e+02,48235,48207,44424,28,28,0,5,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000067,0,0,0
68,3.879938482425e+08,3.879947010583e+08,8.528158562779e+02,48273,48243,44430,30,30,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000068,0,0,0
69,3.879947034394e+08,3.879955640365e+08,8.605970908999e+02,48270,48236,44487,34,34,0,4,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000069,0,0,0
70,3.879955657311e+08,3.879964240488e+08,8.583176923990e+02,48270,48227,44400,43,43,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000070,0,0,0
71,3.879964261974e+08,3.879972810576e+08,8.548602756858e+02,48245,48212,44453,33,33,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000071,0,0,0
72,3.879972830940e+08,3.879981440449e+08,8.609509406686e+02,48228,48201,44534,27,27,0,1,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000072,0,0,0
73,3.879981464415e+08,3.879990070177e+08,8.605762263536e+02,48274,48238,44429,36,36,0,2,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000073,0,0,0
74,3.879990087507e+08,3.879998660363e+08,8.572856182456e+02,48245,48216,44429,29,29,0,3,e,T,2019,4,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41449000074,0,0,0
