#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996514880000e+08,2.996515490000e+08,6.478689e+01,1.030573e+00,2.244262e+01,6.065574e-01,3.464069e-01,7.569000e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996515490000e+08,2.996516100000e+08,6.637705e+01,1.043144e+00,2.275410e+01,6.107520e-01,3.428007e-01,7.459256e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996516100000e+08,2.996516710000e+08,6.290164e+01,1.015468e+00,2.267213e+01,6.096510e-01,3.604378e-01,7.751052e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996516710000e+08,2.996517320000e+08,6.344262e+01,1.019825e+00,2.298361e+01,6.138244e-01,3.622739e-01,7.726452e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996517320000e+08,2.996517930000e+08,6.270492e+01,1.013878e+00,2.337705e+01,6.190560e-01,3.728105e-01,7.818577e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996517930000e+08,2.996518540000e+08,6.527869e+01,1.034477e+00,2.468852e+01,6.361839e-01,3.782019e-01,7.684859e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996518540000e+08,2.996519150000e+08,6.265574e+01,1.013481e+00,2.232787e+01,6.050047e-01,3.563579e-01,7.746760e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996519150000e+08,2.996519760000e+08,6.377049e+01,1.022457e+00,2.373771e+01,6.238131e-01,3.722365e-01,7.750554e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996519760000e+08,2.996520370000e+08,6.391803e+01,1.023639e+00,2.321312e+01,6.168815e-01,3.631701e-01,7.701762e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996520370000e+08,2.996520980000e+08,6.321312e+01,1.017979e+00,2.290164e+01,6.127290e-01,3.622925e-01,7.740552e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800034
2.996521600000e+08,2.996522210000e+08,6.544262e+01,1.035775e+00,2.485246e+01,6.382926e-01,3.797595e-01,7.681378e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996522210000e+08,2.996522820000e+08,6.545901e+01,1.035905e+00,2.459016e+01,6.349153e-01,3.756574e-01,7.664041e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996522820000e+08,2.996523430000e+08,6.324590e+01,1.018243e+00,2.388525e+01,6.257487e-01,3.776568e-01,7.805173e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996523430000e+08,2.996524040000e+08,6.419672e+01,1.025868e+00,2.470492e+01,6.363950e-01,3.848315e-01,7.775190e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996524040000e+08,2.996524650000e+08,6.537705e+01,1.035256e+00,2.500000e+01,6.401843e-01,3.823972e-01,7.695457e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996524650000e+08,2.996525260000e+08,6.514754e+01,1.033437e+00,2.388525e+01,6.257487e-01,3.666331e-01,7.644157e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996525260000e+08,2.996525870000e+08,6.459016e+01,1.029007e+00,2.436065e+01,6.319454e-01,3.771574e-01,7.721512e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996525870000e+08,2.996526480000e+08,6.586885e+01,1.039142e+00,2.419672e+01,6.298155e-01,3.673469e-01,7.605295e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996526480000e+08,2.996527090000e+08,6.473770e+01,1.030181e+00,2.370492e+01,6.233821e-01,3.661686e-01,7.666266e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996527090000e+08,2.996527700000e+08,6.522951e+01,1.034087e+00,2.378688e+01,6.244589e-01,3.646645e-01,7.630646e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800035
2.996528220000e+08,2.996528830000e+08,6.460656e+01,1.029137e+00,2.377049e+01,6.242437e-01,3.679269e-01,7.681768e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996528830000e+08,2.996529440000e+08,6.470492e+01,1.029921e+00,2.360656e+01,6.220874e-01,3.648340e-01,7.662274e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996529440000e+08,2.996530050000e+08,6.526230e+01,1.034347e+00,2.327869e+01,6.177523e-01,3.566943e-01,7.592078e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996530050000e+08,2.996530660000e+08,6.414754e+01,1.025475e+00,2.313115e+01,6.157914e-01,3.605929e-01,7.676131e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996530660000e+08,2.996531270000e+08,6.550819e+01,1.036294e+00,2.352459e+01,6.210064e-01,3.591091e-01,7.589139e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996531270000e+08,2.996531880000e+08,6.321312e+01,1.017979e+00,2.283607e+01,6.118510e-01,3.612552e-01,7.735746e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996531880000e+08,2.996532490000e+08,6.518033e+01,1.033697e+00,2.285246e+01,6.120706e-01,3.506036e-01,7.567283e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996532490000e+08,2.996533100000e+08,6.606557e+01,1.040693e+00,2.322951e+01,6.170993e-01,3.516129e-01,7.521372e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996533100000e+08,2.996533710000e+08,6.414754e+01,1.025475e+00,2.337705e+01,6.190560e-01,3.644263e-01,7.693658e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996533710000e+08,2.996534320000e+08,6.619672e+01,1.041726e+00,2.329508e+01,6.179698e-01,3.519069e-01,7.515354e-03,3.100000e+01,3.020000e+01,1.009000e+03,5346800036
2.996534850000e+08,2.996535460000e+08,6.344262e+01,1.019825e+00,2.188525e+01,5.989779e-01,3.449612e-01,7.641228e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996535460000e+08,2.996536070000e+08,6.485246e+01,1.031094e+00,2.237705e+01,6.056706e-01,3.450455e-01,7.558152e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996536070000e+08,2.996536680000e+08,6.357377e+01,1.020879e+00,2.232787e+01,6.050047e-01,3.512120e-01,7.665353e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996536680000e+08,2.996537290000e+08,6.357377e+01,1.020879e+00,2.186885e+01,5.987535e-01,3.439918e-01,7.628247e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996537290000e+08,2.996537900000e+08,6.408197e+01,1.024951e+00,2.180328e+01,5.978552e-01,3.402405e-01,7.577972e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996537900000e+08,2.996538510000e+08,6.434426e+01,1.027046e+00,2.313115e+01,6.157914e-01,3.594905e-01,7.659257e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996538510000e+08,2.996539120000e+08,6.563934e+01,1.037331e+00,2.252459e+01,6.076640e-01,3.431568e-01,7.502917e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996539120000e+08,2.996539730000e+08,6.398361e+01,1.024164e+00,2.255738e+01,6.081061e-01,3.525493e-01,7.647404e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996539730000e+08,2.996540340000e+08,6.436066e+01,1.027177e+00,2.395082e+01,6.266071e-01,3.721345e-01,7.714506e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996540340000e+08,2.996540950000e+08,6.460656e+01,1.029137e+00,2.388525e+01,6.257487e-01,3.697031e-01,7.689462e-03,3.090000e+01,3.020000e+01,1.009000e+03,5346800037
2.996541550000e+08,2.996542160000e+08,6.513115e+01,1.033307e+00,2.393443e+01,6.263925e-01,3.674805e-01,7.648827e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996542160000e+08,2.996542770000e+08,6.442623e+01,1.027700e+00,2.372131e+01,6.235976e-01,3.681934e-01,7.693674e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996542770000e+08,2.996543380000e+08,6.508197e+01,1.032917e+00,2.326229e+01,6.175347e-01,3.574307e-01,7.606077e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996543380000e+08,2.996543990000e+08,6.244262e+01,1.011756e+00,2.239344e+01,6.058924e-01,3.586243e-01,7.770887e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996543990000e+08,2.996544600000e+08,6.437705e+01,1.027308e+00,2.336065e+01,6.188389e-01,3.628724e-01,7.672904e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996544600000e+08,2.996545210000e+08,6.526230e+01,1.034347e+00,2.478688e+01,6.374499e-01,3.798041e-01,7.692158e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996545210000e+08,2.996545820000e+08,6.509836e+01,1.033047e+00,2.395082e+01,6.266071e-01,3.679174e-01,7.652655e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996545820000e+08,2.996546430000e+08,6.419672e+01,1.025868e+00,2.314754e+01,6.160097e-01,3.605720e-01,7.673094e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996546430000e+08,2.996547040000e+08,6.467213e+01,1.029660e+00,2.427869e+01,6.308814e-01,3.754119e-01,7.709520e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996547040000e+08,2.996547650000e+08,6.509836e+01,1.033047e+00,2.401639e+01,6.274642e-01,3.689247e-01,7.657015e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800038
2.996548200000e+08,2.996548810000e+08,6.472131e+01,1.030051e+00,2.578688e+01,6.501814e-01,3.984296e-01,7.791668e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996548810000e+08,2.996549420000e+08,6.437705e+01,1.027308e+00,2.385246e+01,6.253191e-01,3.705118e-01,7.706628e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996549420000e+08,2.996550030000e+08,6.377049e+01,1.022457e+00,2.475410e+01,6.370282e-01,3.881748e-01,7.813625e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996550030000e+08,2.996550640000e+08,6.611475e+01,1.041080e+00,2.557377e+01,6.474891e-01,3.868088e-01,7.668882e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996550640000e+08,2.996551250000e+08,6.355738e+01,1.020747e+00,2.470492e+01,6.363950e-01,3.887026e-01,7.828654e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996551250000e+08,2.996551860000e+08,6.383607e+01,1.022982e+00,2.522951e+01,6.431162e-01,3.952234e-01,7.834673e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996551860000e+08,2.996552470000e+08,6.440984e+01,1.027569e+00,2.537705e+01,6.449940e-01,3.939934e-01,7.795467e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996552470000e+08,2.996553080000e+08,6.363934e+01,1.021405e+00,2.531148e+01,6.441601e-01,3.977331e-01,7.855297e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996553080000e+08,2.996553690000e+08,6.555738e+01,1.036683e+00,2.578688e+01,6.501814e-01,3.933483e-01,7.724718e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996553690000e+08,2.996554300000e+08,6.304918e+01,1.016658e+00,2.431148e+01,6.313072e-01,3.855954e-01,7.848534e-03,3.080000e+01,3.020000e+01,1.009000e+03,5346800039
2.996554880000e+08,2.996555490000e+08,6.304918e+01,1.016658e+00,2.485246e+01,6.382926e-01,3.941758e-01,7.879772e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996555490000e+08,2.996556100000e+08,6.347541e+01,1.020088e+00,2.432787e+01,6.315200e-01,3.832645e-01,7.813239e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996556100000e+08,2.996556710000e+08,6.239344e+01,1.011357e+00,2.342623e+01,6.197068e-01,3.754598e-01,7.849239e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996556710000e+08,2.996557320000e+08,6.104918e+01,1.000403e+00,2.378688e+01,6.244589e-01,3.896348e-01,7.991327e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996557320000e+08,2.996557930000e+08,6.388525e+01,1.023376e+00,2.500000e+01,6.401843e-01,3.913267e-01,7.818018e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996557930000e+08,2.996558540000e+08,6.270492e+01,1.013878e+00,2.472131e+01,6.366062e-01,3.942484e-01,7.901627e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996558540000e+08,2.996559150000e+08,6.224590e+01,1.010161e+00,2.424590e+01,6.304552e-01,3.895181e-01,7.913706e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996559150000e+08,2.996559760000e+08,6.521311e+01,1.033957e+00,2.703279e+01,6.657029e-01,4.145299e-01,7.810843e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996559760000e+08,2.996560370000e+08,6.424590e+01,1.026261e+00,2.537705e+01,6.449940e-01,3.949987e-01,7.808873e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996560370000e+08,2.996560980000e+08,6.134426e+01,1.002818e+00,2.470492e+01,6.363950e-01,4.027258e-01,8.017514e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996560980000e+08,2.996561590000e+08,6.239344e+01,1.011357e+00,2.463935e+01,6.355499e-01,3.949028e-01,7.923613e-03,2.990000e+01,3.020000e+01,1.009000e+03,5346800040
2.996561710000e+08,2.996562320000e+08,6.400000e+01,1.024295e+00,2.581967e+01,6.505945e-01,4.034324e-01,7.851639e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996562320000e+08,2.996562930000e+08,6.480328e+01,1.030703e+00,2.639344e+01,6.577837e-01,4.072856e-01,7.814638e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996562930000e+08,2.996563540000e+08,6.278688e+01,1.014541e+00,2.534426e+01,6.445771e-01,4.036554e-01,7.927836e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996563540000e+08,2.996564150000e+08,6.475410e+01,1.030312e+00,2.618033e+01,6.551226e-01,4.043038e-01,7.808503e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996564150000e+08,2.996564760000e+08,6.237705e+01,1.011224e+00,2.483607e+01,6.380820e-01,3.981603e-01,7.935825e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996564760000e+08,2.996565370000e+08,6.154099e+01,1.004424e+00,2.560656e+01,6.479040e-01,4.160895e-01,8.044876e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996565370000e+08,2.996565980000e+08,6.249180e+01,1.012154e+00,2.547541e+01,6.462427e-01,4.076600e-01,7.958993e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996565980000e+08,2.996566590000e+08,6.193443e+01,1.007630e+00,2.472131e+01,6.366062e-01,3.991530e-01,7.967474e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996566590000e+08,2.996567200000e+08,6.286885e+01,1.015203e+00,2.534426e+01,6.445771e-01,4.031291e-01,7.920992e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996567200000e+08,2.996567810000e+08,6.183607e+01,1.006830e+00,2.486885e+01,6.385030e-01,4.021739e-01,7.983780e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996567810000e+08,2.996568420000e+08,6.426230e+01,1.026392e+00,2.622951e+01,6.557377e-01,4.081633e-01,7.850095e-03,2.960000e+01,3.010000e+01,1.009000e+03,5346800041
2.996568570000e+08,2.996569180000e+08,6.114754e+01,1.001209e+00,2.608197e+01,6.538908e-01,4.265416e-01,8.097989e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996569180000e+08,2.996569790000e+08,6.167213e+01,1.005494e+00,2.611475e+01,6.543017e-01,4.234450e-01,8.055815e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996569790000e+08,2.996570400000e+08,6.029508e+01,9.942052e-01,2.598361e+01,6.526567e-01,4.309407e-01,8.165479e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996570400000e+08,2.996571010000e+08,5.996721e+01,9.914984e-01,2.552459e+01,6.468662e-01,4.256424e-01,8.175076e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996571010000e+08,2.996571620000e+08,6.013115e+01,9.928527e-01,2.580328e+01,6.503880e-01,4.291167e-01,8.172345e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996571620000e+08,2.996572230000e+08,6.098361e+01,9.998656e-01,2.767213e+01,6.735291e-01,4.537635e-01,8.162697e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996572230000e+08,2.996572840000e+08,6.150820e+01,1.004157e+00,2.739344e+01,6.701290e-01,4.453625e-01,8.113908e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996572840000e+08,2.996573450000e+08,6.019672e+01,9.933940e-01,2.691803e+01,6.642885e-01,4.471678e-01,8.205038e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996573450000e+08,2.996574060000e+08,6.098361e+01,9.998656e-01,2.652459e+01,6.594159e-01,4.349462e-01,8.128140e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996574060000e+08,2.996574670000e+08,5.973771e+01,9.895993e-01,2.654098e+01,6.596196e-01,4.442920e-01,8.231300e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996574670000e+08,2.996575280000e+08,5.991803e+01,9.910917e-01,2.560656e+01,6.479040e-01,4.273598e-01,8.182651e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800042
2.996575660000e+08,2.996576270000e+08,6.093443e+01,9.994624e-01,2.640984e+01,6.579880e-01,4.334140e-01,8.128082e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996576270000e+08,2.996576880000e+08,5.954099e+01,9.879684e-01,2.536065e+01,6.447856e-01,4.259361e-01,8.205016e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996576880000e+08,2.996577490000e+08,6.019672e+01,9.933940e-01,2.600000e+01,6.528625e-01,4.319172e-01,8.174378e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996577490000e+08,2.996578100000e+08,6.109836e+01,1.000806e+00,2.634426e+01,6.571706e-01,4.311779e-01,8.112165e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996578100000e+08,2.996578710000e+08,6.222951e+01,1.010028e+00,2.772131e+01,6.741273e-01,4.454689e-01,8.066935e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996578710000e+08,2.996579320000e+08,5.940984e+01,9.868798e-01,2.572131e+01,6.493542e-01,4.329470e-01,8.230668e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996579320000e+08,2.996579930000e+08,6.109836e+01,1.000806e+00,2.673771e+01,6.620597e-01,4.376174e-01,8.126126e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996579930000e+08,2.996580540000e+08,6.013115e+01,9.928527e-01,2.631148e+01,6.567615e-01,4.375682e-01,8.191117e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996580540000e+08,2.996581150000e+08,5.908197e+01,9.841529e-01,2.604918e+01,6.534797e-01,4.408990e-01,8.270320e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996581150000e+08,2.996581760000e+08,5.972131e+01,9.894634e-01,2.511475e+01,6.416520e-01,4.205325e-01,8.178709e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996581760000e+08,2.996582370000e+08,5.867213e+01,9.807335e-01,2.608197e+01,6.538908e-01,4.445376e-01,8.306168e-03,2.930000e+01,3.010000e+01,1.009000e+03,5346800043
2.996582820000e+08,2.996583430000e+08,6.111475e+01,1.000940e+00,2.683607e+01,6.632764e-01,4.391094e-01,8.128071e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996583430000e+08,2.996584040000e+08,6.009836e+01,9.925820e-01,2.616393e+01,6.549175e-01,4.353519e-01,8.188662e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996584040000e+08,2.996584650000e+08,5.850820e+01,9.793624e-01,2.618033e+01,6.551226e-01,4.474643e-01,8.323119e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996584650000e+08,2.996585260000e+08,5.972131e+01,9.894634e-01,2.681967e+01,6.630737e-01,4.490804e-01,8.240936e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996585260000e+08,2.996585870000e+08,5.980328e+01,9.901422e-01,2.675410e+01,6.622626e-01,4.473684e-01,8.232336e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996585870000e+08,2.996586480000e+08,6.081967e+01,9.985209e-01,2.831148e+01,6.812654e-01,4.654987e-01,8.189297e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996586480000e+08,2.996587090000e+08,6.011475e+01,9.927174e-01,2.696721e+01,6.648951e-01,4.485956e-01,8.213101e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996587090000e+08,2.996587700000e+08,5.790164e+01,9.742727e-01,2.586885e+01,6.512139e-01,4.467724e-01,8.365362e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996587700000e+08,2.996588310000e+08,5.822951e+01,9.770272e-01,2.677049e+01,6.624655e-01,4.597410e-01,8.362211e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996588310000e+08,2.996588920000e+08,5.942623e+01,9.870160e-01,2.681967e+01,6.630737e-01,4.513103e-01,8.265079e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996588920000e+08,2.996589530000e+08,5.834426e+01,9.779894e-01,2.581967e+01,6.505945e-01,4.425400e-01,8.325669e-03,2.920000e+01,2.990000e+01,1.009000e+03,5346800044
2.996590110000e+08,2.996590720000e+08,6.091803e+01,9.993279e-01,2.950820e+01,6.955149e-01,4.843918e-01,8.198237e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996590720000e+08,2.996591330000e+08,5.880328e+01,9.818290e-01,2.785246e+01,6.757202e-01,4.736549e-01,8.336823e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996591330000e+08,2.996591940000e+08,5.732787e+01,9.694334e-01,2.849180e+01,6.834316e-01,4.969974e-01,8.455015e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996591940000e+08,2.996592550000e+08,5.875410e+01,9.814184e-01,2.877049e+01,6.867659e-01,4.896763e-01,8.350133e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996592550000e+08,2.996593160000e+08,5.826229e+01,9.773022e-01,2.873771e+01,6.863745e-01,4.932470e-01,8.386325e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996593160000e+08,2.996593770000e+08,5.911475e+01,9.844259e-01,2.773771e+01,6.743267e-01,4.692180e-01,8.310604e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996593770000e+08,2.996594380000e+08,5.713115e+01,9.677687e-01,2.845902e+01,6.830382e-01,4.981349e-01,8.469652e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996594380000e+08,2.996594990000e+08,5.965574e+01,9.889200e-01,2.886885e+01,6.879389e-01,4.839242e-01,8.284273e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996594990000e+08,2.996595600000e+08,5.722951e+01,9.686014e-01,2.760656e+01,6.727306e-01,4.823833e-01,8.457175e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996595600000e+08,2.996596210000e+08,5.672131e+01,9.642912e-01,2.859016e+01,6.846102e-01,5.040463e-01,8.499976e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996596210000e+08,2.996596820000e+08,5.859016e+01,9.800482e-01,2.816393e+01,6.794879e-01,4.806939e-01,8.357353e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996596820000e+08,2.996597430000e+08,5.836066e+01,9.781268e-01,2.852459e+01,6.838247e-01,4.887640e-01,8.377903e-03,2.900000e+01,2.980000e+01,1.009000e+03,5346800045
2.996597510000e+08,2.996598120000e+08,5.711475e+01,9.676298e-01,2.729508e+01,6.689248e-01,4.778990e-01,8.462647e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996598120000e+08,2.996598730000e+08,5.808197e+01,9.757886e-01,2.704918e+01,6.659048e-01,4.657070e-01,8.380319e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996598730000e+08,2.996599340000e+08,5.900000e+01,9.834699e-01,2.719672e+01,6.677184e-01,4.609614e-01,8.309049e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996599340000e+08,2.996599950000e+08,5.767213e+01,9.723398e-01,2.670492e+01,6.616536e-01,4.630472e-01,8.406840e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996599950000e+08,2.996600560000e+08,5.693443e+01,9.661011e-01,2.604918e+01,6.534797e-01,4.575295e-01,8.453668e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996600560000e+08,2.996601170000e+08,5.785246e+01,9.738588e-01,2.736065e+01,6.697278e-01,4.729385e-01,8.404409e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996601170000e+08,2.996601780000e+08,5.637705e+01,9.613605e-01,2.573771e+01,6.495611e-01,4.565281e-01,8.493882e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996601780000e+08,2.996602390000e+08,5.768853e+01,9.724780e-01,2.745902e+01,6.709306e-01,4.759875e-01,8.418970e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996602390000e+08,2.996603000000e+08,5.660656e+01,9.633153e-01,2.675410e+01,6.622626e-01,4.726325e-01,8.496110e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996603000000e+08,2.996603610000e+08,5.601639e+01,9.582805e-01,2.629508e+01,6.565568e-01,4.694176e-01,8.537557e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996603610000e+08,2.996604220000e+08,5.534426e+01,9.525141e-01,2.695082e+01,6.646929e-01,4.869668e-01,8.602431e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996604220000e+08,2.996604830000e+08,5.721312e+01,9.684626e-01,2.719672e+01,6.677184e-01,4.753582e-01,8.453358e-03,2.880000e+01,2.970000e+01,1.009000e+03,5346800046
2.996605070000e+08,2.996605680000e+08,5.740984e+01,9.701262e-01,2.986885e+01,6.997523e-01,5.202741e-01,8.442180e-03,2.860000e+01,2.960000e+01,1.009000e+03,5346800047
2.996605680000e+08,2.996606290000e+08,5.609836e+01,9.589814e-01,2.927869e+01,6.928048e-01,5.219170e-01,8.539106e-03,2.860000e+01,2.960000e+01,1.009000e+03,5346800047
2.996606290000e+08,2.996606900000e+08,5.632787e+01,9.609411e-01,2.896721e+01,6.891098e-01,5.142608e-01,8.526419e-03,2.860000e+01,2.960000e+01,1.009000e+03,5346800047
2.996606900000e+08,2.996607510000e+08,5.498361e+01,9.494054e-01,2.872131e+01,6.861787e-01,5.223613e-01,8.624894e-03,2.860000e+01,2.960000e+01,1.009000e+03,5346800047
