#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329883000000e+08,3.329883610000e+08,4.270492e+01,8.367082e-01,3.670492e+01,7.757061e-01,8.595009e-01,6.808572e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400009
3.329883900000e+08,3.329884510000e+08,4.427869e+01,8.519860e-01,3.808197e+01,7.901231e-01,8.600518e-01,6.675498e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329884510000e+08,3.329885120000e+08,4.232787e+01,8.330063e-01,3.634426e+01,7.718858e-01,8.586367e-01,6.856380e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329885120000e+08,3.329885730000e+08,4.311475e+01,8.407136e-01,3.644262e+01,7.729295e-01,8.452471e-01,7.052341e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329885730000e+08,3.329886340000e+08,4.201639e+01,8.299357e-01,3.608197e+01,7.690954e-01,8.587593e-01,6.879254e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329886340000e+08,3.329886950000e+08,4.393443e+01,8.486674e-01,3.736066e+01,7.826045e-01,8.503731e-01,6.890364e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329886950000e+08,3.329887560000e+08,4.385246e+01,8.478754e-01,3.795082e+01,7.887614e-01,8.654206e-01,6.598436e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329887560000e+08,3.329888170000e+08,4.249180e+01,8.346179e-01,3.636066e+01,7.720598e-01,8.557099e-01,6.901828e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329888170000e+08,3.329888780000e+08,4.200000e+01,8.297738e-01,3.627869e+01,7.711891e-01,8.637783e-01,6.776957e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329888780000e+08,3.329889390000e+08,4.373771e+01,8.467653e-01,3.708197e+01,7.796801e-01,8.478261e-01,6.953935e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329889390000e+08,3.329890000000e+08,4.124590e+01,8.222909e-01,3.491803e+01,7.565889e-01,8.465819e-01,7.184847e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329890000000e+08,3.329890610000e+08,4.285246e+01,8.381523e-01,3.681967e+01,7.769178e-01,8.592196e-01,6.802529e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329890610000e+08,3.329891220000e+08,4.408197e+01,8.500913e-01,3.796721e+01,7.889317e-01,8.612867e-01,6.665573e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329891220000e+08,3.329891830000e+08,4.286885e+01,8.383126e-01,3.652459e+01,7.737983e-01,8.520076e-01,6.943934e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329891830000e+08,3.329892440000e+08,4.193443e+01,8.291258e-01,3.619672e+01,7.703174e-01,8.631744e-01,6.794894e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329892440000e+08,3.329893050000e+08,4.485246e+01,8.574883e-01,3.857377e+01,7.952088e-01,8.600146e-01,6.633400e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329893050000e+08,3.329893660000e+08,4.259016e+01,8.355833e-01,3.665574e+01,7.751862e-01,8.606620e-01,6.794093e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400010
3.329894070000e+08,3.329894680000e+08,4.452459e+01,8.543485e-01,3.803279e+01,7.896128e-01,8.541973e-01,6.771688e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329894680000e+08,3.329895290000e+08,4.136066e+01,8.234340e-01,3.524590e+01,7.601327e-01,8.521602e-01,7.066392e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329895290000e+08,3.329895900000e+08,4.262295e+01,8.359048e-01,3.637705e+01,7.722338e-01,8.534616e-01,6.935553e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329895900000e+08,3.329896510000e+08,4.473771e+01,8.563907e-01,3.883607e+01,7.979078e-01,8.680835e-01,6.477814e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329896510000e+08,3.329897120000e+08,4.378688e+01,8.472413e-01,3.752459e+01,7.843196e-01,8.569824e-01,6.773977e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329897120000e+08,3.329897730000e+08,4.452459e+01,8.543485e-01,3.706557e+01,7.795078e-01,8.324742e-01,7.165744e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329897730000e+08,3.329898340000e+08,4.319672e+01,8.415123e-01,3.670492e+01,7.757061e-01,8.497154e-01,6.961515e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329898340000e+08,3.329898950000e+08,4.288525e+01,8.384729e-01,3.698361e+01,7.786454e-01,8.623853e-01,6.735412e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329898950000e+08,3.329899560000e+08,4.301639e+01,8.397540e-01,3.631147e+01,7.715375e-01,8.441311e-01,7.081133e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329899560000e+08,3.329900170000e+08,4.368853e+01,8.462892e-01,3.680328e+01,7.767448e-01,8.424015e-01,7.058087e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329900170000e+08,3.329900780000e+08,4.311475e+01,8.407136e-01,3.627869e+01,7.711891e-01,8.414448e-01,7.122380e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329900780000e+08,3.329901390000e+08,4.329508e+01,8.424698e-01,3.672131e+01,7.758793e-01,8.481635e-01,6.983025e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329901390000e+08,3.329902000000e+08,4.424590e+01,8.516705e-01,3.740984e+01,7.831194e-01,8.454983e-01,6.956992e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329902000000e+08,3.329902610000e+08,4.367213e+01,8.461304e-01,3.824590e+01,7.918220e-01,8.757508e-01,6.391017e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329902610000e+08,3.329903220000e+08,4.345901e+01,8.440633e-01,3.736066e+01,7.826045e-01,8.596756e-01,6.745731e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329903220000e+08,3.329903830000e+08,4.260656e+01,8.357441e-01,3.552459e+01,7.631319e-01,8.337822e-01,7.302338e-03,2.930000e+01,2.670000e+01,1.005000e+03,5385400011
3.329904150000e+08,3.329904760000e+08,4.295082e+01,8.391137e-01,3.693443e+01,7.781275e-01,8.599237e-01,6.780500e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329904760000e+08,3.329905370000e+08,4.234426e+01,8.331676e-01,3.652459e+01,7.737983e-01,8.625629e-01,6.774624e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329905370000e+08,3.329905980000e+08,4.303279e+01,8.399140e-01,3.739344e+01,7.829478e-01,8.689524e-01,6.586397e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329905980000e+08,3.329906590000e+08,4.326229e+01,8.421507e-01,3.722951e+01,7.812297e-01,8.605533e-01,6.743313e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329906590000e+08,3.329907200000e+08,4.363934e+01,8.458127e-01,3.773771e+01,7.865436e-01,8.647633e-01,6.628143e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329907200000e+08,3.329907810000e+08,4.440984e+01,8.532468e-01,3.814754e+01,7.908031e-01,8.589886e-01,6.686769e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329907810000e+08,3.329908420000e+08,4.281967e+01,8.378317e-01,3.631147e+01,7.715375e-01,8.480092e-01,7.024613e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329908420000e+08,3.329909030000e+08,4.336066e+01,8.431076e-01,3.722951e+01,7.812297e-01,8.586012e-01,6.774946e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329909030000e+08,3.329909640000e+08,4.352459e+01,8.446999e-01,3.750820e+01,7.841482e-01,8.617703e-01,6.698294e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329909640000e+08,3.329910250000e+08,4.388525e+01,8.481924e-01,3.783607e+01,7.875680e-01,8.621591e-01,6.662827e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329910250000e+08,3.329910860000e+08,4.450820e+01,8.541912e-01,3.811475e+01,7.904632e-01,8.563536e-01,6.731146e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329910860000e+08,3.329911470000e+08,4.468853e+01,8.559198e-01,3.878688e+01,7.974024e-01,8.679384e-01,6.484400e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329911470000e+08,3.329912080000e+08,4.342623e+01,8.437449e-01,3.711475e+01,7.800247e-01,8.546621e-01,6.847715e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329912080000e+08,3.329912690000e+08,4.395082e+01,8.488258e-01,3.780328e+01,7.872267e-01,8.601268e-01,6.698848e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329912690000e+08,3.329913300000e+08,4.406557e+01,8.499332e-01,3.806557e+01,7.899530e-01,8.638393e-01,6.614969e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329913300000e+08,3.329913910000e+08,4.431147e+01,8.523014e-01,3.844262e+01,7.938558e-01,8.675545e-01,6.519945e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400012
3.329914200000e+08,3.329914810000e+08,4.485246e+01,8.574883e-01,3.859016e+01,7.953777e-01,8.603801e-01,6.626143e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329914810000e+08,3.329915420000e+08,4.250820e+01,8.347788e-01,3.608197e+01,7.690954e-01,8.488238e-01,7.034760e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329915420000e+08,3.329916030000e+08,4.359016e+01,8.453359e-01,3.703279e+01,7.791629e-01,8.495675e-01,6.932830e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329916030000e+08,3.329916640000e+08,4.329508e+01,8.424698e-01,3.729508e+01,7.819174e-01,8.614161e-01,6.723241e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329916640000e+08,3.329917250000e+08,4.401639e+01,8.494588e-01,3.760656e+01,7.851757e-01,8.543761e-01,6.807202e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329917250000e+08,3.329917860000e+08,4.300000e+01,8.395940e-01,3.649180e+01,7.734509e-01,8.486466e-01,6.997782e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329917860000e+08,3.329918470000e+08,4.362295e+01,8.456538e-01,3.736066e+01,7.826045e-01,8.564450e-01,6.797301e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329918470000e+08,3.329919080000e+08,4.318033e+01,8.413526e-01,3.678688e+01,7.765718e-01,8.519362e-01,6.920223e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329919080000e+08,3.329919690000e+08,4.437705e+01,8.529318e-01,3.834426e+01,7.928395e-01,8.640562e-01,6.587287e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329919690000e+08,3.329920300000e+08,4.350820e+01,8.445408e-01,3.696721e+01,7.784728e-01,8.496609e-01,6.937586e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329920300000e+08,3.329920910000e+08,4.390164e+01,8.483508e-01,3.763934e+01,7.855179e-01,8.573563e-01,6.757744e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329920910000e+08,3.329921520000e+08,4.277049e+01,8.373504e-01,3.652459e+01,7.737983e-01,8.539670e-01,6.913676e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329921520000e+08,3.329922130000e+08,4.177049e+01,8.275036e-01,3.572131e+01,7.652420e-01,8.551806e-01,6.971763e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329922130000e+08,3.329922740000e+08,4.377049e+01,8.470827e-01,3.762295e+01,7.853469e-01,8.595505e-01,6.724192e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329922740000e+08,3.329923350000e+08,4.365574e+01,8.459715e-01,3.714754e+01,7.803692e-01,8.509200e-01,6.901897e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329923350000e+08,3.329923960000e+08,4.265574e+01,8.362263e-01,3.639344e+01,7.724078e-01,8.531898e-01,6.938207e-03,2.930000e+01,2.680000e+01,1.005000e+03,5385400013
3.329924260000e+08,3.329924870000e+08,4.370492e+01,8.464479e-01,3.773771e+01,7.865436e-01,8.634658e-01,6.649870e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329924870000e+08,3.329925480000e+08,4.339344e+01,8.434263e-01,3.734426e+01,7.824327e-01,8.605969e-01,6.732233e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329925480000e+08,3.329926090000e+08,4.421312e+01,8.513549e-01,3.801639e+01,7.894426e-01,8.598443e-01,6.684592e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329926090000e+08,3.329926700000e+08,4.277049e+01,8.373504e-01,3.649180e+01,7.734509e-01,8.532004e-01,6.928686e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329926700000e+08,3.329927310000e+08,4.467213e+01,8.557628e-01,3.834426e+01,7.928395e-01,8.583486e-01,6.679732e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329927310000e+08,3.329927920000e+08,4.250820e+01,8.347788e-01,3.675410e+01,7.762256e-01,8.646356e-01,6.718426e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329927920000e+08,3.329928530000e+08,4.263934e+01,8.360656e-01,3.644262e+01,7.729295e-01,8.546713e-01,6.910430e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329928530000e+08,3.329929140000e+08,4.431147e+01,8.523014e-01,3.849180e+01,7.943634e-01,8.686644e-01,6.496720e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329929140000e+08,3.329929750000e+08,4.518033e+01,8.606167e-01,3.970492e+01,8.067839e-01,8.788099e-01,6.216436e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329929750000e+08,3.329930360000e+08,4.391803e+01,8.485091e-01,3.793443e+01,7.885910e-01,8.637551e-01,6.627795e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329930360000e+08,3.329930970000e+08,4.293443e+01,8.389536e-01,3.686885e+01,7.774364e-01,8.587247e-01,6.806006e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329930970000e+08,3.329931580000e+08,4.329508e+01,8.424698e-01,3.777049e+01,7.868853e-01,8.723968e-01,6.492374e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329931580000e+08,3.329932190000e+08,4.385246e+01,8.478754e-01,3.801639e+01,7.894426e-01,8.669159e-01,6.567343e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329932190000e+08,3.329932800000e+08,4.314754e+01,8.410331e-01,3.754099e+01,7.844909e-01,8.700608e-01,6.553932e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329932800000e+08,3.329933410000e+08,4.268853e+01,8.365476e-01,3.685246e+01,7.772636e-01,8.632873e-01,6.732272e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329933410000e+08,3.329934020000e+08,4.378688e+01,8.472413e-01,3.772131e+01,7.863728e-01,8.614751e-01,6.684183e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400014
3.329934320000e+08,3.329934930000e+08,4.409836e+01,8.502494e-01,3.768853e+01,7.860309e-01,8.546469e-01,6.795625e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329934930000e+08,3.329935540000e+08,4.349180e+01,8.443817e-01,3.749180e+01,7.839769e-01,8.620430e-01,6.695265e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329935540000e+08,3.329936150000e+08,4.336066e+01,8.431076e-01,3.686885e+01,7.774364e-01,8.502836e-01,6.937513e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329936150000e+08,3.329936760000e+08,4.313115e+01,8.408734e-01,3.685246e+01,7.772636e-01,8.544280e-01,6.875689e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329936760000e+08,3.329937370000e+08,4.293443e+01,8.389536e-01,3.627869e+01,7.711891e-01,8.449790e-01,7.072134e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329937370000e+08,3.329937980000e+08,4.290164e+01,8.386332e-01,3.711475e+01,7.800247e-01,8.651127e-01,6.677594e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329937980000e+08,3.329938590000e+08,4.244262e+01,8.341347e-01,3.652459e+01,7.737983e-01,8.605639e-01,6.807899e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329938590000e+08,3.329939200000e+08,4.447541e+01,8.538765e-01,3.863934e+01,7.958843e-01,8.687800e-01,6.482314e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329939200000e+08,3.329939810000e+08,4.429508e+01,8.521437e-01,3.729508e+01,7.819174e-01,8.419689e-01,7.017407e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329939810000e+08,3.329940420000e+08,4.372131e+01,8.466067e-01,3.800000e+01,7.892723e-01,8.691413e-01,6.530327e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329940420000e+08,3.329941030000e+08,4.257377e+01,8.354225e-01,3.657377e+01,7.743191e-01,8.590682e-01,6.827825e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329941030000e+08,3.329941640000e+08,4.509836e+01,8.598357e-01,3.890164e+01,7.985811e-01,8.625954e-01,6.563853e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329941640000e+08,3.329942250000e+08,4.111475e+01,8.209826e-01,3.513115e+01,7.588943e-01,8.544657e-01,7.041516e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329942250000e+08,3.329942860000e+08,4.449180e+01,8.540339e-01,3.814754e+01,7.908031e-01,8.574060e-01,6.711799e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329942860000e+08,3.329943470000e+08,4.418033e+01,8.510392e-01,3.745901e+01,7.836340e-01,8.478664e-01,6.918260e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329943470000e+08,3.329944080000e+08,4.406557e+01,8.499332e-01,3.744262e+01,7.834625e-01,8.497024e-01,6.892787e-03,2.920000e+01,2.680000e+01,1.006000e+03,5385400015
3.329944380000e+08,3.329944990000e+08,4.373771e+01,8.467653e-01,3.772131e+01,7.863728e-01,8.624438e-01,6.668261e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329944990000e+08,3.329945600000e+08,4.326229e+01,8.421507e-01,3.673771e+01,7.760525e-01,8.491853e-01,6.966319e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329945600000e+08,3.329946210000e+08,4.185246e+01,8.283151e-01,3.568853e+01,7.648907e-01,8.527223e-01,7.013695e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329946210000e+08,3.329946820000e+08,4.308197e+01,8.403938e-01,3.642623e+01,7.727557e-01,8.455099e-01,7.050128e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329946820000e+08,3.329947430000e+08,4.447541e+01,8.538765e-01,3.795082e+01,7.887614e-01,8.532989e-01,6.792699e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329947430000e+08,3.329948040000e+08,4.416393e+01,8.508812e-01,3.765574e+01,7.856890e-01,8.526355e-01,6.829349e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329948040000e+08,3.329948650000e+08,4.381967e+01,8.475584e-01,3.801639e+01,7.894426e-01,8.675646e-01,6.556220e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329948650000e+08,3.329949260000e+08,4.277049e+01,8.373504e-01,3.629508e+01,7.713633e-01,8.486010e-01,7.017400e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329949260000e+08,3.329949870000e+08,4.424590e+01,8.516705e-01,3.801639e+01,7.894426e-01,8.592071e-01,6.694804e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329949870000e+08,3.329950480000e+08,4.283607e+01,8.379920e-01,3.663934e+01,7.750129e-01,8.553387e-01,6.881380e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329950480000e+08,3.329951090000e+08,4.249180e+01,8.346179e-01,3.688525e+01,7.776093e-01,8.680556e-01,6.647399e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329951090000e+08,3.329951700000e+08,4.521312e+01,8.609289e-01,3.873771e+01,7.968967e-01,8.567803e-01,6.670202e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329951700000e+08,3.329952310000e+08,4.350820e+01,8.445408e-01,3.719672e+01,7.808856e-01,8.549359e-01,6.835908e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329952310000e+08,3.329952920000e+08,4.395082e+01,8.488258e-01,3.744262e+01,7.834625e-01,8.519209e-01,6.859589e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329952920000e+08,3.329953530000e+08,4.332787e+01,8.427888e-01,3.714754e+01,7.803692e-01,8.573591e-01,6.802286e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.329953530000e+08,3.329954140000e+08,4.504918e+01,8.593668e-01,3.880328e+01,7.975709e-01,8.613537e-01,6.592294e-03,2.920000e+01,2.680000e+01,1.005000e+03,5385400016
3.330316360000e+08,3.330316970000e+08,4.252459e+01,8.349398e-01,3.903279e+01,7.999260e-01,9.178874e-01,5.390320e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330316970000e+08,3.330317580000e+08,4.245901e+01,8.342958e-01,3.898361e+01,7.994220e-01,9.181467e-01,5.386717e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330317580000e+08,3.330318190000e+08,4.155738e+01,8.253899e-01,3.801639e+01,7.894426e-01,9.147929e-01,5.545112e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330318190000e+08,3.330318800000e+08,4.268853e+01,8.365476e-01,3.904918e+01,8.000941e-01,9.147465e-01,5.472502e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330318800000e+08,3.330319410000e+08,4.175410e+01,8.273412e-01,3.840984e+01,7.935171e-01,9.199058e-01,5.378458e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330319410000e+08,3.330320020000e+08,4.159016e+01,8.257154e-01,3.813115e+01,7.906331e-01,9.168309e-01,5.482333e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330320020000e+08,3.330320630000e+08,4.216393e+01,8.313916e-01,3.875410e+01,7.970653e-01,9.191291e-01,5.375873e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330320630000e+08,3.330321240000e+08,4.316393e+01,8.411929e-01,3.957377e+01,8.054504e-01,9.168249e-01,5.381636e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330321240000e+08,3.330321850000e+08,4.329508e+01,8.424698e-01,3.942623e+01,8.039475e-01,9.106399e-01,5.550869e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330321850000e+08,3.330322460000e+08,4.147541e+01,8.245755e-01,3.793443e+01,7.885910e-01,9.146245e-01,5.555559e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330322460000e+08,3.330323070000e+08,4.291803e+01,8.387934e-01,3.947541e+01,8.044488e-01,9.197861e-01,5.308642e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330323070000e+08,3.330323680000e+08,4.167213e+01,8.265287e-01,3.868853e+01,7.963907e-01,9.284028e-01,5.113619e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330323680000e+08,3.330324290000e+08,4.378688e+01,8.472413e-01,4.026229e+01,8.124270e-01,9.195058e-01,5.264082e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330324290000e+08,3.330324900000e+08,4.413115e+01,8.505654e-01,4.001639e+01,8.099423e-01,9.067608e-01,5.604130e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330324900000e+08,3.330325510000e+08,4.203279e+01,8.300976e-01,3.850820e+01,7.945325e-01,9.161466e-01,5.473735e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330325510000e+08,3.330326120000e+08,4.281967e+01,8.378317e-01,3.931147e+01,8.027767e-01,9.180704e-01,5.366261e-03,2.730000e+01,2.710000e+01,1.005000e+03,5385400018
3.330326640000e+08,3.330327250000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,9.118213e-01,5.564174e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330327250000e+08,3.330327860000e+08,4.350820e+01,8.445408e-01,3.980328e+01,8.077826e-01,9.148455e-01,5.417852e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330327860000e+08,3.330328470000e+08,4.257377e+01,8.354225e-01,3.904918e+01,8.000941e-01,9.172122e-01,5.407321e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330328470000e+08,3.330329080000e+08,4.277049e+01,8.373504e-01,3.926229e+01,8.022743e-01,9.179763e-01,5.372154e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330329080000e+08,3.330329690000e+08,4.391803e+01,8.485091e-01,4.000000e+01,8.097763e-01,9.107876e-01,5.507251e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330329690000e+08,3.330330300000e+08,4.290164e+01,8.386332e-01,3.877049e+01,7.972339e-01,9.037066e-01,5.766472e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330330300000e+08,3.330330910000e+08,4.255738e+01,8.352616e-01,3.895082e+01,7.990858e-01,9.152542e-01,5.466099e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330330910000e+08,3.330331520000e+08,4.359016e+01,8.453359e-01,3.972131e+01,8.069504e-01,9.112448e-01,5.515124e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330331520000e+08,3.330332130000e+08,4.355738e+01,8.450180e-01,3.988525e+01,8.086140e-01,9.156944e-01,5.390235e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330332130000e+08,3.330332740000e+08,4.040984e+01,8.139142e-01,3.701639e+01,7.789904e-01,9.160243e-01,5.586268e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330332740000e+08,3.330333350000e+08,4.309836e+01,8.405536e-01,3.927869e+01,8.024418e-01,9.113731e-01,5.542880e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330333350000e+08,3.330333960000e+08,4.278688e+01,8.375108e-01,3.904918e+01,8.000941e-01,9.126437e-01,5.526849e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330333960000e+08,3.330334570000e+08,4.196721e+01,8.294499e-01,3.800000e+01,7.892723e-01,9.054688e-01,5.782351e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330334570000e+08,3.330335180000e+08,4.281967e+01,8.378317e-01,3.908197e+01,8.004299e-01,9.127105e-01,5.522819e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
