#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915128830000e+08,2.915129440000e+08,1.873771e+01,5.542341e-01,1.709836e+01,5.294346e-01,9.125109e-01,8.357432e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915129440000e+08,2.915130050000e+08,2.013115e+01,5.744727e-01,1.857377e+01,5.518044e-01,9.226384e-01,7.623937e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915130050000e+08,2.915130660000e+08,2.073771e+01,5.830629e-01,1.890164e+01,5.566533e-01,9.114624e-01,7.987078e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915130660000e+08,2.915131270000e+08,1.877049e+01,5.547189e-01,1.718033e+01,5.307021e-01,9.152839e-01,8.229212e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915131270000e+08,2.915131880000e+08,1.880328e+01,5.552031e-01,1.727869e+01,5.322191e-01,9.189189e-01,8.059659e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915131880000e+08,2.915132490000e+08,1.968852e+01,5.681220e-01,1.809836e+01,5.446966e-01,9.192340e-01,7.862413e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915132490000e+08,2.915133100000e+08,2.063935e+01,5.816786e-01,1.893443e+01,5.571359e-01,9.173948e-01,7.758345e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915133100000e+08,2.915133710000e+08,1.977049e+01,5.693035e-01,1.803279e+01,5.437090e-01,9.121062e-01,8.153203e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915133710000e+08,2.915134320000e+08,1.929508e+01,5.624170e-01,1.780328e+01,5.402379e-01,9.226848e-01,7.785221e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915134320000e+08,2.915134930000e+08,1.931148e+01,5.626559e-01,1.772131e+01,5.389928e-01,9.176570e-01,8.009047e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915134930000e+08,2.915135540000e+08,1.844262e+01,5.498528e-01,1.701639e+01,5.281640e-01,9.226667e-01,7.963968e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915135540000e+08,2.915136150000e+08,1.918033e+01,5.607420e-01,1.754098e+01,5.362435e-01,9.145299e-01,8.173594e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915136150000e+08,2.915136760000e+08,1.901639e+01,5.583405e-01,1.760656e+01,5.372449e-01,9.258621e-01,7.692444e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915136760000e+08,2.915137370000e+08,1.972131e+01,5.685949e-01,1.826229e+01,5.471581e-01,9.260183e-01,7.546388e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915137370000e+08,2.915137980000e+08,1.880328e+01,5.552031e-01,1.686885e+01,5.258693e-01,8.971229e-01,8.970230e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915137980000e+08,2.915138590000e+08,1.995082e+01,5.718939e-01,1.837705e+01,5.488744e-01,9.211175e-01,7.726852e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915138590000e+08,2.915139200000e+08,1.842623e+01,5.496083e-01,1.683607e+01,5.253580e-01,9.137011e-01,8.375710e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915139200000e+08,2.915139810000e+08,1.903279e+01,5.585811e-01,1.739344e+01,5.339835e-01,9.138674e-01,8.233972e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915139810000e+08,2.915140420000e+08,1.885246e+01,5.559287e-01,1.721312e+01,5.312082e-01,9.130435e-01,8.308982e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915140420000e+08,2.915141030000e+08,1.834426e+01,5.483845e-01,1.690164e+01,5.263801e-01,9.213583e-01,8.046844e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915141030000e+08,2.915141640000e+08,1.926229e+01,5.619389e-01,1.755738e+01,5.364940e-01,9.114894e-01,8.286185e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915141640000e+08,2.915142250000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915142250000e+08,2.915142860000e+08,1.973771e+01,5.688312e-01,1.806557e+01,5.442030e-01,9.152824e-01,8.025114e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915142860000e+08,2.915143470000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915143470000e+08,2.915144080000e+08,1.959016e+01,5.667012e-01,1.780328e+01,5.402379e-01,9.087866e-01,8.328683e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915144080000e+08,2.915144690000e+08,1.895082e+01,5.573770e-01,1.744262e+01,5.347379e-01,9.204152e-01,7.960273e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915144690000e+08,2.915145300000e+08,1.927869e+01,5.621780e-01,1.790164e+01,5.417282e-01,9.285714e-01,7.510002e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915145300000e+08,2.915145910000e+08,1.872131e+01,5.539917e-01,1.701639e+01,5.281640e-01,9.089317e-01,8.513659e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915146190000e+08,2.915146800000e+08,1.903279e+01,5.585811e-01,1.747541e+01,5.352402e-01,9.181740e-01,8.044371e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915146800000e+08,2.915147410000e+08,1.878688e+01,5.549610e-01,1.701639e+01,5.281640e-01,9.057592e-01,8.630455e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915147410000e+08,2.915148020000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915148020000e+08,2.915148630000e+08,1.849180e+01,5.505854e-01,1.700000e+01,5.279096e-01,9.193262e-01,8.108610e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915148630000e+08,2.915149240000e+08,1.870492e+01,5.537490e-01,1.722951e+01,5.314611e-01,9.211218e-01,7.979838e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915149240000e+08,2.915149850000e+08,1.775410e+01,5.394912e-01,1.647541e+01,5.197006e-01,9.279779e-01,7.855749e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915149850000e+08,2.915150460000e+08,1.952459e+01,5.657519e-01,1.785246e+01,5.409836e-01,9.143577e-01,8.108610e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915150460000e+08,2.915151070000e+08,1.957377e+01,5.664640e-01,1.813115e+01,5.451898e-01,9.262981e-01,7.561578e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915151070000e+08,2.915151680000e+08,1.975410e+01,5.690674e-01,1.821312e+01,5.464208e-01,9.219917e-01,7.725745e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915151680000e+08,2.915152290000e+08,1.890164e+01,5.566533e-01,1.721312e+01,5.312082e-01,9.106678e-01,8.399806e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915152290000e+08,2.915152900000e+08,1.804918e+01,5.439560e-01,1.636065e+01,5.178875e-01,9.064487e-01,8.776128e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915152900000e+08,2.915153510000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915153510000e+08,2.915154120000e+08,1.911475e+01,5.597827e-01,1.731148e+01,5.327238e-01,9.056604e-01,8.560131e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915154120000e+08,2.915154730000e+08,1.873771e+01,5.542341e-01,1.739344e+01,5.339835e-01,9.282590e-01,7.633001e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915154730000e+08,2.915155340000e+08,1.883607e+01,5.556870e-01,1.724590e+01,5.317140e-01,9.155788e-01,8.201884e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915155340000e+08,2.915155950000e+08,1.934426e+01,5.631332e-01,1.768852e+01,5.384941e-01,9.144068e-01,8.144200e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915155950000e+08,2.915156560000e+08,1.998361e+01,5.723636e-01,1.827869e+01,5.474036e-01,9.146842e-01,8.001078e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915156560000e+08,2.915157170000e+08,1.962295e+01,5.671752e-01,1.800000e+01,5.432144e-01,9.172933e-01,7.961181e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915157170000e+08,2.915157780000e+08,1.831148e+01,5.478943e-01,1.637705e+01,5.181469e-01,8.943599e-01,9.196954e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915157780000e+08,2.915158390000e+08,1.886885e+01,5.561703e-01,1.724590e+01,5.317140e-01,9.139878e-01,8.264423e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915158390000e+08,2.915159000000e+08,1.878688e+01,5.549610e-01,1.719672e+01,5.309553e-01,9.153578e-01,8.222364e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915159000000e+08,2.915159610000e+08,2.068852e+01,5.823711e-01,1.918033e+01,5.607420e-01,9.270998e-01,7.318092e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915159610000e+08,2.915160220000e+08,1.927869e+01,5.621780e-01,1.750820e+01,5.357422e-01,9.081632e-01,8.421444e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915160220000e+08,2.915160830000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915160830000e+08,2.915161440000e+08,1.988525e+01,5.709532e-01,1.806557e+01,5.442030e-01,9.084914e-01,8.278678e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915161440000e+08,2.915162050000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915162050000e+08,2.915162660000e+08,1.934426e+01,5.631332e-01,1.775410e+01,5.394912e-01,9.177966e-01,7.996079e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915162660000e+08,2.915163270000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915163270000e+08,2.915163880000e+08,1.819672e+01,5.461748e-01,1.693443e+01,5.268904e-01,9.306306e-01,7.626250e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915163880000e+08,2.915164490000e+08,1.904918e+01,5.588216e-01,1.745902e+01,5.349892e-01,9.165232e-01,8.114309e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915164490000e+08,2.915165100000e+08,1.870492e+01,5.537490e-01,1.721312e+01,5.312082e-01,9.202454e-01,8.020231e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915165100000e+08,2.915165710000e+08,1.940984e+01,5.640869e-01,1.772131e+01,5.389928e-01,9.130068e-01,8.190376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915165710000e+08,2.915166320000e+08,1.898361e+01,5.578590e-01,1.740984e+01,5.342351e-01,9.170985e-01,8.102798e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915166320000e+08,2.915166930000e+08,1.926229e+01,5.619389e-01,1.749180e+01,5.354912e-01,9.080851e-01,8.428248e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915166930000e+08,2.915167540000e+08,1.806557e+01,5.442030e-01,1.654098e+01,5.207338e-01,9.156080e-01,8.373647e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915167970000e+08,2.915168580000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,9.123894e-01,8.410644e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915168580000e+08,2.915169190000e+08,1.939344e+01,5.638487e-01,1.788525e+01,5.414801e-01,9.222316e-01,7.786265e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915169190000e+08,2.915169800000e+08,1.980328e+01,5.697753e-01,1.811475e+01,5.449433e-01,9.147351e-01,8.035250e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915169800000e+08,2.915170410000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915170410000e+08,2.915171020000e+08,1.885246e+01,5.559287e-01,1.722951e+01,5.314611e-01,9.139131e-01,8.271269e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915171020000e+08,2.915171630000e+08,1.829508e+01,5.476490e-01,1.683607e+01,5.253580e-01,9.202509e-01,8.109311e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915171630000e+08,2.915172240000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915172240000e+08,2.915172850000e+08,1.931148e+01,5.626559e-01,1.775410e+01,5.394912e-01,9.193549e-01,7.933376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915172850000e+08,2.915173460000e+08,1.921312e+01,5.612211e-01,1.762295e+01,5.374950e-01,9.172355e-01,8.048199e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915173460000e+08,2.915174070000e+08,1.914754e+01,5.602625e-01,1.736065e+01,5.334800e-01,9.066781e-01,8.511321e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915174070000e+08,2.915174680000e+08,1.906557e+01,5.590621e-01,1.752459e+01,5.359929e-01,9.191746e-01,7.992511e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915174680000e+08,2.915175290000e+08,1.875410e+01,5.544766e-01,1.734426e+01,5.332281e-01,9.248252e-01,7.795662e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915175290000e+08,2.915175900000e+08,1.988525e+01,5.709532e-01,1.849180e+01,5.505854e-01,9.299258e-01,7.329474e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915175900000e+08,2.915176510000e+08,1.883607e+01,5.556870e-01,1.726229e+01,5.319666e-01,9.164491e-01,8.163376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915176510000e+08,2.915177120000e+08,1.931148e+01,5.626559e-01,1.781967e+01,5.404866e-01,9.227504e-01,7.778889e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915177120000e+08,2.915177730000e+08,1.886885e+01,5.561703e-01,1.762295e+01,5.374950e-01,9.339705e-01,7.319781e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915177730000e+08,2.915178340000e+08,1.821312e+01,5.464208e-01,1.668852e+01,5.230510e-01,9.162917e-01,8.308913e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915178340000e+08,2.915178950000e+08,1.931148e+01,5.626559e-01,1.752459e+01,5.359929e-01,9.074703e-01,8.442755e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915178950000e+08,2.915179560000e+08,1.863935e+01,5.527775e-01,1.721312e+01,5.312082e-01,9.234828e-01,7.883402e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915179560000e+08,2.915180170000e+08,1.813115e+01,5.451898e-01,1.657377e+01,5.212496e-01,9.141049e-01,8.425674e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915180170000e+08,2.915180780000e+08,1.850820e+01,5.508294e-01,1.688525e+01,5.261248e-01,9.123118e-01,8.417736e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915180780000e+08,2.915181390000e+08,1.831148e+01,5.478943e-01,1.672131e+01,5.235646e-01,9.131603e-01,8.425703e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915181390000e+08,2.915182000000e+08,1.831148e+01,5.478943e-01,1.660656e+01,5.217649e-01,9.068935e-01,8.694439e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915182000000e+08,2.915182610000e+08,1.868852e+01,5.535063e-01,1.711475e+01,5.296884e-01,9.157895e-01,8.224861e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915182610000e+08,2.915183220000e+08,1.896721e+01,5.576181e-01,1.732787e+01,5.329760e-01,9.135696e-01,8.261092e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915183220000e+08,2.915183830000e+08,1.949180e+01,5.652767e-01,1.811475e+01,5.449433e-01,9.293524e-01,7.431013e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915183830000e+08,2.915184440000e+08,1.760656e+01,5.372449e-01,1.603279e+01,5.126720e-01,9.106146e-01,8.705597e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915184440000e+08,2.915185050000e+08,1.855738e+01,5.515608e-01,1.686885e+01,5.258693e-01,9.090106e-01,8.547846e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915185050000e+08,2.915185660000e+08,1.859016e+01,5.520478e-01,1.700000e+01,5.279096e-01,9.144621e-01,8.305306e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915185660000e+08,2.915186270000e+08,1.980328e+01,5.697753e-01,1.824590e+01,5.469124e-01,9.213576e-01,7.744777e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915186270000e+08,2.915186880000e+08,1.865574e+01,5.530206e-01,1.688525e+01,5.261248e-01,9.050967e-01,8.687946e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915186880000e+08,2.915187490000e+08,1.847541e+01,5.503413e-01,1.667213e+01,5.227941e-01,9.023957e-01,8.840381e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915187490000e+08,2.915188100000e+08,1.926229e+01,5.619389e-01,1.785246e+01,5.409836e-01,9.268085e-01,7.598123e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915188100000e+08,2.915188710000e+08,1.872131e+01,5.539917e-01,1.698361e+01,5.276550e-01,9.071804e-01,8.586846e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915188710000e+08,2.915189320000e+08,1.842623e+01,5.496083e-01,1.701639e+01,5.281640e-01,9.234875e-01,7.928635e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915189860000e+08,2.915190470000e+08,1.850820e+01,5.508294e-01,1.700000e+01,5.279096e-01,9.185120e-01,8.142210e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915190470000e+08,2.915191080000e+08,1.870492e+01,5.537490e-01,1.685246e+01,5.256137e-01,9.009641e-01,8.843156e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915191080000e+08,2.915191690000e+08,1.839344e+01,5.491192e-01,1.690164e+01,5.263801e-01,9.188948e-01,8.150059e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915191690000e+08,2.915192300000e+08,1.873771e+01,5.542341e-01,1.714754e+01,5.301955e-01,9.151356e-01,8.242943e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915192300000e+08,2.915192910000e+08,1.975410e+01,5.690674e-01,1.809836e+01,5.446966e-01,9.161826e-01,7.982972e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915192910000e+08,2.915193520000e+08,1.931148e+01,5.626559e-01,1.765574e+01,5.379947e-01,9.142615e-01,8.157378e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915193520000e+08,2.915194130000e+08,1.811475e+01,5.449433e-01,1.652459e+01,5.204757e-01,9.122172e-01,8.512805e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915194130000e+08,2.915194740000e+08,1.885246e+01,5.559287e-01,1.745902e+01,5.349892e-01,9.260870e-01,7.715028e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915194740000e+08,2.915195350000e+08,1.898361e+01,5.578590e-01,1.724590e+01,5.317140e-01,9.084629e-01,8.474185e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915195350000e+08,2.915195960000e+08,1.944262e+01,5.645632e-01,1.786885e+01,5.412319e-01,9.190556e-01,7.919939e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915195960000e+08,2.915196570000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915196570000e+08,2.915197180000e+08,2.037705e+01,5.779706e-01,1.873771e+01,5.542341e-01,9.195495e-01,7.714654e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915197180000e+08,2.915197790000e+08,1.963935e+01,5.674121e-01,1.813115e+01,5.451898e-01,9.232053e-01,7.692833e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915197790000e+08,2.915198400000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,9.246354e-01,7.514697e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915198400000e+08,2.915199010000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915199010000e+08,2.915199620000e+08,2.008197e+01,5.737705e-01,1.844262e+01,5.498528e-01,9.183673e-01,7.822979e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915199620000e+08,2.915200230000e+08,2.045902e+01,5.791318e-01,1.859016e+01,5.520478e-01,9.086539e-01,8.155245e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915200230000e+08,2.915200840000e+08,1.949180e+01,5.652767e-01,1.783607e+01,5.407351e-01,9.150547e-01,8.085415e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915200840000e+08,2.915201450000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915201450000e+08,2.915202060000e+08,1.916393e+01,5.605024e-01,1.790164e+01,5.417282e-01,9.341317e-01,7.254958e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915202060000e+08,2.915202670000e+08,1.909836e+01,5.595425e-01,1.760656e+01,5.372449e-01,9.218884e-01,7.862017e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915202670000e+08,2.915203280000e+08,1.955738e+01,5.662268e-01,1.763935e+01,5.377449e-01,9.019279e-01,8.610700e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915203280000e+08,2.915203890000e+08,2.050820e+01,5.798275e-01,1.881967e+01,5.554451e-01,9.176658e-01,7.771479e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915203890000e+08,2.915204500000e+08,1.814754e+01,5.454363e-01,1.644262e+01,5.191832e-01,9.060524e-01,8.768911e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915204500000e+08,2.915205110000e+08,2.055738e+01,5.805223e-01,1.840984e+01,5.493638e-01,8.955343e-01,8.637325e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915205110000e+08,2.915205720000e+08,1.960656e+01,5.669382e-01,1.786885e+01,5.412319e-01,9.113712e-01,8.218062e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915205720000e+08,2.915206330000e+08,1.972131e+01,5.685949e-01,1.809836e+01,5.446966e-01,9.177057e-01,7.923257e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915206330000e+08,2.915206940000e+08,1.940984e+01,5.640869e-01,1.777049e+01,5.397403e-01,9.155405e-01,8.081410e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915206940000e+08,2.915207550000e+08,1.927869e+01,5.621780e-01,1.798361e+01,5.429671e-01,9.328231e-01,7.299715e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915207550000e+08,2.915208160000e+08,1.872131e+01,5.539917e-01,1.713115e+01,5.299419e-01,9.150613e-01,8.249828e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915208160000e+08,2.915208770000e+08,1.844262e+01,5.498528e-01,1.688525e+01,5.261248e-01,9.155555e-01,8.289945e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915208770000e+08,2.915209380000e+08,1.926229e+01,5.619389e-01,1.768852e+01,5.384941e-01,9.182979e-01,7.990786e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915209380000e+08,2.915209990000e+08,1.932787e+01,5.628946e-01,1.778688e+01,5.399892e-01,9.202714e-01,7.888749e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915209990000e+08,2.915210600000e+08,1.929508e+01,5.624170e-01,1.786885e+01,5.412319e-01,9.260833e-01,7.626200e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915210600000e+08,2.915211210000e+08,1.932787e+01,5.628946e-01,1.800000e+01,5.432144e-01,9.312977e-01,7.366699e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915211300000e+08,2.915211910000e+08,1.939344e+01,5.638487e-01,1.765574e+01,5.379947e-01,9.103973e-01,8.303930e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915211910000e+08,2.915212520000e+08,2.093443e+01,5.858219e-01,1.911475e+01,5.597827e-01,9.130775e-01,7.883596e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915212520000e+08,2.915213130000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915213130000e+08,2.915213740000e+08,2.044262e+01,5.788997e-01,1.854098e+01,5.513171e-01,9.069768e-01,8.225467e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915213740000e+08,2.915214350000e+08,1.932787e+01,5.628946e-01,1.755738e+01,5.364940e-01,9.083970e-01,8.401095e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915214350000e+08,2.915214960000e+08,1.883607e+01,5.556870e-01,1.729508e+01,5.324715e-01,9.181897e-01,8.085561e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915214960000e+08,2.915215570000e+08,1.981967e+01,5.700111e-01,1.837705e+01,5.488744e-01,9.272126e-01,7.471445e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915215570000e+08,2.915216180000e+08,1.845902e+01,5.500971e-01,1.649180e+01,5.199590e-01,8.934281e-01,9.195641e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915216180000e+08,2.915216790000e+08,1.890164e+01,5.566533e-01,1.745902e+01,5.349892e-01,9.236774e-01,7.819376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915216790000e+08,2.915217400000e+08,1.806557e+01,5.442030e-01,1.637705e+01,5.181469e-01,9.065336e-01,8.768572e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
