#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.918158890146e+08,3.918167269949e+08,8.379802401066e+02,48281,43663,36968,4618,4618,0,1,e,L,2019,6,1,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400101,12,12,0
1,3.918167350484e+08,3.918175749671e+08,8.399186360240e+02,48302,43538,36839,4764,4764,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400001,12,12,0
2,3.918175830136e+08,3.918184219700e+08,8.389564699531e+02,48292,43632,37065,4660,4660,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400002,12,12,0
3,3.918184301007e+08,3.918192709911e+08,8.408904134631e+02,48256,43688,37251,4568,4568,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453400003,12,12,0
4,3.918192793203e+08,3.918201109987e+08,8.316784313321e+02,48329,43713,37020,4616,4616,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.977163e+00,27453400004,12,12,0
5,3.918201180104e+08,3.918209569943e+08,8.389839316010e+02,48299,43639,37194,4660,4660,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.044099e+00,27453400005,12,12,0
6,3.918209650219e+08,3.918218009639e+08,8.359419555664e+02,48307,43635,37200,4672,4672,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.092104e+00,27453400006,12,12,0
7,3.918218090240e+08,3.918226469895e+08,8.379655745625e+02,48320,43771,37239,4549,4549,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.831943e+00,27453400007,12,12,0
8,3.918226540222e+08,3.918234929944e+08,8.389721956849e+02,48285,43762,37416,4523,4523,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.528640e+00,27453400008,12,12,0
9,3.918235010116e+08,3.918243379876e+08,8.369760515094e+02,48333,43679,37251,4654,4654,0,5,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.911377e+00,27453400009,12,12,0
10,3.918243450301e+08,3.918251869906e+08,8.419605251551e+02,48272,43634,37269,4638,4638,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500010,12,12,0
11,3.918251950313e+08,3.918260369677e+08,8.419364124537e+02,48306,43622,37296,4684,4684,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500011,12,12,0
12,3.918260460712e+08,3.918268909911e+08,8.449198772907e+02,48285,43607,37076,4678,4678,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500012,12,12,0
13,3.918268990161e+08,3.918277389968e+08,8.399807087183e+02,48293,43623,37453,4670,4670,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.829965e+00,27453500013,12,12,0
14,3.918277470115e+08,3.918285859624e+08,8.389508491755e+02,48321,43777,37519,4544,4544,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.379762e+00,27453500014,12,12,0
15,3.918285930439e+08,3.918294319966e+08,8.389526845813e+02,48275,43630,37222,4645,4645,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.791419e+00,27453500015,12,12,0
16,3.918294400408e+08,3.918302839187e+08,8.438779658675e+02,48309,43686,37292,4623,4623,0,4,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.988138e+00,27453500016,12,12,0
17,3.918302910431e+08,3.918311339845e+08,8.429414044619e+02,48264,43661,37524,4603,4603,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.162324e+00,27453500017,12,12,0
18,3.918311420216e+08,3.918319789760e+08,8.369544939399e+02,48319,43601,37226,4718,4718,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.982058e+00,27453500018,12,12,0
19,3.918319870575e+08,3.918328309819e+08,8.439244719148e+02,48260,43597,37425,4663,4663,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.976279e+00,27453500019,12,12,0
20,3.918328390327e+08,3.918336769963e+08,8.379635915756e+02,48326,43703,37350,4623,4623,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.265794e+00,27453500020,12,12,0
21,3.918336840231e+08,3.918345179952e+08,8.339721460342e+02,48300,43658,37599,4642,4642,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.631453e+00,27453500021,12,12,0
22,3.918345260409e+08,3.918353629858e+08,8.369448760748e+02,48278,43674,37504,4604,4604,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.941526e+00,27453500022,12,12,0
23,3.918353710159e+08,3.918362109849e+08,8.399689378142e+02,48257,43658,37668,4599,4599,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453500023,12,12,0
24,3.918362190377e+08,3.918370579934e+08,8.389557138681e+02,48289,43586,37480,4703,4703,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453500024,12,12,0
25,3.918370660742e+08,3.918379069776e+08,8.409034495354e+02,48298,43643,37773,4655,4655,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453500025,12,12,0
26,3.918379150265e+08,3.918387459711e+08,8.309446417093e+02,48304,43779,37647,4525,4525,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.119131e+00,27453500026,12,12,0
27,3.918387540144e+08,3.918395919999e+08,8.379855917096e+02,48289,43743,37553,4546,4546,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453500027,12,12,0
28,3.918396000536e+08,3.918404419918e+08,8.419382055998e+02,48271,43863,37732,4408,4408,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.810203e+00,27453500028,12,12,0
29,3.918404500517e+08,3.918412899705e+08,8.399188022614e+02,48274,43586,37664,4688,4688,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.370989e+00,27453500029,12,12,0
30,3.918412990258e+08,3.918421439556e+08,8.449298429489e+02,48273,43687,37691,4586,4586,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.727811e+00,27453500030,12,12,0
31,3.918421520225e+08,3.918429989608e+08,8.469383716583e+02,48262,43635,37505,4627,4627,0,4,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.178700e+00,27453500031,12,12,0
32,3.918430070100e+08,3.918438539544e+08,8.469443401694e+02,48246,43644,37770,4602,4602,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.647407e+00,27453500032,12,12,0
33,3.918438626166e+08,3.918447029713e+08,8.403546726704e+02,48273,43658,37717,4615,4615,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.144896e+00,27453500033,12,12,0
34,3.918447110147e+08,3.918455549837e+08,8.439690464139e+02,48265,43612,37683,4653,4653,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.926543e+00,27453500034,12,12,0
35,3.918455630602e+08,3.918463989897e+08,8.359295354486e+02,48270,43700,37854,4570,4570,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.985647e+00,27453500035,12,12,0
36,3.918464070556e+08,3.918472509712e+08,8.439155641198e+02,48316,43761,37911,4555,4555,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500036,12,12,0
37,3.918472580140e+08,3.918480969731e+08,8.389591118097e+02,48284,43689,37806,4595,4595,0,4,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500037,12,12,0
38,3.918481050302e+08,3.918489469519e+08,8.419216552377e+02,48264,43715,37893,4549,4549,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500038,12,12,0
39,3.918489550158e+08,3.918497899397e+08,8.349238924384e+02,48278,43741,37858,4537,4537,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500039,12,12,0
40,3.918497980353e+08,3.918506369939e+08,8.389585929513e+02,48305,43806,37880,4499,4499,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500040,12,12,0
41,3.918506450373e+08,3.918514839700e+08,8.389326559901e+02,48292,43726,37973,4566,4566,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.941667e+00,27453500041,12,12,0
42,3.918514920231e+08,3.918523349794e+08,8.429563830495e+02,48280,43670,37843,4610,4610,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500042,12,12,0
43,3.918523430283e+08,3.918531819820e+08,8.389537093043e+02,48324,43792,37938,4532,4532,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500043,12,12,0
44,3.918531910304e+08,3.918540299755e+08,8.389450743198e+02,48266,43780,37848,4486,4486,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.847438e+00,27453500044,12,12,0
45,3.918540380145e+08,3.918548859909e+08,8.479764010906e+02,48310,43717,37719,4593,4593,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.958775e+00,27453500045,12,12,0
46,3.918548930666e+08,3.918557379507e+08,8.448840745687e+02,48272,43698,37835,4574,4574,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.945626e+00,27453500046,12,12,0
47,3.918557460975e+08,3.918565859970e+08,8.398995075226e+02,48273,43766,37865,4507,4507,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500047,12,12,0
48,3.918565940900e+08,3.918574359841e+08,8.418941620588e+02,48270,43674,37854,4596,4596,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.931198e+00,27453500048,12,12,0
49,3.918574440485e+08,3.918582879849e+08,8.439364207387e+02,48306,43672,37555,4634,4634,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500049,12,12,0
50,3.918582960190e+08,3.918591369927e+08,8.409736977220e+02,48274,43822,37770,4452,4452,0,3,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500050,12,12,0
51,3.918591450290e+08,3.918599859827e+08,8.409536739588e+02,48286,43785,37887,4501,4501,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500051,12,12,0
52,3.918599940323e+08,3.918608329669e+08,8.389346003532e+02,48308,43618,37737,4690,4690,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453500052,12,12,0
53,3.918608410222e+08,3.918616799935e+08,8.389712921381e+02,48278,43647,37619,4631,4631,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.834524e+00,27453500053,12,12,0
54,3.918616880207e+08,3.918625309882e+08,8.429674942493e+02,48299,43587,37429,4712,4712,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.036728e+00,27453500054,12,12,0
55,3.918625390174e+08,3.918633769977e+08,8.379803512096e+02,48303,43635,37565,4668,4668,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.921334e+00,27453500055,12,12,0
56,3.918633850110e+08,3.918642259585e+08,8.409474555850e+02,48300,43711,37443,4589,4589,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.813540e+00,27453500056,12,12,0
62,3.918684360436e+08,3.918692649869e+08,8.289432790279e+02,48322,43625,36648,4697,4697,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.292770e+00,27453500062,12,12,0
63,3.918692735409e+08,3.918701009964e+08,8.274554563761e+02,48321,43740,36633,4581,4581,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.085749e+00,27453500063,12,12,0
64,3.918701090183e+08,3.918709379809e+08,8.289625350237e+02,48314,43722,36743,4592,4592,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.971050e+00,27453500064,12,12,0
65,3.918709460216e+08,3.918717739383e+08,8.279167423844e+02,48338,43820,36697,4518,4518,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.993968e+00,27453500065,12,12,0
66,3.918717820334e+08,3.918726129937e+08,8.309603008032e+02,48336,43560,36424,4776,4776,0,1,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.265625e+00,27453500066,12,12,0
67,3.918726200288e+08,3.918734409659e+08,8.209371311665e+02,48341,43710,36302,4631,4631,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.652864e+00,27453500067,12,12,0
68,3.918734490360e+08,3.918742669985e+08,8.179624661207e+02,48329,43779,36362,4550,4550,0,2,e,L,2019,6,2,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.777506e+00,27453500068,12,12,0
