#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642089840000e+08,3.642090450000e+08,1.229508e+01,4.489529e-01,6.754098e+00,3.327505e-01,5.493333e-01,1.816833e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642090450000e+08,3.642091060000e+08,1.208197e+01,4.450450e-01,6.704918e+00,3.315369e-01,5.549525e-01,1.830616e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642091060000e+08,3.642091670000e+08,1.208197e+01,4.450450e-01,6.360656e+00,3.229134e-01,5.264586e-01,1.839193e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642091670000e+08,3.642092280000e+08,1.203279e+01,4.441383e-01,6.426229e+00,3.245736e-01,5.340599e-01,1.841247e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642092280000e+08,3.642092890000e+08,1.103279e+01,4.252827e-01,6.327869e+00,3.220800e-01,5.735512e-01,1.906391e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642092890000e+08,3.642093500000e+08,1.186885e+01,4.411024e-01,6.540984e+00,3.274588e-01,5.511050e-01,1.848504e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642093500000e+08,3.642094120000e+08,1.301613e+01,4.581894e-01,6.693548e+00,3.285734e-01,5.142503e-01,1.759368e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642094120000e+08,3.642094730000e+08,1.203279e+01,4.441383e-01,6.311475e+00,3.216625e-01,5.245231e-01,1.843313e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642094730000e+08,3.642095340000e+08,1.172131e+01,4.383522e-01,6.508197e+00,3.266370e-01,5.552447e-01,1.858445e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642095340000e+08,3.642095950000e+08,1.195082e+01,4.426230e-01,6.622951e+00,3.295041e-01,5.541838e-01,1.840946e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642095950000e+08,3.642096560000e+08,1.129508e+01,4.303084e-01,6.278688e+00,3.208260e-01,5.558781e-01,1.892916e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642096560000e+08,3.642097170000e+08,1.147541e+01,4.337297e-01,6.180328e+00,3.183031e-01,5.385714e-01,1.884191e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642097170000e+08,3.642097780000e+08,1.191803e+01,4.420154e-01,6.639344e+00,3.299116e-01,5.570839e-01,1.842272e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642097780000e+08,3.642098390000e+08,1.129508e+01,4.303084e-01,6.131147e+00,3.170341e-01,5.428157e-01,1.897852e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642098390000e+08,3.642099000000e+08,1.229508e+01,4.489529e-01,7.098361e+00,3.411255e-01,5.773333e-01,1.803772e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642099000000e+08,3.642099610000e+08,1.195082e+01,4.426230e-01,6.803279e+00,3.339598e-01,5.692730e-01,1.833993e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642099610000e+08,3.642100220000e+08,1.168852e+01,4.377387e-01,6.163934e+00,3.178807e-01,5.273492e-01,1.869711e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642100220000e+08,3.642100830000e+08,1.216393e+01,4.465521e-01,6.918033e+00,3.367646e-01,5.687332e-01,1.818132e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642100830000e+08,3.642101440000e+08,1.211475e+01,4.456484e-01,6.557377e+00,3.278688e-01,5.412720e-01,1.833003e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642101440000e+08,3.642102050000e+08,1.300000e+01,4.616435e-01,7.016394e+00,3.391502e-01,5.397226e-01,1.769940e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642102050000e+08,3.642102660000e+08,1.088525e+01,4.224295e-01,6.098361e+00,3.161853e-01,5.602410e-01,1.926242e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642102660000e+08,3.642103270000e+08,1.185246e+01,4.407977e-01,6.229508e+00,3.195670e-01,5.255879e-01,1.857083e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642103790000e+08,3.642104400000e+08,1.155738e+01,4.352760e-01,6.098361e+00,3.161853e-01,5.276596e-01,1.880225e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642104400000e+08,3.642105010000e+08,1.111475e+01,4.268596e-01,5.950819e+00,3.123370e-01,5.353982e-01,1.915420e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642105010000e+08,3.642105620000e+08,1.155738e+01,4.352760e-01,6.508197e+00,3.266370e-01,5.631205e-01,1.868043e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642105620000e+08,3.642106230000e+08,1.237705e+01,4.504469e-01,6.688525e+00,3.311313e-01,5.403973e-01,1.813737e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642106230000e+08,3.642106840000e+08,1.147541e+01,4.337297e-01,6.245902e+00,3.199872e-01,5.442857e-01,1.882395e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642106840000e+08,3.642107450000e+08,1.086885e+01,4.221113e-01,6.278688e+00,3.208260e-01,5.776772e-01,1.918263e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642107450000e+08,3.642108060000e+08,1.255738e+01,4.537165e-01,6.786885e+00,3.335572e-01,5.404699e-01,1.800646e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642108060000e+08,3.642108670000e+08,1.200000e+01,4.435328e-01,6.229508e+00,3.195670e-01,5.191257e-01,1.846701e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642108670000e+08,3.642109280000e+08,1.240984e+01,4.510432e-01,6.688525e+00,3.311313e-01,5.389696e-01,1.811753e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642109280000e+08,3.642109890000e+08,1.173771e+01,4.386586e-01,6.721312e+00,3.319419e-01,5.726257e-01,1.848771e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642109890000e+08,3.642110500000e+08,1.121311e+01,4.287441e-01,6.147541e+00,3.174576e-01,5.482456e-01,1.902877e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642110500000e+08,3.642111110000e+08,1.116393e+01,4.278029e-01,5.622951e+00,3.036108e-01,5.036711e-01,1.915953e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642111110000e+08,3.642111720000e+08,1.167213e+01,4.374316e-01,6.475410e+00,3.258132e-01,5.547753e-01,1.862551e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642111720000e+08,3.642112330000e+08,1.245902e+01,4.519360e-01,7.229508e+00,3.442623e-01,5.802631e-01,1.790170e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642112330000e+08,3.642112940000e+08,1.175410e+01,4.389648e-01,6.393443e+00,3.237445e-01,5.439330e-01,1.860062e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642112940000e+08,3.642113550000e+08,1.165574e+01,4.371243e-01,6.114754e+00,3.166099e-01,5.246132e-01,1.872873e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642113550000e+08,3.642114160000e+08,1.244262e+01,4.516386e-01,6.147541e+00,3.174576e-01,4.940712e-01,1.814757e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642114160000e+08,3.642114770000e+08,1.126229e+01,4.296834e-01,6.295082e+00,3.212446e-01,5.589520e-01,1.894313e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642114770000e+08,3.642115380000e+08,1.168852e+01,4.377387e-01,6.327869e+00,3.220800e-01,5.413744e-01,1.866093e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642115380000e+08,3.642115990000e+08,1.127869e+01,4.299960e-01,6.049181e+00,3.149078e-01,5.363372e-01,1.901191e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642115990000e+08,3.642116600000e+08,1.218033e+01,4.468529e-01,6.786885e+00,3.335572e-01,5.572006e-01,1.822279e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642116600000e+08,3.642117210000e+08,1.145902e+01,4.334198e-01,6.311475e+00,3.216625e-01,5.507869e-01,1.881392e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642117210000e+08,3.642117820000e+08,1.298361e+01,4.613524e-01,7.016394e+00,3.391502e-01,5.404040e-01,1.770862e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642117820000e+08,3.642118430000e+08,1.196721e+01,4.429264e-01,6.508197e+00,3.266370e-01,5.438356e-01,1.843457e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642118430000e+08,3.642119040000e+08,1.249180e+01,4.525303e-01,6.721312e+00,3.319419e-01,5.380577e-01,1.806054e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642119040000e+08,3.642119650000e+08,1.165574e+01,4.371243e-01,6.590164e+00,3.286875e-01,5.654008e-01,1.859036e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642119650000e+08,3.642120260000e+08,1.132787e+01,4.309324e-01,5.819672e+00,3.088761e-01,5.137482e-01,1.901370e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642120260000e+08,3.642120870000e+08,1.124590e+01,4.293705e-01,5.885246e+00,3.106114e-01,5.233236e-01,1.906931e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642120870000e+08,3.642121480000e+08,1.206557e+01,4.447429e-01,6.573771e+00,3.282784e-01,5.448369e-01,1.835599e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642121480000e+08,3.642122090000e+08,1.186885e+01,4.411024e-01,6.540984e+00,3.274588e-01,5.511050e-01,1.848504e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642122090000e+08,3.642122700000e+08,1.190164e+01,4.417113e-01,6.622951e+00,3.295041e-01,5.564739e-01,1.843799e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642122700000e+08,3.642123310000e+08,1.208197e+01,4.450450e-01,6.557377e+00,3.278688e-01,5.427408e-01,1.835032e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642123310000e+08,3.642123920000e+08,1.126229e+01,4.296834e-01,6.213115e+00,3.191463e-01,5.516739e-01,1.897404e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642123920000e+08,3.642124530000e+08,1.263934e+01,4.551949e-01,7.180328e+00,3.430893e-01,5.680934e-01,1.783929e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642124530000e+08,3.642125140000e+08,1.175410e+01,4.389648e-01,6.245902e+00,3.199872e-01,5.313808e-01,1.863603e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642125140000e+08,3.642125750000e+08,1.200000e+01,4.435328e-01,6.426229e+00,3.245736e-01,5.355191e-01,1.843384e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642125750000e+08,3.642126360000e+08,1.175410e+01,4.389648e-01,6.393443e+00,3.237445e-01,5.439330e-01,1.860062e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642126360000e+08,3.642126970000e+08,1.198361e+01,4.432297e-01,6.475410e+00,3.258132e-01,5.403557e-01,1.843284e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642126970000e+08,3.642127580000e+08,1.163934e+01,4.368168e-01,6.295082e+00,3.212446e-01,5.408451e-01,1.870195e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642127580000e+08,3.642128190000e+08,1.167213e+01,4.374316e-01,6.131147e+00,3.170341e-01,5.252809e-01,1.871433e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642128190000e+08,3.642128800000e+08,1.150820e+01,4.343489e-01,6.524590e+00,3.270482e-01,5.669516e-01,1.870134e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642128800000e+08,3.642129410000e+08,1.272131e+01,4.566685e-01,6.803279e+00,3.339598e-01,5.347938e-01,1.790544e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642129410000e+08,3.642130020000e+08,1.172131e+01,4.383522e-01,6.295082e+00,3.212446e-01,5.370629e-01,1.864750e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642130020000e+08,3.642130630000e+08,1.144262e+01,4.331097e-01,6.442623e+00,3.249874e-01,5.630373e-01,1.877427e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642130630000e+08,3.642131240000e+08,1.160656e+01,4.362011e-01,6.032787e+00,3.144808e-01,5.197740e-01,1.877645e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642131240000e+08,3.642131850000e+08,1.137705e+01,4.318669e-01,5.983606e+00,3.131963e-01,5.259366e-01,1.895419e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642131850000e+08,3.642132460000e+08,1.226229e+01,4.483539e-01,6.836066e+00,3.347636e-01,5.574867e-01,1.816058e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642132460000e+08,3.642133070000e+08,1.191803e+01,4.420154e-01,6.278688e+00,3.208260e-01,5.268226e-01,1.851727e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642133070000e+08,3.642133680000e+08,1.160656e+01,4.362011e-01,6.229508e+00,3.195670e-01,5.367231e-01,1.874040e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642133680000e+08,3.642134290000e+08,1.132787e+01,4.309324e-01,5.901639e+00,3.110437e-01,5.209841e-01,1.900414e-02,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642134350000e+08,3.642134960000e+08,1.193443e+01,4.423193e-01,6.065574e+00,3.153342e-01,5.082418e-01,1.852871e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642134960000e+08,3.642135570000e+08,1.068852e+01,4.185949e-01,5.655738e+00,3.044947e-01,5.291411e-01,1.954822e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642135570000e+08,3.642136180000e+08,1.196721e+01,4.429264e-01,6.819672e+00,3.343619e-01,5.698630e-01,1.832429e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642136180000e+08,3.642136790000e+08,1.190164e+01,4.417113e-01,6.491803e+00,3.262254e-01,5.454546e-01,1.847990e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642136790000e+08,3.642137400000e+08,1.218033e+01,4.468529e-01,6.540984e+00,3.274588e-01,5.370121e-01,1.829290e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642137400000e+08,3.642138010000e+08,1.231148e+01,4.492521e-01,7.016394e+00,3.391502e-01,5.699068e-01,1.806605e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642138010000e+08,3.642138620000e+08,1.254098e+01,4.534202e-01,6.737705e+00,3.323465e-01,5.372549e-01,1.802729e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642138620000e+08,3.642139230000e+08,1.121311e+01,4.287441e-01,6.327869e+00,3.220800e-01,5.643275e-01,1.895910e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642139230000e+08,3.642139840000e+08,1.291803e+01,4.601859e-01,6.868853e+00,3.355654e-01,5.317259e-01,1.777587e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642139840000e+08,3.642140450000e+08,1.222951e+01,4.477541e-01,6.901639e+00,3.363653e-01,5.643432e-01,1.815409e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642140450000e+08,3.642141060000e+08,1.168852e+01,4.377387e-01,6.491803e+00,3.262254e-01,5.553997e-01,1.860985e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642141060000e+08,3.642141670000e+08,1.173771e+01,4.386586e-01,6.590164e+00,3.286875e-01,5.614525e-01,1.854421e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642141670000e+08,3.642142280000e+08,1.227869e+01,4.486535e-01,6.672131e+00,3.307253e-01,5.433912e-01,1.820068e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642142280000e+08,3.642142890000e+08,1.277049e+01,4.575503e-01,6.950819e+00,3.375617e-01,5.442876e-01,1.784395e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642142890000e+08,3.642143500000e+08,1.196721e+01,4.429264e-01,6.655738e+00,3.303187e-01,5.561644e-01,1.838871e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642143500000e+08,3.642144110000e+08,1.232787e+01,4.495511e-01,6.622951e+00,3.295041e-01,5.372341e-01,1.818250e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642144110000e+08,3.642144720000e+08,1.116393e+01,4.278029e-01,6.065574e+00,3.153342e-01,5.433186e-01,1.908800e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642144720000e+08,3.642145330000e+08,1.229508e+01,4.489529e-01,6.737705e+00,3.323465e-01,5.480000e-01,1.817309e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642145330000e+08,3.642145940000e+08,1.244262e+01,4.516386e-01,6.688525e+00,3.311313e-01,5.375494e-01,1.809760e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642145940000e+08,3.642146550000e+08,1.114754e+01,4.274887e-01,5.967213e+00,3.127670e-01,5.352941e-01,1.912630e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642146550000e+08,3.642147160000e+08,1.154098e+01,4.349672e-01,6.229508e+00,3.195670e-01,5.397727e-01,1.878474e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642147160000e+08,3.642147770000e+08,1.140984e+01,4.324887e-01,6.344262e+00,3.224970e-01,5.560345e-01,1.883306e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642147770000e+08,3.642148380000e+08,1.129508e+01,4.303084e-01,6.213115e+00,3.191463e-01,5.500726e-01,1.895272e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642148380000e+08,3.642148990000e+08,1.203279e+01,4.441383e-01,6.754098e+00,3.327505e-01,5.613079e-01,1.831608e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642148990000e+08,3.642149600000e+08,1.226229e+01,4.483539e-01,6.934426e+00,3.371633e-01,5.655080e-01,1.812423e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642149600000e+08,3.642150210000e+08,1.221311e+01,4.474539e-01,6.688525e+00,3.311313e-01,5.476510e-01,1.823520e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642150210000e+08,3.642150820000e+08,1.173771e+01,4.386586e-01,6.590164e+00,3.286875e-01,5.614525e-01,1.854421e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642150820000e+08,3.642151430000e+08,1.145902e+01,4.334198e-01,6.196721e+00,3.187250e-01,5.407726e-01,1.884875e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642151430000e+08,3.642152040000e+08,1.191803e+01,4.420154e-01,6.950819e+00,3.375617e-01,5.832187e-01,1.828532e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642152040000e+08,3.642152650000e+08,1.222951e+01,4.477541e-01,6.704918e+00,3.315369e-01,5.482574e-01,1.822084e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642152650000e+08,3.642153260000e+08,1.173771e+01,4.386586e-01,6.393443e+00,3.237445e-01,5.446928e-01,1.861108e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642153260000e+08,3.642153870000e+08,1.232787e+01,4.495511e-01,6.770492e+00,3.331541e-01,5.492021e-01,1.814463e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642153870000e+08,3.642154480000e+08,1.155738e+01,4.352760e-01,6.114754e+00,3.166099e-01,5.290780e-01,1.879922e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642154480000e+08,3.642155090000e+08,1.201639e+01,4.438356e-01,6.540984e+00,3.274588e-01,5.443383e-01,1.839517e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642155090000e+08,3.642155700000e+08,1.222951e+01,4.477541e-01,6.540984e+00,3.274588e-01,5.348526e-01,1.826177e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642155700000e+08,3.642156310000e+08,1.118033e+01,4.281169e-01,6.426229e+00,3.245736e-01,5.747800e-01,1.893065e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642156310000e+08,3.642156920000e+08,1.229508e+01,4.489529e-01,6.426229e+00,3.245736e-01,5.226667e-01,1.823865e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642156920000e+08,3.642157530000e+08,1.108197e+01,4.262295e-01,6.081967e+00,3.157600e-01,5.488166e-01,1.913889e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642157530000e+08,3.642158140000e+08,1.224590e+01,4.480541e-01,6.655738e+00,3.303187e-01,5.435073e-01,1.822465e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642158140000e+08,3.642158750000e+08,1.231148e+01,4.492521e-01,7.016394e+00,3.391502e-01,5.699068e-01,1.806605e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642158750000e+08,3.642159360000e+08,1.188525e+01,4.414069e-01,6.278688e+00,3.208260e-01,5.282758e-01,1.853982e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642159360000e+08,3.642159970000e+08,1.175410e+01,4.389648e-01,6.295082e+00,3.212446e-01,5.355648e-01,1.862555e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642159970000e+08,3.642160580000e+08,1.222951e+01,4.477541e-01,6.655738e+00,3.303187e-01,5.442359e-01,1.823452e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642160580000e+08,3.642161190000e+08,1.178689e+01,4.395766e-01,6.590164e+00,3.286875e-01,5.591099e-01,1.851609e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642161190000e+08,3.642161800000e+08,1.236066e+01,4.501485e-01,6.475410e+00,3.258132e-01,5.238727e-01,1.818816e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642161800000e+08,3.642162410000e+08,1.203279e+01,4.441383e-01,6.344262e+00,3.224970e-01,5.272480e-01,1.842791e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642162410000e+08,3.642163020000e+08,1.155738e+01,4.352760e-01,6.196721e+00,3.187250e-01,5.361702e-01,1.878175e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642163020000e+08,3.642163630000e+08,1.200000e+01,4.435328e-01,6.491803e+00,3.262254e-01,5.409836e-01,1.841835e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642163630000e+08,3.642164240000e+08,1.167213e+01,4.374316e-01,5.885246e+00,3.106114e-01,5.042135e-01,1.873763e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642164640000e+08,3.642165250000e+08,1.114754e+01,4.274887e-01,6.114754e+00,3.166099e-01,5.485294e-01,1.908360e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642165250000e+08,3.642165860000e+08,1.254098e+01,4.534202e-01,6.639344e+00,3.299116e-01,5.294118e-01,1.804623e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642165860000e+08,3.642166470000e+08,1.226229e+01,4.483539e-01,7.032787e+00,3.395461e-01,5.735294e-01,1.808305e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642166470000e+08,3.642167080000e+08,1.126229e+01,4.296834e-01,6.360656e+00,3.229134e-01,5.647744e-01,1.891544e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642167080000e+08,3.642167690000e+08,1.200000e+01,4.435328e-01,6.590164e+00,3.286875e-01,5.491803e-01,1.839092e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642167690000e+08,3.642168300000e+08,1.137705e+01,4.318669e-01,6.475410e+00,3.258132e-01,5.691643e-01,1.879728e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642168300000e+08,3.642168910000e+08,1.208197e+01,4.450450e-01,6.655738e+00,3.303187e-01,5.508820e-01,1.832212e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642168910000e+08,3.642169520000e+08,1.160656e+01,4.362011e-01,6.311475e+00,3.216625e-01,5.437853e-01,1.871896e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642169520000e+08,3.642170130000e+08,1.239344e+01,4.507452e-01,6.688525e+00,3.311313e-01,5.396826e-01,1.812746e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642170130000e+08,3.642170740000e+08,1.157377e+01,4.355846e-01,6.245902e+00,3.199872e-01,5.396600e-01,1.875846e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642170740000e+08,3.642171350000e+08,1.137705e+01,4.318669e-01,6.590164e+00,3.286875e-01,5.792507e-01,1.873981e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642171350000e+08,3.642171960000e+08,1.203279e+01,4.441383e-01,6.409836e+00,3.241594e-01,5.326976e-01,1.841583e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642171960000e+08,3.642172570000e+08,1.175410e+01,4.389648e-01,6.508197e+00,3.266370e-01,5.536960e-01,1.856485e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642172570000e+08,3.642173180000e+08,1.154098e+01,4.349672e-01,6.377049e+00,3.233292e-01,5.525568e-01,1.874007e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642173180000e+08,3.642173790000e+08,1.224590e+01,4.480541e-01,7.081967e+00,3.407313e-01,5.783132e-01,1.806826e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642173790000e+08,3.642174400000e+08,1.177049e+01,4.392709e-01,6.426229e+00,3.245736e-01,5.459610e-01,1.858083e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642174400000e+08,3.642175010000e+08,1.070492e+01,4.189158e-01,5.967213e+00,3.127670e-01,5.574273e-01,1.943703e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642175010000e+08,3.642175620000e+08,1.218033e+01,4.468529e-01,6.704918e+00,3.315369e-01,5.504711e-01,1.824953e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642175620000e+08,3.642176230000e+08,1.186885e+01,4.411024e-01,6.721312e+00,3.319419e-01,5.662984e-01,1.841827e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642176230000e+08,3.642176840000e+08,1.209836e+01,4.453468e-01,6.459016e+00,3.254006e-01,5.338753e-01,1.836296e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642176840000e+08,3.642177450000e+08,1.111475e+01,4.268596e-01,5.967213e+00,3.127670e-01,5.368732e-01,1.915010e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642177450000e+08,3.642178060000e+08,1.163934e+01,4.368168e-01,6.360656e+00,3.229134e-01,5.464789e-01,1.868342e-02,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
