#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.240108280162e+08,3.240116549707e+08,8.269544599652e+02,48346,48303,44227,43,43,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.275361e+00,36375000022,0,0,0
23,3.240116600549e+08,3.240124919630e+08,8.319080613256e+02,48298,48258,44209,40,40,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.539013e+00,36375000023,0,0,0
24,3.240124980193e+08,3.240133239941e+08,8.259748616815e+02,48329,48294,44148,35,35,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.633616e+00,36375000024,0,0,0
25,3.240133300255e+08,3.240141669696e+08,8.369441353083e+02,48295,48257,44019,38,38,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.779235e+00,36375000025,0,0,0
26,3.240141730404e+08,3.240149999874e+08,8.269469826818e+02,48316,48278,44089,38,38,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.991544e+00,36375000026,0,0,0
27,3.240150060213e+08,3.240158349971e+08,8.289757470489e+02,48341,48317,44470,24,24,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.459038e+00,36375000027,0,0,0
28,3.240158410138e+08,3.240166729995e+08,8.319857227206e+02,48333,48296,44178,37,37,0,2,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.188704e+00,36375000028,0,0,0
29,3.240166790364e+08,3.240175129658e+08,8.339294355512e+02,48333,48288,44302,45,45,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.322155e+00,36375000029,0,0,0
30,3.240175180577e+08,3.240183499342e+08,8.318764191270e+02,48323,48298,44339,25,25,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.630252e+00,36375000030,0,0,0
31,3.240183560325e+08,3.240191849957e+08,8.289632109404e+02,48338,48307,44323,31,31,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.977109e+00,36375000031,0,0,0
32,3.240191910198e+08,3.240200229901e+08,8.319703038931e+02,48325,48282,44130,43,43,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.392562e+00,36375000032,0,0,0
33,3.240200290255e+08,3.240208639953e+08,8.349698417187e+02,48328,48300,44324,28,28,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.964115e+00,36375000033,0,0,0
34,3.240208700270e+08,3.240216959778e+08,8.259508162737e+02,48341,48306,44180,35,35,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.967351e+00,36375000034,0,0,0
35,3.240217020230e+08,3.240225299894e+08,8.279663899541e+02,48325,48285,44016,40,40,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.075995e+00,36375000035,0,0,0
36,3.240225360145e+08,3.240233659976e+08,8.299831445217e+02,48302,48265,44018,37,37,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.166066e+00,36375000036,0,0,0
37,3.240233720190e+08,3.240242109552e+08,8.389361740351e+02,48290,48250,44316,40,40,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.253572e+00,36375000037,0,0,0
38,3.240242170454e+08,3.240250519890e+08,8.349436799288e+02,48325,48293,44028,32,32,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.531101e+00,36375000038,0,0,0
39,3.240250580193e+08,3.240258859858e+08,8.279664476514e+02,48288,48256,44058,32,32,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.834741e+00,36375000039,0,0,0
40,3.240258930259e+08,3.240267269963e+08,8.339703246355e+02,48285,48239,44337,46,46,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.498204e+00,36375000040,0,0,0
41,3.240267330104e+08,3.240275679979e+08,8.349874888659e+02,48272,48230,44046,42,42,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.137559e+00,36375000041,0,0,0
42,3.240275740166e+08,3.240284049970e+08,8.309804671407e+02,48295,48251,43757,44,44,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.941107e+00,36375000042,0,0,0
43,3.240284110166e+08,3.240292519817e+08,8.409651062489e+02,48289,48254,44031,35,35,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.744656e+00,36375000043,0,0,0
44,3.240292580153e+08,3.240300949916e+08,8.369763197303e+02,48302,48268,44181,34,34,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.813843e+00,36375000044,0,0,0
45,3.240301010315e+08,3.240309419843e+08,8.409528154135e+02,48278,48233,44130,45,45,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.273159e+00,36375000045,0,0,0
46,3.240309480131e+08,3.240317859650e+08,8.379518637657e+02,48311,48286,44004,25,25,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.808105e+00,36375000046,0,0,0
47,3.240317920361e+08,3.240326239961e+08,8.319599962831e+02,48282,48240,44004,42,42,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36375000047,0,0,0
48,3.240326300239e+08,3.240334639920e+08,8.339681574106e+02,48297,48247,43946,50,50,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.295808e+00,36375000048,0,0,0
49,3.240334700441e+08,3.240343039455e+08,8.339013815522e+02,48292,48248,44065,44,44,0,1,e,S,2017,4,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.410778e+00,36375000049,0,0,0
