#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.917676570428e+08,3.917688579840e+08,1.200941130221e+03,47581,47416,44066,165,165,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400032,0,1,0
33,3.917688620123e+08,3.917700689688e+08,1.206956542969e+03,47559,47384,44060,175,175,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400033,0,1,0
34,3.917700730202e+08,3.917712699919e+08,1.196971716762e+03,47604,47418,43990,186,186,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400034,0,1,0
35,3.917712760429e+08,3.917724779366e+08,1.201893699408e+03,47597,47433,43940,164,164,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400035,0,1,0
36,3.917724820608e+08,3.917736879676e+08,1.205906847119e+03,47559,47394,43995,165,165,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400036,0,1,0
37,3.917736920288e+08,3.917748919856e+08,1.199956812084e+03,47571,47408,44090,163,163,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400037,0,1,0
38,3.917748960214e+08,3.917760859984e+08,1.189977002382e+03,47601,47433,44132,168,168,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400038,0,1,0
39,3.917760900328e+08,3.917772979834e+08,1.207950579166e+03,47585,47434,44037,151,151,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400039,0,1,0
40,3.917773020356e+08,3.917785079134e+08,1.205877746999e+03,47584,47432,44021,152,152,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400040,0,1,0
41,3.917785120219e+08,3.917797169984e+08,1.204976516545e+03,47573,47428,44029,145,145,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400041,0,1,0
42,3.917797211387e+08,3.917809229404e+08,1.201801777244e+03,47592,47447,44128,145,145,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400042,0,1,0
43,3.917809270173e+08,3.917821159896e+08,1.188972333312e+03,47596,47447,44100,149,149,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400043,0,1,0
44,3.917821211610e+08,3.917833269147e+08,1.205753701031e+03,47572,47443,44126,129,129,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400044,0,1,0
45,3.917833312307e+08,3.917845289750e+08,1.197744304061e+03,47573,47458,44116,115,115,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400045,0,1,0
46,3.917845330154e+08,3.917857289974e+08,1.195982062399e+03,47590,47455,43963,135,135,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22453400046,0,1,0
47,3.917857330592e+08,3.917869279968e+08,1.194937586069e+03,47604,47444,44179,160,160,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400047,0,1,0
48,3.917869320173e+08,3.917881339748e+08,1.201957527578e+03,47591,47422,44018,169,169,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453400048,0,1,0
49,3.917881380262e+08,3.917893369946e+08,1.198968351007e+03,47591,47450,43995,141,141,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400049,0,1,0
50,3.917893410273e+08,3.917905378947e+08,1.196867427766e+03,47594,47474,44273,120,120,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400050,0,1,0
51,3.917905420692e+08,3.917917389916e+08,1.196922344983e+03,47591,47449,43987,142,142,0,1,e,L,2019,6,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453400051,0,1,0
