#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.799634790101e+08,3.799635389988e+08,5.998865741491e+01,10276,8467,1224,1809,1809,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700104,8,0,514
105,3.799637720131e+08,3.799640639921e+08,2.919789788127e+02,49324,40646,5577,8678,8678,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700105,8,0,514
106,3.799640680130e+08,3.799643559938e+08,2.879808261395e+02,49234,40629,5414,8605,8605,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700106,8,0,514
107,3.799643610217e+08,3.799646509995e+08,2.899778178930e+02,49393,40665,5809,8728,8728,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700107,0,0,514
108,3.799646550159e+08,3.799649469983e+08,2.919824305773e+02,49292,40623,5536,8669,8669,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700108,8,0,514
109,3.799649510193e+08,3.799652389951e+08,2.879758764505e+02,49261,40625,5670,8636,8636,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986159e+00,5439700109,8,0,514
110,3.799652440100e+08,3.799655329902e+08,2.889802284837e+02,49371,40737,5739,8634,8634,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700110,0,0,514
111,3.799655370134e+08,3.799658259982e+08,2.889847723246e+02,49297,40562,5234,8735,8735,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993104e+00,5439700111,0,0,514
112,3.799658310105e+08,3.799659009951e+08,6.998462277651e+01,11872,9723,1019,2149,2149,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901409e+00,5439700112,8,0,514
113,3.799661270150e+08,3.799664179794e+08,2.909643859863e+02,49276,40607,5715,8669,8669,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989725e+00,5439700113,8,0,514
114,3.799664230307e+08,3.799667159948e+08,2.929641159177e+02,49409,40736,5394,8673,8673,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439700114,8,0,514
115,3.799667200174e+08,3.799670129820e+08,2.929645120502e+02,49350,40536,5276,8814,8814,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840137e+00,5439700115,8,0,514
116,3.799670170159e+08,3.799673089721e+08,2.919561849236e+02,49389,40574,5302,8815,8815,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962457e+00,5439700116,0,0,514
117,3.799673130164e+08,3.799676029867e+08,2.899702967405e+02,49300,40634,5536,8666,8666,0,1,e,B,2019,1,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927835e+00,5439700117,8,0,514
8,3.800250750253e+08,3.800253829973e+08,3.079720391035e+02,49282,40662,6029,8620,8620,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987055e+00,5439800008,2056,0,514
9,3.800253870204e+08,3.800256939936e+08,3.069732271433e+02,49255,40662,5736,8593,8593,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977273e+00,5439800009,2056,0,514
10,3.800256990156e+08,3.800258339896e+08,1.349739383459e+02,21701,17894,2850,3807,3807,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800010,2056,0,514
11,3.800260090115e+08,3.800263169996e+08,3.079881085157e+02,49336,40623,6069,8713,8713,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800011,2048,0,514
12,3.800263210164e+08,3.800264539986e+08,1.329822213650e+02,21051,17462,2501,3589,3589,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800012,2056,0,514
13,3.800266340177e+08,3.800269309947e+08,2.969770257473e+02,47666,39250,5499,8416,8416,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800013,2048,0,514
14,3.800269420194e+08,3.800272479920e+08,3.059726093411e+02,49331,40683,5424,8648,8648,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800014,2056,0,514
15,3.800272520242e+08,3.800272839897e+08,3.196546554565e+01,5221,4292,629,929,929,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800015,8,0,514
16,3.800275650172e+08,3.800278709935e+08,3.059762842059e+02,49296,40740,6112,8556,8556,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800016,2056,0,514
17,3.800278750105e+08,3.800281829992e+08,3.079886927605e+02,49266,40802,6431,8464,8464,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980583e+00,5439800017,2048,0,514
18,3.800281870137e+08,3.800284929946e+08,3.059808623791e+02,49310,40715,5585,8595,8595,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716611e+00,5439800018,8,0,514
19,3.800284970182e+08,3.800285839984e+08,8.698013246059e+01,14087,11660,1551,2427,2427,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988636e+00,5439800019,2056,0,514
21,3.800287510150e+08,3.800290559967e+08,3.049817638397e+02,49277,40694,6180,8583,8583,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800021,2056,0,514
22,3.800290600127e+08,3.800293649959e+08,3.049831945896e+02,49247,40748,5313,8499,8499,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973856e+00,5439800022,2048,0,514
26,3.800352570972e+08,3.800355499987e+08,2.929014592767e+02,49371,40625,5781,8746,8746,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972789e+00,5439800026,2048,0,514
27,3.800355540132e+08,3.800357089974e+08,1.549842421412e+02,25852,21335,2798,4517,4517,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.987182e+00,5439800027,2056,0,514
28,3.800357200357e+08,3.800358709978e+08,1.509620849490e+02,25500,20916,3052,4584,4584,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.625000e+00,5439800028,2048,0,512
29,3.800435370118e+08,3.800438269979e+08,2.899860506654e+02,49291,41722,5334,7569,7569,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800029,8,0,514
30,3.800438321079e+08,3.800441239878e+08,2.918799455762e+02,49309,42042,5493,7267,7267,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800030,8,0,514
31,3.800441280181e+08,3.800444189973e+08,2.909791558981e+02,49321,41983,5564,7338,7338,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800031,8,0,514
33,3.800444450115e+08,3.800447349950e+08,2.899834901690e+02,49397,41937,5321,7460,7460,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993127e+00,5439800033,0,0,514
34,3.800447390361e+08,3.800448899990e+08,1.509629184604e+02,25561,21789,2484,3772,3772,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980263e+00,5439800034,8,0,514
35,3.800450340987e+08,3.800453249947e+08,2.908960601687e+02,49333,41784,5234,7549,7549,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736301e+00,5439800035,0,0,514
36,3.800453291076e+08,3.800456229883e+08,2.938806549311e+02,49277,41875,5374,7402,7402,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715255e+00,5439800036,0,0,514
37,3.800456281027e+08,3.800456909889e+08,6.288620501757e+01,10519,8958,1372,1561,1561,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.500000e+00,5439800037,8,0,514
38,3.800459261080e+08,3.800462169978e+08,2.908897422552e+02,49347,41945,5576,7402,7402,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842466e+00,5439800038,8,0,514
40,3.800462450204e+08,3.800465339907e+08,2.889702944160e+02,49279,41917,5205,7362,7362,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968966e+00,5439800040,8,0,514
41,3.800465390181e+08,3.800468309955e+08,2.919773181677e+02,49306,41943,5534,7363,7363,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800041,8,0,514
42,3.800468360114e+08,3.800469519950e+08,1.159835618138e+02,19442,16562,2174,2880,2880,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800042,8,0,514
43,3.800471350123e+08,3.800474299979e+08,2.949855772853e+02,49354,41764,5481,7590,7590,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996622e+00,5439800043,8,0,514
44,3.800474340141e+08,3.800477269950e+08,2.929808478951e+02,49316,41880,5906,7436,7436,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972788e+00,5439800044,8,0,514
45,3.800477310173e+08,3.800480249997e+08,2.939823606014e+02,49317,41916,6030,7401,7401,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800045,0,0,514
47,3.800480470100e+08,3.800483409982e+08,2.939882495999e+02,49343,41962,5961,7381,7381,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800047,8,0,514
48,3.800483450104e+08,3.800483929980e+08,4.798754906654e+01,7930,6759,944,1171,1171,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800048,8,0,514
49,3.800486460178e+08,3.800489409980e+08,2.949802073240e+02,49352,41921,5335,7431,7431,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800049,8,0,514
50,3.800489451130e+08,3.800492409892e+08,2.958762007356e+02,49308,41881,4981,7427,7427,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800050,0,0,514
51,3.800492450124e+08,3.800495419638e+08,2.969513881207e+02,49283,41792,5571,7491,7491,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800051,0,0,514
52,3.800495470232e+08,3.800497979921e+08,2.509688600898e+02,41821,35559,4899,6262,6262,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800052,8,0,514
53,3.800498100605e+08,3.800501059865e+08,2.959259987473e+02,49380,41962,5707,7418,7418,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800053,8,0,514
54,3.800501100210e+08,3.800502639997e+08,1.539787144661e+02,25811,21989,2625,3822,3822,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800054,8,0,514
55,3.800504091057e+08,3.800507029952e+08,2.938895454407e+02,49371,41862,5603,7509,7509,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993220e+00,5439800055,8,0,514
56,3.800507070117e+08,3.800510039967e+08,2.969850593805e+02,49246,41903,5373,7343,7343,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800056,8,0,514
57,3.800510090233e+08,3.800513049952e+08,2.959718435407e+02,49252,42088,5674,7164,7164,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800057,8,0,514
58,3.800513100101e+08,3.800516099970e+08,2.999868543744e+02,49374,42004,5973,7370,7370,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993354e+00,5439800058,8,0,514
59,3.800516141345e+08,3.800517719977e+08,1.578631590009e+02,26187,22334,2680,3853,3853,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800059,8,0,514
61,3.800518060230e+08,3.800521019888e+08,2.959657438993e+02,49353,42013,5647,7340,7340,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976431e+00,5439800061,8,0,514
62,3.800521060170e+08,3.800524019970e+08,2.959799928069e+02,49268,41965,5662,7303,7303,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902357e+00,5439800062,8,0,514
63,3.800524071114e+08,3.800524249925e+08,1.788110274076e+01,3025,2578,378,447,447,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800063,8,0,514
64,3.800527080100e+08,3.800530059854e+08,2.979753261805e+02,49296,42026,5491,7270,7270,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.591972e+00,5439800064,0,0,514
65,3.800530100156e+08,3.800533089881e+08,2.989724827409e+02,49371,41897,5989,7474,7474,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.693333e+00,5439800065,8,0,514
66,3.800533131492e+08,3.800536099931e+08,2.968438041210e+02,49249,41851,5794,7398,7398,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734900e+00,5439800066,8,0,514
67,3.800536150142e+08,3.800539129951e+08,2.979808602929e+02,49347,41933,5193,7414,7414,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729096e+00,5439800067,8,0,514
68,3.800539170116e+08,3.800540039920e+08,8.698037403822e+01,14329,12177,1565,2152,2152,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852273e+00,5439800068,8,0,514
69,3.800540161314e+08,3.800543119947e+08,2.958633095026e+02,49294,41818,5577,7476,7476,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800069,8,0,514
70,3.800543160133e+08,3.800546109893e+08,2.949760608673e+02,49298,42015,5678,7283,7283,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986486e+00,5439800070,0,0,514
71,3.800546161242e+08,3.800549079987e+08,2.918745115995e+02,49285,41748,5838,7537,7537,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976109e+00,5439800071,8,0,514
72,3.800549130463e+08,3.800552079969e+08,2.949506837726e+02,49275,41751,5630,7524,7524,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800072,8,0,514
73,3.800552131150e+08,3.800555099989e+08,2.968838928342e+02,49394,42063,5850,7331,7331,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983222e+00,5439800073,8,0,514
74,3.800555140173e+08,3.800558099866e+08,2.959693287015e+02,49327,42044,5847,7283,7283,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979798e+00,5439800074,0,0,514
75,3.800558140105e+08,3.800561069989e+08,2.929883682132e+02,49359,41942,5284,7417,7417,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996599e+00,5439800075,0,0,514
76,3.800561111293e+08,3.800563009918e+08,1.898624752760e+02,32016,27213,3714,4803,4803,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800076,0,0,514
77,3.800563120236e+08,3.800566059965e+08,2.939728970528e+02,49359,41762,5976,7597,7597,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972881e+00,5439800077,8,0,514
78,3.800566100134e+08,3.800569009831e+08,2.909697791934e+02,49388,41951,5694,7437,7437,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952055e+00,5439800078,8,0,514
79,3.800569050103e+08,3.800571959956e+08,2.909852989316e+02,49321,41864,5892,7457,7457,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945206e+00,5439800079,0,0,514
80,3.800572000103e+08,3.800574919985e+08,2.919881784916e+02,49411,42022,5908,7389,7389,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976109e+00,5439800080,0,0,514
81,3.800574961122e+08,3.800577889915e+08,2.928792942762e+02,49400,41736,5919,7664,7664,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962585e+00,5439800081,8,0,514
82,3.800577930922e+08,3.800580849933e+08,2.919011297226e+02,49271,41961,5702,7310,7310,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800082,8,0,514
83,3.800580901278e+08,3.800583829879e+08,2.928600675464e+02,49372,41984,5620,7388,7388,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789116e+00,5439800083,8,0,514
84,3.800583870193e+08,3.800586779958e+08,2.909764913321e+02,49340,41938,6061,7402,7402,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958904e+00,5439800084,0,0,514
85,3.800586821386e+08,3.800589729764e+08,2.908377889395e+02,49341,41926,5932,7415,7415,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784248e+00,5439800085,0,0,514
86,3.800589770236e+08,3.800592669861e+08,2.899624985456e+02,49399,41966,5574,7433,7433,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697594e+00,5439800086,8,0,514
87,3.800592710217e+08,3.800592979971e+08,2.697543555498e+01,4647,3964,550,683,683,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857143e+00,5439800087,8,0,514
88,3.800595660141e+08,3.800598539981e+08,2.879840877652e+02,49248,41714,5652,7534,7534,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861593e+00,5439800088,8,0,514
89,3.800598590111e+08,3.800601469995e+08,2.879884520769e+02,49410,41806,5494,7604,7604,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878893e+00,5439800089,8,0,514
90,3.800601511155e+08,3.800604369926e+08,2.858770648837e+02,49287,41732,5680,7555,7555,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989547e+00,5439800090,8,0,514
91,3.800604420130e+08,3.800607279998e+08,2.859867833853e+02,49288,41712,5503,7576,7576,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989547e+00,5439800091,8,0,514
92,3.800607331119e+08,3.800610179913e+08,2.848793395758e+02,49332,41800,5392,7532,7532,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958042e+00,5439800092,8,0,514
93,3.800610220115e+08,3.800613059986e+08,2.839870961905e+02,49405,41824,5644,7581,7581,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982456e+00,5439800093,8,0,514
94,3.800613100117e+08,3.800615959995e+08,2.859877698421e+02,49387,41739,5712,7648,7648,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996514e+00,5439800094,8,0,514
95,3.800616000165e+08,3.800618849873e+08,2.849707711935e+02,49402,41893,5637,7509,7509,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800095,8,0,514
96,3.800618891233e+08,3.800619499866e+08,6.086326664686e+01,10582,8904,1090,1678,1678,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800096,8,0,514
97,3.800621760114e+08,3.800624599912e+08,2.839797705412e+02,49429,41894,5630,7535,7535,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800097,8,0,514
98,3.800624640171e+08,3.800627479948e+08,2.839776427150e+02,49398,41656,5368,7742,7742,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800098,8,0,514
99,3.800627520126e+08,3.800630359819e+08,2.839693379402e+02,49256,41661,4991,7595,7595,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439800099,0,0,514
100,3.800630410152e+08,3.800633209951e+08,2.799798564315e+02,49303,41713,5457,7590,7590,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918150e+00,5439800100,8,0,514
101,3.800633261075e+08,3.800636069930e+08,2.808855448365e+02,49244,41731,5808,7513,7513,0,1,e,B,2019,1,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989361e+00,5439800101,8,0,514
