#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.873634820169e+08,3.873646889928e+08,1.206975857198e+03,47561,47290,43801,271,271,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300033,0,1,0
34,3.873646940231e+08,3.873658979856e+08,1.203962553680e+03,47567,47293,43894,274,274,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300034,0,1,0
35,3.873659030223e+08,3.873671009819e+08,1.197959656239e+03,47583,47282,43946,301,301,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22448300035,0,1,0
36,3.873671062561e+08,3.873683249730e+08,1.218716878593e+03,47536,47246,43692,290,290,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300036,0,1,0
37,3.873683300388e+08,3.873695389338e+08,1.208894979894e+03,47543,47286,43822,257,257,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300037,0,1,0
38,3.873695450141e+08,3.873707409990e+08,1.195984906137e+03,47594,47314,43715,280,280,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300038,0,1,0
39,3.873707460235e+08,3.873719519166e+08,1.205893141389e+03,47584,47300,43790,284,284,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300039,0,1,0
40,3.873719570322e+08,3.873731539847e+08,1.196952511728e+03,47570,47272,44030,298,298,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300040,0,1,0
41,3.873731600099e+08,3.873743649087e+08,1.204898781598e+03,47568,47268,43621,300,300,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300041,0,1,0
42,3.873743700238e+08,3.873755749488e+08,1.204924991906e+03,47577,47316,43808,261,261,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22448300042,0,1,0
43,3.873755800309e+08,3.873767879936e+08,1.207962671757e+03,47584,47306,43844,278,278,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448300043,0,1,0
44,3.873767930168e+08,3.873779949618e+08,1.201945002437e+03,47588,47278,43824,310,310,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300044,0,1,0
45,3.873780000328e+08,3.873791979130e+08,1.197880124748e+03,47599,47298,43805,301,301,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300045,0,1,0
46,3.873792030131e+08,3.873804109863e+08,1.207973226786e+03,47556,47255,43921,301,301,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300046,0,1,0
47,3.873804160317e+08,3.873816119841e+08,1.195952475905e+03,47603,47266,43715,337,337,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300047,0,1,0
48,3.873816171076e+08,3.873828179830e+08,1.200875347912e+03,47593,47245,43700,348,348,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994176e+00,22448300048,0,1,0
49,3.873828230638e+08,3.873840259295e+08,1.202865724742e+03,47554,47249,43514,305,305,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300049,0,1,0
50,3.873840320227e+08,3.873852389913e+08,1.206968552709e+03,47534,47252,43855,282,282,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300050,0,1,0
51,3.873852450651e+08,3.873864589568e+08,1.213891718924e+03,47545,47235,43750,310,310,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300051,0,1,0
52,3.873864640509e+08,3.873876649927e+08,1.200941866815e+03,47578,47222,43500,356,356,0,1,e,L,2019,4,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448300052,0,1,0
