#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771198440000e+08,2.771199050000e+08,1.465574e+01,4.901612e-01,1.190164e+01,4.417113e-01,8.120806e-01,1.306522e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771199050000e+08,2.771199660000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771199660000e+08,2.771200270000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771200270000e+08,2.771200880000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771200880000e+08,2.771201490000e+08,1.396721e+01,4.785088e-01,1.140984e+01,4.324887e-01,8.169014e-01,1.324975e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771201490000e+08,2.771202100000e+08,1.339344e+01,4.685772e-01,1.086885e+01,4.221113e-01,8.115055e-01,1.368309e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771202100000e+08,2.771202710000e+08,1.439344e+01,4.857552e-01,1.154098e+01,4.349672e-01,8.018223e-01,1.345300e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771202710000e+08,2.771203320000e+08,1.427869e+01,4.838149e-01,1.149180e+01,4.340394e-01,8.048220e-01,1.342939e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771203320000e+08,2.771203930000e+08,1.478689e+01,4.923494e-01,1.219672e+01,4.471535e-01,8.248337e-01,1.265625e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771203930000e+08,2.771204540000e+08,1.378689e+01,4.754098e-01,1.132787e+01,4.309324e-01,8.216409e-01,1.320051e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771204540000e+08,2.771205150000e+08,1.500000e+01,4.958847e-01,1.208197e+01,4.450450e-01,8.054645e-01,1.308616e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771205150000e+08,2.771205760000e+08,1.508197e+01,4.972377e-01,1.201639e+01,4.438356e-01,7.967391e-01,1.326756e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700024
2.771206190000e+08,2.771206800000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771206800000e+08,2.771207410000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771207410000e+08,2.771208020000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771208020000e+08,2.771208630000e+08,1.349180e+01,4.702947e-01,1.077049e+01,4.201969e-01,7.982989e-01,1.398740e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771208630000e+08,2.771209240000e+08,1.380328e+01,4.756924e-01,1.095082e+01,4.236999e-01,7.933491e-01,1.395387e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771209240000e+08,2.771209850000e+08,1.496721e+01,4.953424e-01,1.208197e+01,4.450450e-01,8.072289e-01,1.305521e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771209850000e+08,2.771210460000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771210460000e+08,2.771211070000e+08,1.398361e+01,4.787896e-01,1.134426e+01,4.312441e-01,8.112544e-01,1.339808e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771211070000e+08,2.771211680000e+08,1.459016e+01,4.890634e-01,1.188525e+01,4.414069e-01,8.146067e-01,1.302645e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771211680000e+08,2.771212290000e+08,1.339344e+01,4.685772e-01,1.060656e+01,4.169868e-01,7.919217e-01,1.420180e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771212290000e+08,2.771212900000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771212900000e+08,2.771213510000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771213510000e+08,2.771214120000e+08,1.381967e+01,4.759748e-01,1.085246e+01,4.217928e-01,7.852907e-01,1.414252e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771214120000e+08,2.771214730000e+08,1.480328e+01,4.926223e-01,1.185246e+01,4.407977e-01,8.006644e-01,1.329455e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771214730000e+08,2.771215340000e+08,1.418033e+01,4.821456e-01,1.126229e+01,4.296834e-01,7.942197e-01,1.374562e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700025
2.771215740000e+08,2.771216350000e+08,1.359016e+01,4.720059e-01,1.111475e+01,4.268596e-01,8.178529e-01,1.340514e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771216350000e+08,2.771216960000e+08,1.352459e+01,4.708658e-01,1.121311e+01,4.287441e-01,8.290909e-01,1.310559e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771216960000e+08,2.771217570000e+08,1.465574e+01,4.901612e-01,1.180328e+01,4.398822e-01,8.053691e-01,1.324142e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771217570000e+08,2.771218180000e+08,1.426229e+01,4.835371e-01,1.190164e+01,4.417113e-01,8.344827e-01,1.260000e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771218180000e+08,2.771218790000e+08,1.459016e+01,4.890634e-01,1.211475e+01,4.456484e-01,8.303371e-01,1.258130e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771218790000e+08,2.771219400000e+08,1.457377e+01,4.887886e-01,1.201639e+01,4.438356e-01,8.245220e-01,1.275738e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771219400000e+08,2.771220010000e+08,1.527869e+01,5.004701e-01,1.250820e+01,4.528271e-01,8.186696e-01,1.262065e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771220010000e+08,2.771220620000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,7.978848e-01,1.376591e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771220620000e+08,2.771221230000e+08,1.460656e+01,4.893381e-01,1.185246e+01,4.407977e-01,8.114478e-01,1.310410e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771221230000e+08,2.771221840000e+08,1.511475e+01,4.977779e-01,1.254098e+01,4.534202e-01,8.297180e-01,1.237896e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771221840000e+08,2.771222450000e+08,1.404918e+01,4.799109e-01,1.170492e+01,4.380455e-01,8.331389e-01,1.273638e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771222450000e+08,2.771223060000e+08,1.383607e+01,4.762570e-01,1.118033e+01,4.281169e-01,8.080569e-01,1.355614e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771223060000e+08,2.771223670000e+08,1.447541e+01,4.871363e-01,1.229508e+01,4.489529e-01,8.493771e-01,1.203692e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771223670000e+08,2.771224280000e+08,1.424590e+01,4.832591e-01,1.155738e+01,4.352760e-01,8.112773e-01,1.327354e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771224280000e+08,2.771224890000e+08,1.395082e+01,4.782279e-01,1.162295e+01,4.365091e-01,8.331375e-01,1.278124e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771224890000e+08,2.771225500000e+08,1.481967e+01,4.928950e-01,1.209836e+01,4.453468e-01,8.163717e-01,1.287744e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771225500000e+08,2.771226110000e+08,1.495082e+01,4.950711e-01,1.236066e+01,4.501485e-01,8.267544e-01,1.253205e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771226110000e+08,2.771226720000e+08,1.490164e+01,4.942562e-01,1.216393e+01,4.465521e-01,8.162816e-01,1.284442e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771226720000e+08,2.771227330000e+08,1.472131e+01,4.912565e-01,1.275410e+01,4.572566e-01,8.663697e-01,1.135444e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771227330000e+08,2.771227940000e+08,1.485246e+01,4.934399e-01,1.226229e+01,4.483539e-01,8.256071e-01,1.260628e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771227940000e+08,2.771228550000e+08,1.488525e+01,4.939842e-01,1.195082e+01,4.426230e-01,8.028634e-01,1.320266e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771228550000e+08,2.771229160000e+08,1.427869e+01,4.838149e-01,1.160656e+01,4.362011e-01,8.128588e-01,1.321549e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771229160000e+08,2.771229770000e+08,1.498361e+01,4.956137e-01,1.232787e+01,4.495511e-01,8.227571e-01,1.263127e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771229770000e+08,2.771230380000e+08,1.388525e+01,4.771027e-01,1.152459e+01,4.346581e-01,8.299882e-01,1.290725e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771230380000e+08,2.771230990000e+08,1.391803e+01,4.776656e-01,1.127869e+01,4.299960e-01,8.103651e-01,1.345382e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771230990000e+08,2.771231600000e+08,1.408197e+01,4.804705e-01,1.170492e+01,4.380455e-01,8.311990e-01,1.278037e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771231600000e+08,2.771232210000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771232210000e+08,2.771232820000e+08,1.345902e+01,4.697229e-01,1.101639e+01,4.249666e-01,8.185140e-01,1.345126e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771232820000e+08,2.771233430000e+08,1.460656e+01,4.893381e-01,1.227869e+01,4.486535e-01,8.406285e-01,1.226220e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771233430000e+08,2.771234040000e+08,1.395082e+01,4.782279e-01,1.137705e+01,4.318669e-01,8.155112e-01,1.329643e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771234040000e+08,2.771234650000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771234650000e+08,2.771235260000e+08,1.473771e+01,4.915300e-01,1.203279e+01,4.441383e-01,8.164628e-01,1.291072e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771235260000e+08,2.771235870000e+08,1.516393e+01,4.985871e-01,1.267213e+01,4.557849e-01,8.356757e-01,1.218425e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771235870000e+08,2.771236480000e+08,1.509836e+01,4.975079e-01,1.234426e+01,4.498499e-01,8.175896e-01,1.272514e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771236480000e+08,2.771237090000e+08,1.403279e+01,4.796308e-01,1.132787e+01,4.309324e-01,8.072430e-01,1.348250e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771237090000e+08,2.771237700000e+08,1.427869e+01,4.838149e-01,1.162295e+01,4.365091e-01,8.140069e-01,1.318419e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771237700000e+08,2.771238310000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771238310000e+08,2.771238920000e+08,1.445902e+01,4.868604e-01,1.170492e+01,4.380455e-01,8.095238e-01,1.322211e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771238920000e+08,2.771239530000e+08,1.404918e+01,4.799109e-01,1.159016e+01,4.358930e-01,8.249708e-01,1.298028e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771239530000e+08,2.771240140000e+08,1.381967e+01,4.759748e-01,1.100000e+01,4.246503e-01,7.959668e-01,1.387983e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771240140000e+08,2.771240750000e+08,1.516393e+01,4.985871e-01,1.222951e+01,4.477541e-01,8.064865e-01,1.298923e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771240750000e+08,2.771241360000e+08,1.416393e+01,4.818668e-01,1.165574e+01,4.371243e-01,8.229167e-01,1.298703e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771241360000e+08,2.771241970000e+08,1.377049e+01,4.751271e-01,1.136066e+01,4.315556e-01,8.250000e-01,1.311011e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771241970000e+08,2.771242580000e+08,1.429508e+01,4.840926e-01,1.162295e+01,4.365091e-01,8.130734e-01,1.320207e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700026
2.771243220000e+08,2.771243830000e+08,1.391803e+01,4.776656e-01,1.124590e+01,4.293705e-01,8.080094e-01,1.351744e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771243830000e+08,2.771244440000e+08,1.506557e+01,4.969674e-01,1.190164e+01,4.417113e-01,7.899891e-01,1.343612e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771244440000e+08,2.771245050000e+08,1.381967e+01,4.759748e-01,1.121311e+01,4.287441e-01,8.113879e-01,1.347365e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771245050000e+08,2.771245660000e+08,1.516393e+01,4.985871e-01,1.200000e+01,4.435328e-01,7.913514e-01,1.336046e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771245660000e+08,2.771246270000e+08,1.381967e+01,4.759748e-01,1.106557e+01,4.259141e-01,8.007118e-01,1.375831e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771246270000e+08,2.771246880000e+08,1.401639e+01,4.793505e-01,1.185246e+01,4.407977e-01,8.456140e-01,1.235683e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771246880000e+08,2.771247490000e+08,1.455738e+01,4.885136e-01,1.211475e+01,4.456484e-01,8.322072e-01,1.253995e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771247490000e+08,2.771248100000e+08,1.408197e+01,4.804705e-01,1.131148e+01,4.306205e-01,8.032596e-01,1.356370e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771248100000e+08,2.771248710000e+08,1.449180e+01,4.874121e-01,1.191803e+01,4.420154e-01,8.223982e-01,1.285401e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771248710000e+08,2.771249320000e+08,1.539344e+01,5.023460e-01,1.263934e+01,4.551949e-01,8.210863e-01,1.250787e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771249320000e+08,2.771249930000e+08,1.521311e+01,4.993950e-01,1.216393e+01,4.465521e-01,7.995690e-01,1.314124e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771249930000e+08,2.771250540000e+08,1.495082e+01,4.950711e-01,1.227869e+01,4.486535e-01,8.212720e-01,1.268652e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771250540000e+08,2.771251150000e+08,1.601639e+01,5.124098e-01,1.301639e+01,4.619345e-01,8.126919e-01,1.248228e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771251150000e+08,2.771251760000e+08,1.414754e+01,4.815879e-01,1.131148e+01,4.306205e-01,7.995365e-01,1.362798e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771251760000e+08,2.771252370000e+08,1.514754e+01,4.983175e-01,1.209836e+01,4.453468e-01,7.987013e-01,1.319097e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771252370000e+08,2.771252980000e+08,1.398361e+01,4.787896e-01,1.162295e+01,4.365091e-01,8.311840e-01,1.282569e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771252980000e+08,2.771253590000e+08,1.455738e+01,4.885136e-01,1.154098e+01,4.349672e-01,7.927928e-01,1.360116e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771253590000e+08,2.771254200000e+08,1.454098e+01,4.882385e-01,1.167213e+01,4.374316e-01,8.027058e-01,1.336206e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771254200000e+08,2.771254810000e+08,1.401639e+01,4.793505e-01,1.132787e+01,4.309324e-01,8.081871e-01,1.346517e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771254810000e+08,2.771255420000e+08,1.442623e+01,4.863081e-01,1.154098e+01,4.349672e-01,8.000000e-01,1.348400e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771255420000e+08,2.771256030000e+08,1.447541e+01,4.871363e-01,1.162295e+01,4.365091e-01,8.029445e-01,1.338618e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771256030000e+08,2.771256640000e+08,1.468852e+01,4.907092e-01,1.193443e+01,4.423193e-01,8.125000e-01,1.303942e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771256640000e+08,2.771257250000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,8.076923e-01,1.325547e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771257250000e+08,2.771257860000e+08,1.483607e+01,4.931675e-01,1.196721e+01,4.429264e-01,8.066298e-01,1.312827e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771257860000e+08,2.771258470000e+08,1.468852e+01,4.907092e-01,1.175410e+01,4.389648e-01,8.002232e-01,1.335747e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771258470000e+08,2.771259080000e+08,1.440984e+01,4.860317e-01,1.126229e+01,4.296834e-01,7.815700e-01,1.393624e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771259080000e+08,2.771259690000e+08,1.340984e+01,4.688639e-01,1.037705e+01,4.124507e-01,7.738386e-01,1.462708e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771259690000e+08,2.771260300000e+08,1.418033e+01,4.821456e-01,1.181967e+01,4.401876e-01,8.335260e-01,1.266557e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771260300000e+08,2.771260910000e+08,1.426229e+01,4.835371e-01,1.147541e+01,4.337297e-01,8.045977e-01,1.344295e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771260910000e+08,2.771261520000e+08,1.444262e+01,4.865843e-01,1.180328e+01,4.398822e-01,8.172531e-01,1.302013e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771261520000e+08,2.771262130000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771262130000e+08,2.771262740000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,8.082789e-01,1.299255e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771262740000e+08,2.771263350000e+08,1.419672e+01,4.824242e-01,1.155738e+01,4.352760e-01,8.140877e-01,1.321998e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771263350000e+08,2.771263960000e+08,1.455738e+01,4.885136e-01,1.185246e+01,4.407977e-01,8.141892e-01,1.305244e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771263960000e+08,2.771264570000e+08,1.437705e+01,4.854785e-01,1.198361e+01,4.432297e-01,8.335234e-01,1.257870e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771264570000e+08,2.771265180000e+08,1.385246e+01,4.765391e-01,1.095082e+01,4.236999e-01,7.905325e-01,1.399877e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771265180000e+08,2.771265790000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,8.133333e-01,1.298812e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771265790000e+08,2.771266400000e+08,1.403279e+01,4.796308e-01,1.155738e+01,4.352760e-01,8.235981e-01,1.302784e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771266400000e+08,2.771267010000e+08,1.429508e+01,4.840926e-01,1.154098e+01,4.349672e-01,8.073394e-01,1.335569e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771267010000e+08,2.771267620000e+08,1.491803e+01,4.945280e-01,1.214754e+01,4.462511e-01,8.142857e-01,1.289111e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771267620000e+08,2.771268230000e+08,1.473771e+01,4.915300e-01,1.181967e+01,4.401876e-01,8.020023e-01,1.329040e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771268230000e+08,2.771268840000e+08,1.400000e+01,4.790701e-01,1.155738e+01,4.352760e-01,8.255270e-01,1.298676e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771268840000e+08,2.771269450000e+08,1.483607e+01,4.931675e-01,1.195082e+01,4.426230e-01,8.055249e-01,1.315671e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771269450000e+08,2.771270060000e+08,1.416393e+01,4.818668e-01,1.124590e+01,4.293705e-01,7.939815e-01,1.375946e-02,2.500000e+01,2.600000e+01,1.000000e+03,12320700027
2.771270500000e+08,2.771271110000e+08,1.481967e+01,4.928950e-01,1.165574e+01,4.371243e-01,7.865044e-01,1.362890e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771271110000e+08,2.771271720000e+08,1.290164e+01,4.598938e-01,9.983606e+00,4.045562e-01,7.738246e-01,1.491271e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771271720000e+08,2.771272330000e+08,1.468852e+01,4.907092e-01,1.170492e+01,4.380455e-01,7.968750e-01,1.344073e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771272330000e+08,2.771272940000e+08,1.465574e+01,4.901612e-01,1.122951e+01,4.290574e-01,7.662193e-01,1.415507e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771272940000e+08,2.771273550000e+08,1.493443e+01,4.947996e-01,1.186885e+01,4.411024e-01,7.947311e-01,1.338174e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771273550000e+08,2.771274160000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771274160000e+08,2.771274770000e+08,1.437705e+01,4.854785e-01,1.129508e+01,4.303084e-01,7.856328e-01,1.385764e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771274770000e+08,2.771275380000e+08,1.450820e+01,4.876877e-01,1.178689e+01,4.395766e-01,8.124294e-01,1.312211e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771275380000e+08,2.771275990000e+08,1.539344e+01,5.023460e-01,1.229508e+01,4.489529e-01,7.987220e-01,1.308468e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771275990000e+08,2.771276600000e+08,1.380328e+01,4.756924e-01,1.065574e+01,4.179524e-01,7.719715e-01,1.445903e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771276600000e+08,2.771277210000e+08,1.480328e+01,4.926223e-01,1.186885e+01,4.411024e-01,8.017719e-01,1.326674e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771277210000e+08,2.771277820000e+08,1.480328e+01,4.926223e-01,1.196721e+01,4.429264e-01,8.084164e-01,1.309643e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771277820000e+08,2.771278430000e+08,1.481967e+01,4.928950e-01,1.139344e+01,4.321779e-01,7.688053e-01,1.402209e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771278430000e+08,2.771279040000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771279040000e+08,2.771279650000e+08,1.413115e+01,4.813088e-01,1.062295e+01,4.173089e-01,7.517402e-01,1.471409e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771279650000e+08,2.771280260000e+08,1.359016e+01,4.720059e-01,1.085246e+01,4.217928e-01,7.985525e-01,1.393014e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771280260000e+08,2.771280870000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771280870000e+08,2.771281480000e+08,1.440984e+01,4.860317e-01,1.150820e+01,4.343489e-01,7.986348e-01,1.352608e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771281480000e+08,2.771282090000e+08,1.447541e+01,4.871363e-01,1.139344e+01,4.321779e-01,7.870895e-01,1.377623e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771282090000e+08,2.771282700000e+08,1.486885e+01,4.937121e-01,1.198361e+01,4.432297e-01,8.059537e-01,1.313119e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771282700000e+08,2.771283310000e+08,1.421311e+01,4.827027e-01,1.126229e+01,4.296834e-01,7.923875e-01,1.377482e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700028
2.771283640000e+08,2.771284250000e+08,1.370492e+01,4.739945e-01,1.131148e+01,4.306205e-01,8.253589e-01,1.313081e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771284250000e+08,2.771284860000e+08,1.380328e+01,4.756924e-01,1.154098e+01,4.349672e-01,8.361045e-01,1.275727e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771284860000e+08,2.771285470000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,8.285372e-01,1.305143e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771285470000e+08,2.771286080000e+08,1.380328e+01,4.756924e-01,1.145902e+01,4.334198e-01,8.301663e-01,1.294012e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771286080000e+08,2.771286690000e+08,1.496721e+01,4.953424e-01,1.281967e+01,4.584305e-01,8.565170e-01,1.160200e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771286690000e+08,2.771287300000e+08,1.450820e+01,4.876877e-01,1.168852e+01,4.377387e-01,8.056497e-01,1.330130e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
2.771287300000e+08,2.771287910000e+08,1.440984e+01,4.860317e-01,1.181967e+01,4.401876e-01,8.202503e-01,1.295129e-02,2.500000e+01,2.600000e+01,9.990000e+02,12320700029
