#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413982530000e+08,3.413983140000e+08,3.173771e+01,7.213115e-01,2.624590e+01,6.559426e-01,8.269628e-01,8.597259e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100028
3.413983140000e+08,3.413983750000e+08,3.152459e+01,7.188857e-01,2.570492e+01,6.491472e-01,8.153926e-01,8.847454e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100028
3.413984000000e+08,3.413984610000e+08,3.314754e+01,7.371583e-01,2.727869e+01,6.687239e-01,8.229476e-01,8.488803e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413984610000e+08,3.413985220000e+08,3.298361e+01,7.353332e-01,2.718033e+01,6.675172e-01,8.240557e-01,8.488910e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413985220000e+08,3.413985830000e+08,3.203279e+01,7.246569e-01,2.649180e+01,6.590082e-01,8.270215e-01,8.556423e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413985830000e+08,3.413986440000e+08,3.286885e+01,7.340529e-01,2.693443e+01,6.644908e-01,8.194514e-01,8.590165e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413986440000e+08,3.413987050000e+08,3.357377e+01,7.418825e-01,2.775410e+01,6.745259e-01,8.266602e-01,8.364649e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413987050000e+08,3.413987660000e+08,3.329508e+01,7.387970e-01,2.663935e+01,6.608407e-01,8.000985e-01,8.874110e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413987660000e+08,3.413988270000e+08,3.452459e+01,7.523143e-01,2.836065e+01,6.818569e-01,8.214625e-01,8.345058e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413988270000e+08,3.413988880000e+08,3.181967e+01,7.222423e-01,2.644262e+01,6.583962e-01,8.310149e-01,8.505813e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413988880000e+08,3.413989490000e+08,3.385246e+01,7.449553e-01,2.813115e+01,6.790923e-01,8.309928e-01,8.246910e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413989490000e+08,3.413990100000e+08,3.303279e+01,7.358812e-01,2.747541e+01,6.711308e-01,8.317618e-01,8.333440e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413990100000e+08,3.413990710000e+08,3.221312e+01,7.266937e-01,2.647541e+01,6.588043e-01,8.218830e-01,8.631305e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413990710000e+08,3.413991320000e+08,3.195082e+01,7.237292e-01,2.593443e+01,6.520388e-01,8.116983e-01,8.855610e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413991320000e+08,3.413991930000e+08,3.203279e+01,7.246569e-01,2.636065e+01,6.573750e-01,8.229274e-01,8.635634e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413991930000e+08,3.413992540000e+08,3.280328e+01,7.333204e-01,2.683607e+01,6.632764e-01,8.180910e-01,8.623913e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413992540000e+08,3.413993150000e+08,3.242623e+01,7.290937e-01,2.695082e+01,6.646929e-01,8.311425e-01,8.423348e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413993150000e+08,3.413993760000e+08,3.208197e+01,7.252130e-01,2.619672e+01,6.553277e-01,8.165560e-01,8.748817e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413993760000e+08,3.413994370000e+08,3.219672e+01,7.265089e-01,2.642623e+01,6.581921e-01,8.207740e-01,8.654492e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413994370000e+08,3.413994980000e+08,3.367213e+01,7.429684e-01,2.790164e+01,6.763164e-01,8.286270e-01,8.314774e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413994980000e+08,3.413995590000e+08,3.234426e+01,7.281715e-01,2.667213e+01,6.612473e-01,8.246325e-01,8.561330e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413995590000e+08,3.413996200000e+08,3.278688e+01,7.331370e-01,2.736065e+01,6.697278e-01,8.345000e-01,8.309926e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413996200000e+08,3.413996810000e+08,3.370492e+01,7.433301e-01,2.806557e+01,6.783003e-01,8.326848e-01,8.231831e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413996810000e+08,3.413997420000e+08,3.231147e+01,7.278024e-01,2.724590e+01,6.683219e-01,8.432268e-01,8.189640e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100029
3.413998000000e+08,3.413998610000e+08,3.203279e+01,7.246569e-01,2.613115e+01,6.545070e-01,8.157625e-01,8.770182e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.413998610000e+08,3.413999220000e+08,3.278688e+01,7.331370e-01,2.729508e+01,6.689248e-01,8.325000e-01,8.349963e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.413999220000e+08,3.413999830000e+08,3.365574e+01,7.427876e-01,2.800000e+01,6.775075e-01,8.319532e-01,8.252206e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.413999830000e+08,3.414000440000e+08,3.222951e+01,7.268787e-01,2.618033e+01,6.551226e-01,8.123093e-01,8.806237e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414000440000e+08,3.414001050000e+08,3.313115e+01,7.369759e-01,2.722951e+01,6.681208e-01,8.218704e-01,8.511117e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414001050000e+08,3.414001660000e+08,3.224590e+01,7.270635e-01,2.654098e+01,6.596196e-01,8.230808e-01,8.604120e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414001660000e+08,3.414002270000e+08,3.298361e+01,7.353332e-01,2.701639e+01,6.655011e-01,8.190855e-01,8.581976e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414002270000e+08,3.414002880000e+08,3.334426e+01,7.393425e-01,2.747541e+01,6.711308e-01,8.239921e-01,8.444075e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414002880000e+08,3.414003490000e+08,3.185246e+01,7.226143e-01,2.681967e+01,6.630737e-01,8.419969e-01,8.274688e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414003490000e+08,3.414004100000e+08,3.173771e+01,7.213115e-01,2.595082e+01,6.522448e-01,8.176653e-01,8.775458e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414004100000e+08,3.414004710000e+08,3.306557e+01,7.362463e-01,2.700000e+01,6.652992e-01,8.165593e-01,8.617649e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414004710000e+08,3.414005320000e+08,3.347541e+01,7.407950e-01,2.750820e+01,6.715311e-01,8.217434e-01,8.469604e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414005320000e+08,3.414005930000e+08,3.186885e+01,7.228003e-01,2.608197e+01,6.538908e-01,8.184156e-01,8.743354e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414005930000e+08,3.414006540000e+08,3.319672e+01,7.377049e-01,2.747541e+01,6.711308e-01,8.276543e-01,8.392903e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414006540000e+08,3.414007150000e+08,3.270492e+01,7.322201e-01,2.681967e+01,6.630737e-01,8.200501e-01,8.600516e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414007150000e+08,3.414007760000e+08,3.395082e+01,7.460367e-01,2.798361e+01,6.773092e-01,8.242395e-01,8.363678e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414007760000e+08,3.414008370000e+08,3.200000e+01,7.242860e-01,2.600000e+01,6.528625e-01,8.125000e-01,8.834305e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414008370000e+08,3.414008980000e+08,3.254099e+01,7.303826e-01,2.645902e+01,6.586003e-01,8.130983e-01,8.749796e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414008980000e+08,3.414009590000e+08,3.222951e+01,7.268787e-01,2.663935e+01,6.608407e-01,8.265514e-01,8.539424e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414009590000e+08,3.414010200000e+08,3.239344e+01,7.287250e-01,2.642623e+01,6.581921e-01,8.157895e-01,8.720730e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414010200000e+08,3.414010810000e+08,3.188525e+01,7.229861e-01,2.619672e+01,6.553277e-01,8.215938e-01,8.681079e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414010810000e+08,3.414011420000e+08,3.347541e+01,7.407950e-01,2.718033e+01,6.675172e-01,8.119491e-01,8.647176e-03,2.200000e+01,3.000000e+01,1.025000e+03,43395100030
3.414011700000e+08,3.414012310000e+08,3.332787e+01,7.391607e-01,2.744262e+01,6.707303e-01,8.234137e-01,8.457050e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414012310000e+08,3.414012920000e+08,3.178688e+01,7.218701e-01,2.614754e+01,6.547123e-01,8.225890e-01,8.675466e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414012920000e+08,3.414013530000e+08,3.257377e+01,7.307505e-01,2.678688e+01,6.626683e-01,8.223453e-01,8.574653e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414013530000e+08,3.414014140000e+08,3.265574e+01,7.316693e-01,2.691803e+01,6.642885e-01,8.242972e-01,8.526810e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414014140000e+08,3.414014750000e+08,3.380328e+01,7.444139e-01,2.804918e+01,6.781022e-01,8.297769e-01,8.276477e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414014750000e+08,3.414015360000e+08,3.216393e+01,7.261388e-01,2.650820e+01,6.592121e-01,8.241590e-01,8.594410e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414015360000e+08,3.414015970000e+08,3.337705e+01,7.397058e-01,2.736065e+01,6.697278e-01,8.197446e-01,8.519117e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414015970000e+08,3.414016580000e+08,3.221312e+01,7.266937e-01,2.609836e+01,6.540963e-01,8.101781e-01,8.846717e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414016580000e+08,3.414017190000e+08,3.173771e+01,7.213115e-01,2.631148e+01,6.567615e-01,8.290289e-01,8.556448e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414017190000e+08,3.414017800000e+08,3.285246e+01,7.338699e-01,2.708197e+01,6.663082e-01,8.243513e-01,8.500212e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414017800000e+08,3.414018410000e+08,3.345901e+01,7.406136e-01,2.740984e+01,6.703295e-01,8.192063e-01,8.518572e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414018410000e+08,3.414019020000e+08,3.206557e+01,7.250277e-01,2.629508e+01,6.565568e-01,8.200409e-01,8.686009e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414019020000e+08,3.414019630000e+08,3.296721e+01,7.351504e-01,2.763935e+01,6.731300e-01,8.383889e-01,8.208284e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414019630000e+08,3.414020240000e+08,3.306557e+01,7.362463e-01,2.703279e+01,6.657029e-01,8.175508e-01,8.599543e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414020240000e+08,3.414020850000e+08,3.162295e+01,7.200063e-01,2.614754e+01,6.547123e-01,8.268533e-01,8.614999e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414020850000e+08,3.414021460000e+08,3.170492e+01,7.209388e-01,2.611475e+01,6.543017e-01,8.236815e-01,8.665635e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414021460000e+08,3.414022070000e+08,3.275410e+01,7.327704e-01,2.645902e+01,6.586003e-01,8.078078e-01,8.815037e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414022070000e+08,3.414022680000e+08,3.321312e+01,7.378870e-01,2.713115e+01,6.669130e-01,8.168805e-01,8.592645e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414022680000e+08,3.414023290000e+08,3.296721e+01,7.351504e-01,2.714754e+01,6.671144e-01,8.234709e-01,8.502102e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414023290000e+08,3.414023900000e+08,3.188525e+01,7.229861e-01,2.591803e+01,6.518326e-01,8.128535e-01,8.843766e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414023900000e+08,3.414024510000e+08,3.288525e+01,7.342359e-01,2.719672e+01,6.677184e-01,8.270189e-01,8.444843e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414024510000e+08,3.414025120000e+08,3.334426e+01,7.393425e-01,2.724590e+01,6.683219e-01,8.171092e-01,8.571574e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100031
3.414025420000e+08,3.414026030000e+08,3.304918e+01,7.360637e-01,2.773771e+01,6.743267e-01,8.392857e-01,8.179691e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414026030000e+08,3.414026640000e+08,3.306557e+01,7.362463e-01,2.703279e+01,6.657029e-01,8.175508e-01,8.599543e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414026640000e+08,3.414027250000e+08,3.365574e+01,7.427876e-01,2.796721e+01,6.771107e-01,8.309790e-01,8.271243e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414027250000e+08,3.414027860000e+08,3.114754e+01,7.145736e-01,2.542623e+01,6.456186e-01,8.163158e-01,8.883584e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414027860000e+08,3.414028470000e+08,3.247541e+01,7.296463e-01,2.622951e+01,6.557377e-01,8.076729e-01,8.855146e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414028470000e+08,3.414029080000e+08,3.218033e+01,7.263238e-01,2.665574e+01,6.610441e-01,8.283240e-01,8.511277e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414029080000e+08,3.414029690000e+08,3.352459e+01,7.413390e-01,2.755738e+01,6.721311e-01,8.220049e-01,8.458523e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414029690000e+08,3.414030300000e+08,3.447541e+01,7.517784e-01,2.808197e+01,6.784984e-01,8.145506e-01,8.475241e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414030300000e+08,3.414030910000e+08,3.234426e+01,7.281715e-01,2.685246e+01,6.634789e-01,8.302078e-01,8.452568e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414030910000e+08,3.414031520000e+08,3.196721e+01,7.239149e-01,2.613115e+01,6.545070e-01,8.174359e-01,8.748170e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414031520000e+08,3.414032130000e+08,3.322951e+01,7.380691e-01,2.745902e+01,6.709306e-01,8.263444e-01,8.413915e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414032130000e+08,3.414032740000e+08,3.267213e+01,7.318529e-01,2.691803e+01,6.642885e-01,8.238836e-01,8.532557e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414032740000e+08,3.414033350000e+08,3.275410e+01,7.327704e-01,2.680328e+01,6.628711e-01,8.183183e-01,8.626189e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414033350000e+08,3.414033960000e+08,3.224590e+01,7.270635e-01,2.614754e+01,6.547123e-01,8.108795e-01,8.829686e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414033960000e+08,3.414034570000e+08,3.257377e+01,7.307505e-01,2.680328e+01,6.628711e-01,8.228485e-01,8.565119e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414034570000e+08,3.414035180000e+08,3.240984e+01,7.289093e-01,2.652459e+01,6.594159e-01,8.184117e-01,8.670148e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414035180000e+08,3.414035790000e+08,3.286885e+01,7.340529e-01,2.719672e+01,6.677184e-01,8.274314e-01,8.438974e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414035790000e+08,3.414036400000e+08,3.101639e+01,7.130677e-01,2.588525e+01,6.514202e-01,8.345666e-01,8.542432e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414036400000e+08,3.414037010000e+08,3.313115e+01,7.369759e-01,2.663935e+01,6.608407e-01,8.040574e-01,8.829270e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414037010000e+08,3.414037620000e+08,3.196721e+01,7.239149e-01,2.652459e+01,6.594159e-01,8.297436e-01,8.511506e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414037620000e+08,3.414038230000e+08,3.408197e+01,7.474763e-01,2.813115e+01,6.790923e-01,8.253968e-01,8.325881e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414038230000e+08,3.414038840000e+08,3.322951e+01,7.380691e-01,2.732787e+01,6.693264e-01,8.223976e-01,8.488646e-03,2.200000e+01,2.800000e+01,1.025000e+03,43395100032
3.414039310000e+08,3.414039920000e+08,3.331147e+01,7.389789e-01,2.719672e+01,6.677184e-01,8.164370e-01,8.588000e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414039920000e+08,3.414040530000e+08,3.308197e+01,7.364287e-01,2.693443e+01,6.644908e-01,8.141724e-01,8.658700e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414040530000e+08,3.414041140000e+08,3.291803e+01,7.346019e-01,2.685246e+01,6.634789e-01,8.157371e-01,8.651915e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414041140000e+08,3.414041750000e+08,3.229508e+01,7.276177e-01,2.673771e+01,6.620597e-01,8.279188e-01,8.504083e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414041750000e+08,3.414042360000e+08,3.204918e+01,7.248423e-01,2.639344e+01,6.577837e-01,8.235294e-01,8.621887e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414042360000e+08,3.414042970000e+08,3.339344e+01,7.398875e-01,2.762295e+01,6.729304e-01,8.271968e-01,8.376928e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414042970000e+08,3.414043580000e+08,3.200000e+01,7.242860e-01,2.640984e+01,6.579880e-01,8.253074e-01,8.594196e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414043580000e+08,3.414044190000e+08,3.132787e+01,7.166391e-01,2.606557e+01,6.536853e-01,8.320251e-01,8.551850e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414044190000e+08,3.414044800000e+08,3.213115e+01,7.257687e-01,2.624590e+01,6.559426e-01,8.168367e-01,8.736929e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414044800000e+08,3.414045410000e+08,3.318033e+01,7.375227e-01,2.749180e+01,6.713310e-01,8.285573e-01,8.377520e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414045410000e+08,3.414046020000e+08,3.286885e+01,7.340529e-01,2.714754e+01,6.671144e-01,8.259352e-01,8.467814e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414046020000e+08,3.414046630000e+08,3.385246e+01,7.449553e-01,2.762295e+01,6.729304e-01,8.159806e-01,8.527303e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414046630000e+08,3.414047240000e+08,3.381967e+01,7.445945e-01,2.754098e+01,6.719312e-01,8.143480e-01,8.560619e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414047240000e+08,3.414047850000e+08,3.242623e+01,7.290937e-01,2.706557e+01,6.661066e-01,8.346815e-01,8.352336e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414047850000e+08,3.414048460000e+08,3.209836e+01,7.253982e-01,2.655738e+01,6.598233e-01,8.273749e-01,8.540766e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414048460000e+08,3.414049070000e+08,3.313115e+01,7.369759e-01,2.765574e+01,6.733296e-01,8.347353e-01,8.261926e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414049070000e+08,3.414049680000e+08,3.322951e+01,7.380691e-01,2.806557e+01,6.783003e-01,8.445979e-01,8.046862e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414049680000e+08,3.414050290000e+08,3.275410e+01,7.327704e-01,2.724590e+01,6.683219e-01,8.318318e-01,8.367427e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414050290000e+08,3.414050900000e+08,3.201639e+01,7.244715e-01,2.640984e+01,6.579880e-01,8.248848e-01,8.600179e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414050900000e+08,3.414051510000e+08,3.339344e+01,7.398875e-01,2.755738e+01,6.721311e-01,8.252332e-01,8.414384e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414051510000e+08,3.414052120000e+08,3.395082e+01,7.460367e-01,2.809836e+01,6.786965e-01,8.276195e-01,8.299833e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414052120000e+08,3.414052730000e+08,3.288525e+01,7.342359e-01,2.729508e+01,6.689248e-01,8.300100e-01,8.386638e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100033
3.414053130000e+08,3.414053740000e+08,3.277049e+01,7.329537e-01,2.691803e+01,6.642885e-01,8.214107e-01,8.566462e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414053740000e+08,3.414054350000e+08,3.440984e+01,7.510630e-01,2.765574e+01,6.733296e-01,8.037161e-01,8.669369e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414054350000e+08,3.414054960000e+08,3.355738e+01,7.417014e-01,2.765574e+01,6.733296e-01,8.241329e-01,8.414572e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414054960000e+08,3.414055570000e+08,3.270492e+01,7.322201e-01,2.745902e+01,6.709306e-01,8.395990e-01,8.216144e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414055570000e+08,3.414056180000e+08,3.316393e+01,7.373405e-01,2.695082e+01,6.646929e-01,8.126545e-01,8.675143e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414056180000e+08,3.414056790000e+08,3.260656e+01,7.311181e-01,2.696721e+01,6.648951e-01,8.270488e-01,8.480276e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414056790000e+08,3.414057400000e+08,3.255738e+01,7.305666e-01,2.675410e+01,6.622626e-01,8.217523e-01,8.588016e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414057400000e+08,3.414058010000e+08,3.362295e+01,7.424257e-01,2.739344e+01,6.701290e-01,8.147245e-01,8.578899e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414058010000e+08,3.414058620000e+08,3.278688e+01,7.331370e-01,2.681967e+01,6.630737e-01,8.180000e-01,8.627745e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414058620000e+08,3.414059230000e+08,3.155738e+01,7.192594e-01,2.552459e+01,6.468662e-01,8.088312e-01,8.962355e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414059230000e+08,3.414059840000e+08,3.304918e+01,7.360637e-01,2.713115e+01,6.669130e-01,8.209326e-01,8.539191e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414059840000e+08,3.414060450000e+08,3.308197e+01,7.364287e-01,2.681967e+01,6.630737e-01,8.107037e-01,8.720503e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414060450000e+08,3.414061060000e+08,3.306557e+01,7.362463e-01,2.700000e+01,6.652992e-01,8.165593e-01,8.617649e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414061060000e+08,3.414061670000e+08,3.231147e+01,7.278024e-01,2.701639e+01,6.655011e-01,8.361238e-01,8.337770e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414061670000e+08,3.414062280000e+08,3.145902e+01,7.181376e-01,2.591803e+01,6.518326e-01,8.238666e-01,8.695845e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414062280000e+08,3.414062890000e+08,3.209836e+01,7.253982e-01,2.640984e+01,6.579880e-01,8.227783e-01,8.629655e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414062890000e+08,3.414063500000e+08,3.319672e+01,7.377049e-01,2.749180e+01,6.713310e-01,8.281481e-01,8.383370e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414063500000e+08,3.414064110000e+08,3.342623e+01,7.402506e-01,2.747541e+01,6.711308e-01,8.219715e-01,8.471582e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414064110000e+08,3.414064720000e+08,3.308197e+01,7.364287e-01,2.731148e+01,6.691256e-01,8.255699e-01,8.447479e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414064720000e+08,3.414065330000e+08,3.283607e+01,7.336867e-01,2.752459e+01,6.717312e-01,8.382427e-01,8.227661e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414065330000e+08,3.414065940000e+08,3.259016e+01,7.309343e-01,2.673771e+01,6.620597e-01,8.204225e-01,8.608679e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414065940000e+08,3.414066550000e+08,3.191803e+01,7.233578e-01,2.639344e+01,6.577837e-01,8.269132e-01,8.573911e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100034
3.414066740000e+08,3.414067350000e+08,3.191803e+01,7.233578e-01,2.632787e+01,6.569660e-01,8.248588e-01,8.613924e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414067350000e+08,3.414067960000e+08,3.342623e+01,7.402506e-01,2.800000e+01,6.775075e-01,8.376655e-01,8.166428e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414067960000e+08,3.414068570000e+08,3.278688e+01,7.331370e-01,2.744262e+01,6.707303e-01,8.370000e-01,8.259267e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414068570000e+08,3.414069180000e+08,3.314754e+01,7.371583e-01,2.709836e+01,6.665099e-01,8.175074e-01,8.589697e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414069180000e+08,3.414069790000e+08,3.372131e+01,7.435108e-01,2.775410e+01,6.745259e-01,8.230433e-01,8.414488e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414069790000e+08,3.414070400000e+08,3.283607e+01,7.336867e-01,2.727869e+01,6.687239e-01,8.307539e-01,8.378284e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414070400000e+08,3.414071010000e+08,3.286885e+01,7.340529e-01,2.683607e+01,6.632764e-01,8.164589e-01,8.645232e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414071010000e+08,3.414071620000e+08,3.278688e+01,7.331370e-01,2.696721e+01,6.648951e-01,8.225000e-01,8.543821e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
3.414071620000e+08,3.414072230000e+08,3.249180e+01,7.298304e-01,2.686885e+01,6.636814e-01,8.269425e-01,8.497301e-03,2.200000e+01,2.900000e+01,1.025000e+03,43395100035
