#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593153230000e+08,3.593153840000e+08,2.519672e+01,6.426982e-01,5.360656e+00,2.964450e-01,2.127521e-01,1.043892e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593153840000e+08,3.593154450000e+08,2.562295e+01,6.481114e-01,5.852459e+00,3.097450e-01,2.284069e-01,1.061865e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593154450000e+08,3.593155060000e+08,2.591803e+01,6.518326e-01,6.426229e+00,3.245736e-01,2.479443e-01,1.086016e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593155060000e+08,3.593155670000e+08,2.647541e+01,6.588043e-01,5.360656e+00,2.964450e-01,2.024768e-01,9.999379e-03,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593155670000e+08,3.593156280000e+08,2.693443e+01,6.644908e-01,6.049181e+00,3.149078e-01,2.245892e-01,1.029536e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593156280000e+08,3.593156890000e+08,2.570492e+01,6.491472e-01,6.098361e+00,3.161853e-01,2.372449e-01,1.074281e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593156890000e+08,3.593157500000e+08,2.555738e+01,6.472815e-01,6.295082e+00,3.212446e-01,2.463117e-01,1.091228e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593157500000e+08,3.593158110000e+08,2.619672e+01,6.553277e-01,5.655738e+00,3.044947e-01,2.158949e-01,1.029248e-02,2.580000e+01,2.540000e+01,9.940000e+02,12415800005
3.593158580000e+08,3.593159190000e+08,2.606557e+01,6.536853e-01,5.852459e+00,3.097450e-01,2.245283e-01,1.046454e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593159190000e+08,3.593159800000e+08,2.526229e+01,6.435340e-01,6.000000e+00,3.136250e-01,2.375081e-01,1.084065e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593159800000e+08,3.593160410000e+08,2.591803e+01,6.518326e-01,5.672131e+00,3.049357e-01,2.188488e-01,1.039857e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593160410000e+08,3.593161020000e+08,2.634426e+01,6.571706e-01,6.344262e+00,3.224970e-01,2.408214e-01,1.066625e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593161020000e+08,3.593161630000e+08,2.563935e+01,6.483187e-01,5.885246e+00,3.106114e-01,2.295396e-01,1.063373e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593161630000e+08,3.593162240000e+08,2.608197e+01,6.538908e-01,6.016394e+00,3.140532e-01,2.306725e-01,1.056133e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593162240000e+08,3.593162850000e+08,2.565574e+01,6.485260e-01,6.245902e+00,3.199872e-01,2.434505e-01,1.084843e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593162850000e+08,3.593163460000e+08,2.616393e+01,6.549175e-01,5.721312e+00,3.062548e-01,2.186717e-01,1.034657e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593163460000e+08,3.593164070000e+08,2.542623e+01,6.456186e-01,6.491803e+00,3.262254e-01,2.553191e-01,1.107187e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593164070000e+08,3.593164680000e+08,2.550820e+01,6.466585e-01,5.836066e+00,3.093109e-01,2.287918e-01,1.064881e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593164680000e+08,3.593165290000e+08,2.519672e+01,6.426982e-01,6.311475e+00,3.216625e-01,2.504880e-01,1.105213e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593165290000e+08,3.593165900000e+08,2.588525e+01,6.514202e-01,6.000000e+00,3.136250e-01,2.317923e-01,1.061935e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593165900000e+08,3.593166510000e+08,2.631148e+01,6.567615e-01,6.491803e+00,3.262254e-01,2.467290e-01,1.076089e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593166510000e+08,3.593167120000e+08,2.572131e+01,6.493542e-01,6.213115e+00,3.191463e-01,2.415551e-01,1.080584e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593167120000e+08,3.593167730000e+08,2.550820e+01,6.466585e-01,5.737705e+00,3.066932e-01,2.249357e-01,1.058506e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593167730000e+08,3.593168340000e+08,2.586885e+01,6.512139e-01,5.770492e+00,3.075683e-01,2.230672e-01,1.047987e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593168340000e+08,3.593168950000e+08,2.616393e+01,6.549175e-01,6.147541e+00,3.174576e-01,2.349624e-01,1.061266e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593168950000e+08,3.593169560000e+08,2.695082e+01,6.646929e-01,6.278688e+00,3.208260e-01,2.329684e-01,1.042568e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593169560000e+08,3.593170170000e+08,2.595082e+01,6.522448e-01,6.016394e+00,3.140532e-01,2.318383e-01,1.060665e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593170170000e+08,3.593170780000e+08,2.763935e+01,6.731300e-01,6.098361e+00,3.161853e-01,2.206406e-01,1.009910e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593170780000e+08,3.593171390000e+08,2.629508e+01,6.565568e-01,5.868853e+00,3.101785e-01,2.231920e-01,1.039666e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593171390000e+08,3.593172000000e+08,2.572131e+01,6.493542e-01,6.278688e+00,3.208260e-01,2.441045e-01,1.084444e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593172000000e+08,3.593172610000e+08,2.570492e+01,6.491472e-01,5.852459e+00,3.097450e-01,2.276786e-01,1.058978e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593172610000e+08,3.593173220000e+08,2.631148e+01,6.567615e-01,6.524590e+00,3.270482e-01,2.479751e-01,1.077910e-02,2.590000e+01,2.550000e+01,9.940000e+02,12415800006
3.593173540000e+08,3.593174150000e+08,2.685246e+01,6.634789e-01,6.950819e+00,3.375617e-01,2.588523e-01,1.082235e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593174150000e+08,3.593174760000e+08,2.606557e+01,6.536853e-01,6.868853e+00,3.355654e-01,2.635220e-01,1.104815e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593174760000e+08,3.593175370000e+08,2.657377e+01,6.600269e-01,6.163934e+00,3.178807e-01,2.319556e-01,1.048345e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593175370000e+08,3.593175980000e+08,2.609836e+01,6.540963e-01,6.196721e+00,3.187250e-01,2.374372e-01,1.066450e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593175980000e+08,3.593176590000e+08,2.652459e+01,6.594159e-01,6.065574e+00,3.153342e-01,2.286774e-01,1.044096e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593176590000e+08,3.593177200000e+08,2.675410e+01,6.622626e-01,6.524590e+00,3.270482e-01,2.438726e-01,1.062965e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593177200000e+08,3.593177810000e+08,2.613115e+01,6.545070e-01,6.606557e+00,3.290960e-01,2.528231e-01,1.088619e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593177810000e+08,3.593178420000e+08,2.667213e+01,6.612473e-01,6.639344e+00,3.299116e-01,2.489244e-01,1.071968e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593178420000e+08,3.593179030000e+08,2.706557e+01,6.661066e-01,6.622951e+00,3.295041e-01,2.447002e-01,1.058043e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593179030000e+08,3.593179640000e+08,2.698361e+01,6.650972e-01,6.540984e+00,3.274588e-01,2.424058e-01,1.056270e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593179640000e+08,3.593180250000e+08,2.755738e+01,6.721311e-01,6.836066e+00,3.347636e-01,2.480666e-01,1.053392e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593180250000e+08,3.593180860000e+08,2.678688e+01,6.626683e-01,6.950819e+00,3.375617e-01,2.594859e-01,1.084420e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593180860000e+08,3.593181470000e+08,2.721312e+01,6.679196e-01,6.868853e+00,3.355654e-01,2.524096e-01,1.066181e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593181470000e+08,3.593182080000e+08,2.593443e+01,6.520388e-01,6.754098e+00,3.327505e-01,2.604298e-01,1.103397e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593182080000e+08,3.593182690000e+08,2.762295e+01,6.729304e-01,7.229508e+00,3.442623e-01,2.617211e-01,1.070852e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593182690000e+08,3.593183300000e+08,2.670492e+01,6.616536e-01,6.098361e+00,3.161853e-01,2.283610e-01,1.040058e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593183300000e+08,3.593183910000e+08,2.632787e+01,6.569660e-01,6.803279e+00,3.339598e-01,2.584060e-01,1.092349e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593183910000e+08,3.593184520000e+08,2.786885e+01,6.759189e-01,6.672131e+00,3.307253e-01,2.394118e-01,1.034959e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593184520000e+08,3.593185130000e+08,2.727869e+01,6.687239e-01,6.655738e+00,3.303187e-01,2.439904e-01,1.052867e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593185130000e+08,3.593185740000e+08,2.786885e+01,6.759189e-01,6.639344e+00,3.299116e-01,2.382353e-01,1.033211e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593185740000e+08,3.593186350000e+08,2.806557e+01,6.783003e-01,6.868853e+00,3.355654e-01,2.447430e-01,1.039084e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593186350000e+08,3.593186960000e+08,2.800000e+01,6.775075e-01,7.081967e+00,3.407313e-01,2.529274e-01,1.051805e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593186960000e+08,3.593187570000e+08,2.631148e+01,6.567615e-01,6.245902e+00,3.199872e-01,2.373832e-01,1.062039e-02,2.600000e+01,2.560000e+01,9.940000e+02,12415800007
3.593188110000e+08,3.593188720000e+08,2.713115e+01,6.669130e-01,6.704918e+00,3.315369e-01,2.471299e-01,1.060288e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593188720000e+08,3.593189330000e+08,2.683607e+01,6.632764e-01,6.868853e+00,3.355654e-01,2.559560e-01,1.078593e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593189330000e+08,3.593189940000e+08,2.695082e+01,6.646929e-01,7.262295e+00,3.450420e-01,2.694647e-01,1.094260e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593189940000e+08,3.593190550000e+08,2.688525e+01,6.638838e-01,6.934426e+00,3.371633e-01,2.579268e-01,1.080313e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593190550000e+08,3.593191160000e+08,2.806557e+01,6.783003e-01,7.557377e+00,3.519821e-01,2.692757e-01,1.072071e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593191160000e+08,3.593191770000e+08,2.729508e+01,6.689248e-01,6.704918e+00,3.315369e-01,2.456456e-01,1.054958e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593191770000e+08,3.593192380000e+08,2.732787e+01,6.693264e-01,7.049181e+00,3.399417e-01,2.579484e-01,1.071558e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593192380000e+08,3.593192990000e+08,2.711475e+01,6.667114e-01,6.737705e+00,3.323465e-01,2.484885e-01,1.062559e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593192990000e+08,3.593193600000e+08,2.777049e+01,6.747251e-01,6.704918e+00,3.315369e-01,2.414404e-01,1.039784e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593193600000e+08,3.593194210000e+08,2.791803e+01,6.765151e-01,6.459016e+00,3.254006e-01,2.313564e-01,1.021871e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593194210000e+08,3.593194820000e+08,2.678688e+01,6.626683e-01,6.655738e+00,3.303187e-01,2.484700e-01,1.069016e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593194820000e+08,3.593195430000e+08,2.703279e+01,6.657029e-01,7.065574e+00,3.403367e-01,2.613705e-01,1.082010e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593195430000e+08,3.593196040000e+08,2.701639e+01,6.655011e-01,7.606557e+00,3.531255e-01,2.815534e-01,1.107896e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593196040000e+08,3.593196650000e+08,2.685246e+01,6.634789e-01,6.754098e+00,3.327505e-01,2.515263e-01,1.072070e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593196650000e+08,3.593197260000e+08,2.745902e+01,6.709306e-01,6.967213e+00,3.379595e-01,2.537313e-01,1.063230e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593197260000e+08,3.593197870000e+08,2.795082e+01,6.769122e-01,7.344262e+00,3.469838e-01,2.627566e-01,1.065909e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593197870000e+08,3.593198480000e+08,2.840984e+01,6.824479e-01,7.491803e+00,3.504518e-01,2.637046e-01,1.058487e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593198480000e+08,3.593199090000e+08,2.773771e+01,6.743267e-01,7.278688e+00,3.454313e-01,2.624114e-01,1.069543e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593199090000e+08,3.593199700000e+08,2.654098e+01,6.596196e-01,7.295082e+00,3.458200e-01,2.748610e-01,1.109542e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593199700000e+08,3.593200310000e+08,2.704918e+01,6.659048e-01,6.590164e+00,3.286875e-01,2.436364e-01,1.056804e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593200310000e+08,3.593200920000e+08,2.778688e+01,6.749242e-01,7.262295e+00,3.450420e-01,2.613569e-01,1.067209e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593200920000e+08,3.593201530000e+08,2.845902e+01,6.830382e-01,7.754098e+00,3.565338e-01,2.724654e-01,1.068582e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593201530000e+08,3.593202140000e+08,2.778688e+01,6.749242e-01,7.606557e+00,3.531255e-01,2.737463e-01,1.083012e-02,2.600000e+01,2.570000e+01,9.940000e+02,12415800008
3.593202410000e+08,3.593203020000e+08,2.759016e+01,6.725309e-01,7.540984e+00,3.516002e-01,2.733214e-01,1.086340e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593203020000e+08,3.593203630000e+08,2.773771e+01,6.743267e-01,7.491803e+00,3.504518e-01,2.700946e-01,1.079421e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593203630000e+08,3.593204240000e+08,2.718033e+01,6.675172e-01,7.639344e+00,3.538858e-01,2.810615e-01,1.103962e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593204240000e+08,3.593204850000e+08,2.831148e+01,6.812654e-01,8.311476e+00,3.691256e-01,2.935727e-01,1.095836e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593204850000e+08,3.593205460000e+08,2.836065e+01,6.818569e-01,7.721312e+00,3.557792e-01,2.722543e-01,1.070173e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593205460000e+08,3.593206070000e+08,2.760656e+01,6.727306e-01,7.803279e+00,3.576627e-01,2.826603e-01,1.097296e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593206070000e+08,3.593206680000e+08,2.765574e+01,6.733296e-01,7.508197e+00,3.508350e-01,2.714879e-01,1.082770e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593206680000e+08,3.593207290000e+08,2.786885e+01,6.759189e-01,8.409836e+00,3.713033e-01,3.017647e-01,1.113296e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593207290000e+08,3.593207900000e+08,2.781967e+01,6.753223e-01,7.573771e+00,3.523637e-01,2.722451e-01,1.080517e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593207900000e+08,3.593208510000e+08,2.826229e+01,6.806734e-01,8.098361e+00,3.643625e-01,2.865429e-01,1.088956e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593208510000e+08,3.593209120000e+08,2.721312e+01,6.679196e-01,7.639344e+00,3.538858e-01,2.807229e-01,1.102892e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593209120000e+08,3.593209730000e+08,2.849180e+01,6.834316e-01,7.901639e+00,3.599098e-01,2.773303e-01,1.073850e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593209730000e+08,3.593210340000e+08,2.704918e+01,6.659048e-01,7.147541e+00,3.423051e-01,2.642424e-01,1.085492e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593210340000e+08,3.593210950000e+08,2.686885e+01,6.636814e-01,7.278688e+00,3.454313e-01,2.708969e-01,1.097759e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593210950000e+08,3.593211560000e+08,2.768852e+01,6.737286e-01,7.442623e+00,3.492996e-01,2.687981e-01,1.078740e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593211560000e+08,3.593212170000e+08,2.770492e+01,6.739280e-01,7.786885e+00,3.572868e-01,2.810651e-01,1.093465e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593212170000e+08,3.593212780000e+08,2.760656e+01,6.727306e-01,7.344262e+00,3.469838e-01,2.660333e-01,1.076800e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593212780000e+08,3.593213390000e+08,2.822951e+01,6.802785e-01,8.065574e+00,3.636241e-01,2.857143e-01,1.088643e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593213390000e+08,3.593214000000e+08,2.665574e+01,6.610441e-01,7.229508e+00,3.442623e-01,2.712177e-01,1.102548e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593214000000e+08,3.593214610000e+08,2.836065e+01,6.818569e-01,8.147541e+00,3.654672e-01,2.872832e-01,1.087904e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593214610000e+08,3.593215220000e+08,2.893443e+01,6.887197e-01,8.704918e+00,3.777613e-01,3.008499e-01,1.091661e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593215220000e+08,3.593215830000e+08,2.785246e+01,6.757202e-01,7.295082e+00,3.458200e-01,2.619188e-01,1.066691e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593215830000e+08,3.593216440000e+08,2.662295e+01,6.606374e-01,7.491803e+00,3.504518e-01,2.814039e-01,1.115872e-02,2.600000e+01,2.580000e+01,9.940000e+02,12415800009
3.593216670000e+08,3.593217280000e+08,2.750820e+01,6.715311e-01,7.163934e+00,3.426974e-01,2.604291e-01,1.071368e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593217280000e+08,3.593217890000e+08,2.736065e+01,6.697278e-01,8.032787e+00,3.628843e-01,2.935890e-01,1.114732e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593217890000e+08,3.593218500000e+08,2.704918e+01,6.659048e-01,7.901639e+00,3.599098e-01,2.921212e-01,1.119487e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593218500000e+08,3.593219110000e+08,2.727869e+01,6.687239e-01,8.049180e+00,3.632544e-01,2.950721e-01,1.118046e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593219110000e+08,3.593219720000e+08,2.788525e+01,6.761178e-01,7.901639e+00,3.599098e-01,2.833627e-01,1.092619e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593219720000e+08,3.593220330000e+08,2.616393e+01,6.549175e-01,6.885246e+00,3.359656e-01,2.631579e-01,1.102247e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593220330000e+08,3.593220940000e+08,2.734426e+01,6.695272e-01,8.475410e+00,3.727481e-01,3.099521e-01,1.132371e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593220940000e+08,3.593221550000e+08,2.877049e+01,6.867659e-01,8.278688e+00,3.683968e-01,2.877493e-01,1.080650e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593221550000e+08,3.593222160000e+08,2.959016e+01,6.964802e-01,8.098361e+00,3.643625e-01,2.736842e-01,1.049419e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593222160000e+08,3.593222770000e+08,2.865574e+01,6.853949e-01,8.262295e+00,3.680319e-01,2.883295e-01,1.083461e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593222770000e+08,3.593223380000e+08,2.752459e+01,6.717312e-01,7.721312e+00,3.557792e-01,2.805241e-01,1.096397e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593223380000e+08,3.593223990000e+08,2.909836e+01,6.906680e-01,8.098361e+00,3.643625e-01,2.783099e-01,1.063752e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593223990000e+08,3.593224600000e+08,2.804918e+01,6.781022e-01,8.032787e+00,3.628843e-01,2.863822e-01,1.092901e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593224600000e+08,3.593225210000e+08,2.754098e+01,6.719312e-01,8.344262e+00,3.698529e-01,3.029762e-01,1.121175e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593225210000e+08,3.593225820000e+08,2.739344e+01,6.701290e-01,8.163935e+00,3.658347e-01,2.980251e-01,1.118920e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593225820000e+08,3.593226430000e+08,2.885246e+01,6.877435e-01,7.983606e+00,3.617718e-01,2.767045e-01,1.066374e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593226430000e+08,3.593227040000e+08,2.991803e+01,7.003282e-01,8.147541e+00,3.654672e-01,2.723288e-01,1.042037e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593227040000e+08,3.593227650000e+08,2.773771e+01,6.743267e-01,8.442623e+00,3.720264e-01,3.043735e-01,1.118642e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593227650000e+08,3.593228260000e+08,2.803279e+01,6.779040e-01,7.836066e+00,3.584133e-01,2.795322e-01,1.085238e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593228260000e+08,3.593228870000e+08,2.926229e+01,6.926108e-01,9.114754e+00,3.865517e-01,3.114846e-01,1.096115e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593228870000e+08,3.593229480000e+08,2.785246e+01,6.757202e-01,8.885246e+00,3.816540e-01,3.190112e-01,1.130775e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593229480000e+08,3.593230090000e+08,2.821312e+01,6.800809e-01,7.852459e+00,3.587880e-01,2.783265e-01,1.080332e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593230090000e+08,3.593230700000e+08,2.906557e+01,6.902788e-01,7.836066e+00,3.584133e-01,2.695996e-01,1.053867e-02,2.610000e+01,2.580000e+01,9.940000e+02,12415800010
3.593230760000e+08,3.593231370000e+08,2.827869e+01,6.808708e-01,7.262295e+00,3.450420e-01,2.568116e-01,1.051870e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593231370000e+08,3.593231980000e+08,2.970492e+01,6.978294e-01,8.459017e+00,3.723874e-01,2.847682e-01,1.060206e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593231980000e+08,3.593232590000e+08,2.877049e+01,6.867659e-01,7.918033e+00,3.602830e-01,2.752137e-01,1.066109e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593232590000e+08,3.593233200000e+08,2.731148e+01,6.691256e-01,7.852459e+00,3.587880e-01,2.875150e-01,1.108870e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593233200000e+08,3.593233810000e+08,2.786885e+01,6.759189e-01,8.098361e+00,3.643625e-01,2.905882e-01,1.101194e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593233810000e+08,3.593234420000e+08,2.826229e+01,6.806734e-01,8.262295e+00,3.680319e-01,2.923434e-01,1.095442e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593234420000e+08,3.593235030000e+08,2.906557e+01,6.902788e-01,8.721312e+00,3.781168e-01,3.000564e-01,1.088375e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593235030000e+08,3.593235640000e+08,2.791803e+01,6.765151e-01,8.081967e+00,3.639935e-01,2.894892e-01,1.098991e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593235640000e+08,3.593236250000e+08,2.867213e+01,6.855910e-01,8.295082e+00,3.687614e-01,2.893082e-01,1.084242e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593236250000e+08,3.593236860000e+08,2.850820e+01,6.836282e-01,8.639344e+00,3.763357e-01,3.030477e-01,1.102065e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593236860000e+08,3.593237470000e+08,2.842623e+01,6.826447e-01,8.000000e+00,3.621430e-01,2.814302e-01,1.079929e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593237470000e+08,3.593238080000e+08,2.904918e+01,6.900841e-01,8.393442e+00,3.709413e-01,2.889391e-01,1.076774e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593238080000e+08,3.593238690000e+08,2.819672e+01,6.798833e-01,8.573771e+00,3.749048e-01,3.040698e-01,1.109188e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593238690000e+08,3.593239300000e+08,2.785246e+01,6.757202e-01,8.180327e+00,3.662018e-01,2.937022e-01,1.104971e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593239300000e+08,3.593239910000e+08,2.827869e+01,6.808708e-01,8.344262e+00,3.698529e-01,2.950725e-01,1.098100e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593239910000e+08,3.593240520000e+08,2.836065e+01,6.818569e-01,8.573771e+00,3.749048e-01,3.023121e-01,1.104168e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593240520000e+08,3.593241130000e+08,2.845902e+01,6.830382e-01,8.885246e+00,3.816540e-01,3.122120e-01,1.112186e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593241130000e+08,3.593241740000e+08,2.778688e+01,6.749242e-01,8.344262e+00,3.698529e-01,3.002950e-01,1.113388e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593241740000e+08,3.593242350000e+08,2.767213e+01,6.735291e-01,7.934426e+00,3.606557e-01,2.867299e-01,1.100721e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
