#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.181223380305e+08,3.181231849796e+08,8.469490751624e+02,48266,48236,44519,30,30,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100002,0,0,0
3,3.181231900459e+08,3.181240389880e+08,8.489421004653e+02,48264,48228,44718,36,36,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100003,0,0,0
4,3.181240440207e+08,3.181248839903e+08,8.399695653915e+02,48264,48240,44782,24,24,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368100004,0,0,0
5,3.181248890180e+08,3.181257449381e+08,8.559201334119e+02,48275,48257,44732,18,18,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200005,0,0,0
6,3.181257490167e+08,3.181265969223e+08,8.479056227207e+02,48270,48244,44523,26,26,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200006,0,0,0
7,3.181266010112e+08,3.181274519839e+08,8.509727003574e+02,48282,48247,44676,35,35,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200007,0,0,0
8,3.181274560127e+08,3.181282999974e+08,8.439847116470e+02,48305,48274,44665,31,31,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200008,0,0,0
9,3.181283041084e+08,3.181291499620e+08,8.458535652757e+02,48307,48279,44661,28,28,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200009,0,0,0
10,3.181291540290e+08,3.181300009870e+08,8.469579336643e+02,48299,48272,44830,27,27,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200010,0,0,0
11,3.181300050288e+08,3.181308539551e+08,8.489262612462e+02,48285,48252,44503,33,33,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200011,0,0,0
12,3.181308580124e+08,3.181317099007e+08,8.518883626461e+02,48257,48227,44446,30,30,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200012,0,0,0
13,3.181317140218e+08,3.181319449973e+08,2.309754952192e+02,13160,13155,11963,5,5,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200013,0,0,0
14,3.181319630964e+08,3.181328129940e+08,8.498976036310e+02,48286,48241,44689,45,45,0,4,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41368200014,0,0,0
17,3.181345200380e+08,3.181353649698e+08,8.449318027496e+02,48298,48266,44673,32,32,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200017,0,0,0
18,3.181353690189e+08,3.181362119505e+08,8.429315849543e+02,48290,48255,44714,35,35,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200018,0,0,0
19,3.181362160214e+08,3.181370679918e+08,8.519703952074e+02,48263,48231,44760,32,32,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200019,0,0,0
20,3.181370720428e+08,3.181379199904e+08,8.479475463629e+02,48278,48237,44691,41,41,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200020,0,0,0
21,3.181379240196e+08,3.181387679904e+08,8.439707766175e+02,48258,48231,44765,27,27,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200021,0,0,0
22,3.181387730407e+08,3.181396189814e+08,8.459406862855e+02,48256,48217,44763,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200022,0,0,0
23,3.181396240223e+08,3.181404709874e+08,8.469650833011e+02,48283,48244,44847,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200023,0,0,0
24,3.181404750511e+08,3.181413199907e+08,8.449396403432e+02,48280,48252,44720,28,28,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200024,0,0,0
25,3.181413240271e+08,3.181421709835e+08,8.469564805031e+02,48296,48271,44683,25,25,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200025,0,0,0
26,3.181421750248e+08,3.181430209935e+08,8.459686648846e+02,48293,48270,44682,23,23,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200026,0,0,0
27,3.181430250298e+08,3.181438689930e+08,8.439632225633e+02,48287,48250,44609,37,37,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200027,0,0,0
28,3.181438730424e+08,3.181447179688e+08,8.449263314605e+02,48270,48233,44719,37,37,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.362885e+00,41368200028,0,0,0
29,3.181447230370e+08,3.181455689565e+08,8.459195364118e+02,48280,48250,44706,30,30,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200029,0,0,0
30,3.181455730133e+08,3.181464249895e+08,8.519762439132e+02,48294,48255,44694,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200030,0,0,0
31,3.181464290329e+08,3.181472769934e+08,8.479605845809e+02,48292,48251,44771,41,41,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200031,0,0,0
32,3.181472810451e+08,3.181481259811e+08,8.449360440969e+02,48277,48238,44742,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200032,0,0,0
33,3.181481300279e+08,3.181489729925e+08,8.429645534158e+02,48274,48247,44608,27,27,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200033,0,0,0
34,3.181489770127e+08,3.181498239956e+08,8.469828830361e+02,48263,48222,44670,41,41,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200034,0,0,0
35,3.181498290203e+08,3.181500799829e+08,2.509625700712e+02,14435,14427,13024,8,8,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200035,0,0,0
36,3.181500910246e+08,3.181509309858e+08,8.399611294270e+02,48277,48242,44665,35,35,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200036,0,0,0
37,3.181509350420e+08,3.181517750000e+08,8.399579439759e+02,48287,48261,44434,26,26,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200037,0,0,0
38,3.181517790211e+08,3.181526179664e+08,8.389452812076e+02,48274,48243,44609,31,31,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200038,0,0,0
39,3.181526230345e+08,3.181534709823e+08,8.479478074312e+02,48250,48211,44617,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200039,0,0,0
40,3.181534760391e+08,3.181543119982e+08,8.359591394663e+02,48269,48233,44566,36,36,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200040,0,0,0
41,3.181543170197e+08,3.181551589042e+08,8.418845221996e+02,48315,48280,44528,35,35,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200041,0,0,0
42,3.181551630168e+08,3.181559999931e+08,8.369762309790e+02,48282,48259,44637,23,23,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200042,0,0,0
43,3.181560050144e+08,3.181568419924e+08,8.369780058265e+02,48306,48267,44742,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200043,0,0,0
46,3.181568840214e+08,3.181577219658e+08,8.379443962574e+02,48291,48255,44642,36,36,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200046,0,0,0
47,3.181577270129e+08,3.181585659861e+08,8.389732034802e+02,48300,48273,44603,27,27,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200047,0,0,0
48,3.181585703140e+08,3.181594139682e+08,8.436542201638e+02,48275,48245,44589,30,30,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200048,0,0,0
49,3.181594190122e+08,3.181602619775e+08,8.429652923942e+02,48309,48290,44577,19,19,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.560428e+00,41368200049,0,0,0
50,3.181602660118e+08,3.181611079991e+08,8.419873402715e+02,48304,48272,44617,32,32,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41368200050,0,0,0
51,3.181611120660e+08,3.181619479723e+08,8.359062770605e+02,48311,48254,44636,57,57,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200051,0,0,0
52,3.181619520348e+08,3.181627929914e+08,8.409565572143e+02,48317,48292,44551,25,25,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200052,0,0,0
53,3.181627970944e+08,3.181636399449e+08,8.428505714536e+02,48284,48247,44499,37,37,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200053,0,0,0
54,3.181636440261e+08,3.181644919853e+08,8.479592471123e+02,48300,48274,44553,26,26,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200054,0,0,0
55,3.181644960351e+08,3.181653349576e+08,8.389224885702e+02,48311,48286,44503,25,25,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200055,0,0,0
56,3.181653390151e+08,3.181661769997e+08,8.379845440984e+02,48275,48228,44561,47,47,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.257449e+00,41368200056,0,0,0
57,3.181661820221e+08,3.181670159983e+08,8.339761927724e+02,48287,48265,44532,22,22,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.273055e+00,41368200057,0,0,0
58,3.181670210576e+08,3.181678609804e+08,8.399227938652e+02,48284,48245,44719,39,39,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.007134e+00,41368200058,0,0,0
59,3.181678650184e+08,3.181687039857e+08,8.389673447609e+02,48318,48287,44609,31,31,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41368200059,0,0,0
60,3.181687080227e+08,3.181695419833e+08,8.339605721235e+02,48292,48259,44519,33,33,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.691018e+00,41368200060,0,0,0
61,3.181695470357e+08,3.181703849986e+08,8.379629492164e+02,48282,48260,44624,22,22,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.003575e-01,41368200061,0,0,0
62,3.181703900284e+08,3.181712199985e+08,8.299700859189e+02,48317,48283,44749,34,34,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368200062,0,0,0
63,3.181712240891e+08,3.181720689913e+08,8.449021465182e+02,48257,48232,44298,25,25,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368200063,0,0,0
64,3.181720740123e+08,3.181729139712e+08,8.399588837624e+02,48314,48281,44663,33,33,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368200064,0,0,0
65,3.181729180260e+08,3.181737479785e+08,8.299524776340e+02,48320,48291,44634,29,29,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368200065,0,0,0
66,3.181737520171e+08,3.181745849947e+08,8.329776915908e+02,48283,48227,44570,56,56,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.225420e+00,41368200066,0,0,0
68,3.181770910347e+08,3.181779279953e+08,8.369605413675e+02,48289,48260,44494,29,29,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41368200068,0,0,0
69,3.181779320202e+08,3.181787709623e+08,8.389421135783e+02,48280,48242,44776,38,38,0,1,e,T,2017,1,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.924999e+00,41368200069,0,0,0
