#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180729100000e+08,3.180729710000e+08,5.665574e+01,9.637337e-01,5.196721e+01,9.229960e-01,9.172454e-01,4.686536e-03,1.970000e+01,7.200000e+00,9.930000e+02,41368100044
3.180730250000e+08,3.180730860000e+08,5.780328e+01,9.734448e-01,5.326229e+01,9.344262e-01,9.214407e-01,4.530971e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180730860000e+08,3.180731470000e+08,5.626229e+01,9.603816e-01,5.206557e+01,9.238690e-01,9.254079e-01,4.484761e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180731470000e+08,3.180732080000e+08,5.793443e+01,9.745485e-01,5.355738e+01,9.370111e-01,9.244482e-01,4.445601e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180732080000e+08,3.180732690000e+08,5.726229e+01,9.688788e-01,5.280328e+01,9.303910e-01,9.221300e-01,4.534004e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180732690000e+08,3.180733300000e+08,5.631147e+01,9.608012e-01,5.268853e+01,9.293795e-01,9.356623e-01,4.186286e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180733300000e+08,3.180733910000e+08,5.583607e+01,9.567368e-01,5.144262e+01,9.183255e-01,9.213153e-01,4.613462e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180733910000e+08,3.180734520000e+08,5.767213e+01,9.723398e-01,5.322951e+01,9.341385e-01,9.229676e-01,4.495541e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180734520000e+08,3.180735130000e+08,5.691803e+01,9.659619e-01,5.231147e+01,9.260482e-01,9.190668e-01,4.628571e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180735130000e+08,3.180735740000e+08,5.713115e+01,9.677687e-01,5.291803e+01,9.314015e-01,9.262554e-01,4.427199e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180735740000e+08,3.180736350000e+08,5.852459e+01,9.794996e-01,5.375410e+01,9.387304e-01,9.184874e-01,4.579467e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180736350000e+08,3.180736960000e+08,5.822951e+01,9.770272e-01,5.411475e+01,9.418743e-01,9.293356e-01,4.299819e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180736960000e+08,3.180737570000e+08,5.704918e+01,9.670742e-01,5.247541e+01,9.274980e-01,9.198276e-01,4.603372e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180737570000e+08,3.180738180000e+08,5.521312e+01,9.513848e-01,5.091803e+01,9.136311e-01,9.222090e-01,4.615229e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100045
3.180738730000e+08,3.180739340000e+08,5.872131e+01,9.811444e-01,5.442623e+01,9.445810e-01,9.268565e-01,4.350421e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180739340000e+08,3.180739950000e+08,5.598361e+01,9.580000e-01,5.177049e+01,9.212473e-01,9.247438e-01,4.514260e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180739950000e+08,3.180740560000e+08,5.711475e+01,9.676298e-01,5.290164e+01,9.312572e-01,9.262342e-01,4.428421e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180740560000e+08,3.180741170000e+08,5.652459e+01,9.626176e-01,5.203279e+01,9.235781e-01,9.205337e-01,4.606041e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180741170000e+08,3.180741780000e+08,5.654099e+01,9.627572e-01,5.227869e+01,9.257579e-01,9.246159e-01,4.495459e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180741780000e+08,3.180742390000e+08,5.834426e+01,9.779894e-01,5.421312e+01,9.427299e-01,9.291936e-01,4.299573e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180742390000e+08,3.180743000000e+08,5.629508e+01,9.606614e-01,5.188525e+01,9.222677e-01,9.216657e-01,4.585246e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180743000000e+08,3.180743610000e+08,5.732787e+01,9.694334e-01,5.270492e+01,9.295241e-01,9.193594e-01,4.604385e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180743610000e+08,3.180744220000e+08,5.650820e+01,9.624780e-01,5.188525e+01,9.222677e-01,9.181897e-01,4.668201e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180744220000e+08,3.180744830000e+08,5.636066e+01,9.612207e-01,5.177049e+01,9.212473e-01,9.185573e-01,4.664727e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180744830000e+08,3.180745440000e+08,5.560656e+01,9.547685e-01,5.136066e+01,9.175936e-01,9.236439e-01,4.559805e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180745440000e+08,3.180746050000e+08,5.926229e+01,9.856536e-01,5.437705e+01,9.441541e-01,9.175657e-01,4.574234e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180746050000e+08,3.180746660000e+08,5.704918e+01,9.670742e-01,5.263934e+01,9.289457e-01,9.227011e-01,4.527177e-03,1.970000e+01,7.100000e+00,9.930000e+02,41368100046
3.180747230000e+08,3.180747840000e+08,5.595082e+01,9.577194e-01,5.167213e+01,9.203717e-01,9.235277e-01,4.548926e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180747840000e+08,3.180748450000e+08,5.657377e+01,9.630363e-01,5.198361e+01,9.231415e-01,9.188641e-01,4.647932e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180748450000e+08,3.180749060000e+08,5.663934e+01,9.635942e-01,5.231147e+01,9.260482e-01,9.235890e-01,4.519531e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180749060000e+08,3.180749670000e+08,5.686885e+01,9.655445e-01,5.272131e+01,9.296687e-01,9.270683e-01,4.414809e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180749670000e+08,3.180750280000e+08,5.716393e+01,9.680464e-01,5.316393e+01,9.335631e-01,9.300258e-01,4.320067e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180750280000e+08,3.180750890000e+08,5.693443e+01,9.661011e-01,5.231147e+01,9.260482e-01,9.188022e-01,4.634797e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180750890000e+08,3.180751500000e+08,5.691803e+01,9.659619e-01,5.200000e+01,9.232870e-01,9.135945e-01,4.768235e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180751500000e+08,3.180752110000e+08,5.600000e+01,9.581403e-01,5.159016e+01,9.196414e-01,9.212529e-01,4.608375e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180752110000e+08,3.180752720000e+08,5.696721e+01,9.663792e-01,5.247541e+01,9.274980e-01,9.211511e-01,4.571786e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180752720000e+08,3.180753330000e+08,5.559016e+01,9.546278e-01,5.119672e+01,9.161280e-01,9.209673e-01,4.632993e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180753330000e+08,3.180753940000e+08,5.632787e+01,9.609411e-01,5.231147e+01,9.260482e-01,9.286962e-01,4.390022e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180753940000e+08,3.180754550000e+08,5.632787e+01,9.609411e-01,5.190164e+01,9.224134e-01,9.214203e-01,4.590474e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180754550000e+08,3.180755160000e+08,5.770492e+01,9.726161e-01,5.316393e+01,9.335631e-01,9.213068e-01,4.538365e-03,1.970000e+01,7.500000e+00,9.930000e+02,41368100047
3.180755810000e+08,3.180756420000e+08,5.640984e+01,9.616399e-01,5.222951e+01,9.253224e-01,9.258937e-01,4.465457e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180756420000e+08,3.180757030000e+08,5.709836e+01,9.674909e-01,5.296721e+01,9.318342e-01,9.276486e-01,4.389737e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180757030000e+08,3.180757640000e+08,5.665574e+01,9.637337e-01,5.229508e+01,9.259030e-01,9.230324e-01,4.533938e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180757640000e+08,3.180758250000e+08,5.583607e+01,9.567368e-01,5.149180e+01,9.187644e-01,9.221961e-01,4.589759e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180758250000e+08,3.180758860000e+08,5.627869e+01,9.605215e-01,5.232787e+01,9.261932e-01,9.297990e-01,4.360429e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180758860000e+08,3.180759470000e+08,5.565574e+01,9.551906e-01,5.154099e+01,9.192030e-01,9.260678e-01,4.490745e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180759470000e+08,3.180760080000e+08,5.900000e+01,9.834699e-01,5.459016e+01,9.460025e-01,9.252570e-01,4.383545e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180760080000e+08,3.180760690000e+08,5.734426e+01,9.695720e-01,5.373771e+01,9.385872e-01,9.371069e-01,4.104745e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180760690000e+08,3.180761300000e+08,5.752459e+01,9.710953e-01,5.359016e+01,9.372979e-01,9.316044e-01,4.261260e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180761300000e+08,3.180761910000e+08,5.749180e+01,9.708185e-01,5.281967e+01,9.305355e-01,9.187340e-01,4.614042e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180761910000e+08,3.180762520000e+08,5.736066e+01,9.697106e-01,5.306557e+01,9.326990e-01,9.251215e-01,4.449447e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180762520000e+08,3.180763130000e+08,5.642623e+01,9.617797e-01,5.206557e+01,9.238690e-01,9.227194e-01,4.551607e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180763130000e+08,3.180763740000e+08,5.759016e+01,9.716486e-01,5.352459e+01,9.367242e-01,9.294051e-01,4.321655e-03,1.970000e+01,6.500000e+00,9.930000e+02,41368100048
3.180764340000e+08,3.180764950000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,9.329480e-01,4.252032e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180764950000e+08,3.180765560000e+08,5.542623e+01,9.532191e-01,5.121312e+01,9.162747e-01,9.239870e-01,4.557791e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180765560000e+08,3.180766170000e+08,5.795082e+01,9.746864e-01,5.350820e+01,9.365808e-01,9.233381e-01,4.474820e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180766170000e+08,3.180766780000e+08,5.824590e+01,9.771647e-01,5.427869e+01,9.432998e-01,9.318885e-01,4.226633e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180766780000e+08,3.180767390000e+08,5.559016e+01,9.546278e-01,5.157377e+01,9.194953e-01,9.277499e-01,4.446013e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180767390000e+08,3.180768000000e+08,5.731147e+01,9.692948e-01,5.324590e+01,9.342824e-01,9.290618e-01,4.341869e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180768000000e+08,3.180768610000e+08,5.778688e+01,9.733068e-01,5.311475e+01,9.331311e-01,9.191489e-01,4.591518e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180768610000e+08,3.180769220000e+08,5.854099e+01,9.796368e-01,5.391803e+01,9.401607e-01,9.210305e-01,4.513066e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180769220000e+08,3.180769830000e+08,5.673771e+01,9.644306e-01,5.288525e+01,9.311129e-01,9.321005e-01,4.276257e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180769830000e+08,3.180770440000e+08,5.801639e+01,9.752376e-01,5.409836e+01,9.417316e-01,9.324668e-01,4.218277e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180770440000e+08,3.180771050000e+08,5.714754e+01,9.679075e-01,5.242623e+01,9.270633e-01,9.173838e-01,4.662774e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180771050000e+08,3.180771660000e+08,5.704918e+01,9.670742e-01,5.293443e+01,9.315457e-01,9.278736e-01,4.385328e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180771660000e+08,3.180772270000e+08,5.655738e+01,9.628968e-01,5.236066e+01,9.264833e-01,9.257971e-01,4.462300e-03,1.970000e+01,6.200000e+00,9.930000e+02,41368100049
3.180772830000e+08,3.180773440000e+08,5.795082e+01,9.746864e-01,5.388525e+01,9.398748e-01,9.298444e-01,4.295775e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180773440000e+08,3.180774050000e+08,5.695082e+01,9.662401e-01,5.222951e+01,9.253224e-01,9.170985e-01,4.678153e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180774050000e+08,3.180774660000e+08,5.693443e+01,9.661011e-01,5.244262e+01,9.272082e-01,9.211057e-01,4.574306e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180774660000e+08,3.180775270000e+08,5.849180e+01,9.792252e-01,5.406557e+01,9.414461e-01,9.243274e-01,4.427616e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180775270000e+08,3.180775880000e+08,5.593443e+01,9.575791e-01,5.214754e+01,9.245960e-01,9.322978e-01,4.301048e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180775880000e+08,3.180776490000e+08,5.906557e+01,9.840163e-01,5.472131e+01,9.471382e-01,9.264502e-01,4.348802e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180776490000e+08,3.180777100000e+08,5.591803e+01,9.574388e-01,5.144262e+01,9.183255e-01,9.199648e-01,4.646065e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180777100000e+08,3.180777710000e+08,5.742623e+01,9.702647e-01,5.301639e+01,9.322667e-01,9.232087e-01,4.498689e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180777710000e+08,3.180778320000e+08,5.775410e+01,9.730306e-01,5.354099e+01,9.368677e-01,9.270508e-01,4.381326e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180778320000e+08,3.180778930000e+08,5.957377e+01,9.882405e-01,5.465574e+01,9.465705e-01,9.174463e-01,4.565266e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180778930000e+08,3.180779540000e+08,5.667213e+01,9.638731e-01,5.191803e+01,9.225591e-01,9.161122e-01,4.714916e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180779540000e+08,3.180780150000e+08,5.604918e+01,9.585609e-01,5.178688e+01,9.213932e-01,9.239544e-01,4.533283e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180780150000e+08,3.180780760000e+08,5.873771e+01,9.812814e-01,5.421312e+01,9.427299e-01,9.229696e-01,4.454525e-03,1.960000e+01,6.900000e+00,9.930000e+02,41368100050
3.180781270000e+08,3.180781880000e+08,5.821312e+01,9.768896e-01,5.377049e+01,9.388735e-01,9.236835e-01,4.455491e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180781880000e+08,3.180782490000e+08,5.698361e+01,9.665182e-01,5.247541e+01,9.274980e-01,9.208861e-01,4.578144e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180782490000e+08,3.180783100000e+08,5.709836e+01,9.674909e-01,5.308197e+01,9.328431e-01,9.296584e-01,4.333025e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180783100000e+08,3.180783710000e+08,5.534426e+01,9.525141e-01,5.142623e+01,9.181791e-01,9.292061e-01,4.414206e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180783710000e+08,3.180784320000e+08,5.775410e+01,9.730306e-01,5.329508e+01,9.347138e-01,9.227931e-01,4.497011e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180784320000e+08,3.180784930000e+08,5.649180e+01,9.623384e-01,5.203279e+01,9.235781e-01,9.210679e-01,4.593197e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180784930000e+08,3.180785540000e+08,5.888525e+01,9.825131e-01,5.472131e+01,9.471382e-01,9.292873e-01,4.277160e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180785540000e+08,3.180786150000e+08,5.704918e+01,9.670742e-01,5.301639e+01,9.322667e-01,9.293103e-01,4.344790e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180786150000e+08,3.180786760000e+08,5.650820e+01,9.624780e-01,5.201639e+01,9.234326e-01,9.205106e-01,4.607320e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180786760000e+08,3.180787370000e+08,5.683607e+01,9.652662e-01,5.291803e+01,9.314015e-01,9.310643e-01,4.302640e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180787370000e+08,3.180787980000e+08,5.644262e+01,9.619194e-01,5.221312e+01,9.251771e-01,9.250653e-01,4.487031e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180787980000e+08,3.180788590000e+08,5.663934e+01,9.635942e-01,5.263934e+01,9.289457e-01,9.293777e-01,4.358559e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180788590000e+08,3.180789200000e+08,5.627869e+01,9.605215e-01,5.204918e+01,9.237236e-01,9.248471e-01,4.499570e-03,1.960000e+01,7.200000e+00,9.930000e+02,41368100051
3.180789790000e+08,3.180790400000e+08,5.744262e+01,9.704032e-01,5.352459e+01,9.367242e-01,9.317923e-01,4.258869e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180790400000e+08,3.180791010000e+08,5.598361e+01,9.580000e-01,5.177049e+01,9.212473e-01,9.247438e-01,4.514260e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180791010000e+08,3.180791620000e+08,5.578688e+01,9.563154e-01,5.168853e+01,9.205177e-01,9.265354e-01,4.472383e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180791620000e+08,3.180792230000e+08,5.775410e+01,9.730306e-01,5.359016e+01,9.372979e-01,9.279023e-01,4.357681e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180792230000e+08,3.180792840000e+08,5.526229e+01,9.518085e-01,5.145901e+01,9.184718e-01,9.311777e-01,4.360151e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180792840000e+08,3.180793450000e+08,5.749180e+01,9.708185e-01,5.336066e+01,9.352887e-01,9.281437e-01,4.360859e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180793450000e+08,3.180794060000e+08,5.639344e+01,9.615002e-01,5.190164e+01,9.224134e-01,9.203488e-01,4.616290e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180794060000e+08,3.180794670000e+08,5.677049e+01,9.647092e-01,5.298361e+01,9.319784e-01,9.332948e-01,4.239971e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180794670000e+08,3.180795280000e+08,5.801639e+01,9.752376e-01,5.386885e+01,9.397318e-01,9.285109e-01,4.330850e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180795280000e+08,3.180795890000e+08,5.745901e+01,9.705417e-01,5.352459e+01,9.367242e-01,9.315264e-01,4.265945e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180795890000e+08,3.180796500000e+08,5.442623e+01,9.445810e-01,5.081967e+01,9.127482e-01,9.337350e-01,4.317029e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180796500000e+08,3.180797110000e+08,5.686885e+01,9.655445e-01,5.236066e+01,9.264833e-01,9.207264e-01,4.586986e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180797110000e+08,3.180797720000e+08,5.700000e+01,9.666572e-01,5.352459e+01,9.367242e-01,9.390279e-01,4.057910e-03,1.960000e+01,6.600000e+00,9.920000e+02,41368100052
3.180798350000e+08,3.180798960000e+08,5.613115e+01,9.592615e-01,5.209836e+01,9.241599e-01,9.281542e-01,4.413100e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180798960000e+08,3.180799570000e+08,5.560656e+01,9.547685e-01,5.159016e+01,9.196414e-01,9.277712e-01,4.444754e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180799570000e+08,3.180800180000e+08,5.627869e+01,9.605215e-01,5.272131e+01,9.296687e-01,9.367900e-01,4.153145e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180800180000e+08,3.180800790000e+08,5.691803e+01,9.659619e-01,5.319672e+01,9.338508e-01,9.346198e-01,4.195180e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180800790000e+08,3.180801400000e+08,5.680328e+01,9.649877e-01,5.267213e+01,9.292349e-01,9.272727e-01,4.411647e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180801400000e+08,3.180802010000e+08,5.731147e+01,9.692948e-01,5.304918e+01,9.325549e-01,9.256293e-01,4.437453e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180802010000e+08,3.180802620000e+08,5.640984e+01,9.616399e-01,5.231147e+01,9.260482e-01,9.273467e-01,4.424930e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180802620000e+08,3.180803230000e+08,5.798361e+01,9.749620e-01,5.362295e+01,9.375845e-01,9.247950e-01,4.434335e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180803230000e+08,3.180803840000e+08,5.572131e+01,9.557532e-01,5.152459e+01,9.190568e-01,9.246837e-01,4.526530e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180803840000e+08,3.180804450000e+08,5.601639e+01,9.582805e-01,5.157377e+01,9.194953e-01,9.206907e-01,4.622709e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180804450000e+08,3.180805060000e+08,5.788525e+01,9.741347e-01,5.363934e+01,9.377278e-01,9.266497e-01,4.387427e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180805060000e+08,3.180805670000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180805670000e+08,3.180806280000e+08,5.637705e+01,9.613605e-01,5.222951e+01,9.253224e-01,9.264321e-01,4.451793e-03,1.960000e+01,7.500000e+00,9.920000e+02,41368100053
3.180806930000e+08,3.180807540000e+08,5.670492e+01,9.641519e-01,5.231147e+01,9.260482e-01,9.225209e-01,4.545745e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180807540000e+08,3.180808150000e+08,5.836066e+01,9.781268e-01,5.383607e+01,9.394458e-01,9.224719e-01,4.482097e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180808150000e+08,3.180808760000e+08,5.657377e+01,9.630363e-01,5.224590e+01,9.254676e-01,9.235004e-01,4.524552e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180808760000e+08,3.180809370000e+08,5.834426e+01,9.779894e-01,5.413115e+01,9.420169e-01,9.277887e-01,4.338734e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180809370000e+08,3.180809980000e+08,5.719672e+01,9.683239e-01,5.283607e+01,9.306799e-01,9.237604e-01,4.492824e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180809980000e+08,3.180810590000e+08,5.598361e+01,9.580000e-01,5.140984e+01,9.180328e-01,9.183016e-01,4.687099e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180810590000e+08,3.180811200000e+08,5.583607e+01,9.567368e-01,5.150820e+01,9.189106e-01,9.224897e-01,4.581821e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180811200000e+08,3.180811810000e+08,5.759016e+01,9.716486e-01,5.362295e+01,9.375845e-01,9.311130e-01,4.272979e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180811810000e+08,3.180812420000e+08,5.667213e+01,9.638731e-01,5.232787e+01,9.261932e-01,9.233440e-01,4.524861e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180812420000e+08,3.180813030000e+08,5.877049e+01,9.815552e-01,5.457377e+01,9.458604e-01,9.285914e-01,4.300739e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180813030000e+08,3.180813640000e+08,5.719672e+01,9.683239e-01,5.267213e+01,9.292349e-01,9.208943e-01,4.569392e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180813640000e+08,3.180814250000e+08,5.618033e+01,9.596817e-01,5.181967e+01,9.216847e-01,9.223811e-01,4.570691e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180814250000e+08,3.180814860000e+08,5.618033e+01,9.596817e-01,5.188525e+01,9.222677e-01,9.235483e-01,4.539065e-03,1.960000e+01,7.300000e+00,9.920000e+02,41368100054
3.180815440000e+08,3.180816050000e+08,5.624590e+01,9.602416e-01,5.221312e+01,9.251771e-01,9.283008e-01,4.404445e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180816050000e+08,3.180816660000e+08,5.719672e+01,9.683239e-01,5.300000e+01,9.321225e-01,9.266266e-01,4.414396e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180816660000e+08,3.180817270000e+08,5.749180e+01,9.708185e-01,5.362295e+01,9.375845e-01,9.327060e-01,4.230510e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180817270000e+08,3.180817880000e+08,5.542623e+01,9.532191e-01,5.186885e+01,9.221220e-01,9.358178e-01,4.214834e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180817880000e+08,3.180818490000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180818490000e+08,3.180819100000e+08,5.755738e+01,9.713720e-01,5.347541e+01,9.362938e-01,9.290800e-01,4.332070e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180819100000e+08,3.180819710000e+08,5.740984e+01,9.701262e-01,5.319672e+01,9.338508e-01,9.266134e-01,4.406559e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180819710000e+08,3.180820320000e+08,5.863934e+01,9.804595e-01,5.442623e+01,9.445810e-01,9.281521e-01,4.317747e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180820320000e+08,3.180820930000e+08,5.754099e+01,9.712337e-01,5.303279e+01,9.324108e-01,9.216524e-01,4.535684e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180820930000e+08,3.180821540000e+08,5.788525e+01,9.741347e-01,5.381967e+01,9.393028e-01,9.297649e-01,4.300458e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180821540000e+08,3.180822150000e+08,5.600000e+01,9.581403e-01,5.221312e+01,9.251771e-01,9.323770e-01,4.296194e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
3.180822150000e+08,3.180822760000e+08,5.680328e+01,9.649877e-01,5.236066e+01,9.264833e-01,9.217893e-01,4.561390e-03,1.960000e+01,7.400000e+00,9.920000e+02,41368100055
