#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671071040000e+08,2.671071650000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671071650000e+08,2.671072260000e+08,1.508197e+00,1.572404e-01,2.131148e-01,5.910740e-02,1.413043e-01,3.631646e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671072260000e+08,2.671072870000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671072870000e+08,2.671073490000e+08,1.516129e+00,1.563768e-01,2.258064e-01,6.034932e-02,1.489362e-01,3.672123e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671073490000e+08,2.671074110000e+08,1.596774e+00,1.604818e-01,1.451613e-01,4.838710e-02,9.090909e-02,2.889281e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671074110000e+08,2.671074720000e+08,1.459016e+00,1.546554e-01,1.967213e-01,5.678855e-02,1.348315e-01,3.620354e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671074720000e+08,2.671075330000e+08,1.393443e+00,1.511401e-01,2.131148e-01,5.910740e-02,1.529412e-01,3.903998e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671075330000e+08,2.671075950000e+08,1.451613e+00,1.530134e-01,1.129032e-01,4.267341e-02,7.777778e-02,2.823087e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671075950000e+08,2.671076560000e+08,1.426229e+00,1.529079e-01,1.803279e-01,5.437090e-02,1.264368e-01,3.563069e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671076560000e+08,2.671077180000e+08,1.241935e+00,1.415317e-01,1.451613e-01,4.838710e-02,1.168831e-01,3.661336e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671077180000e+08,2.671077800000e+08,1.516129e+00,1.563768e-01,2.258064e-01,6.034932e-02,1.489362e-01,3.672123e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671077800000e+08,2.671078410000e+08,1.344262e+00,1.484489e-01,8.196721e-02,3.665685e-02,6.097561e-02,2.642467e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671078410000e+08,2.671079020000e+08,1.295082e+00,1.457081e-01,1.803279e-01,5.437090e-02,1.392405e-01,3.895024e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671079020000e+08,2.671079630000e+08,1.196721e+00,1.400656e-01,1.803279e-01,5.437090e-02,1.506849e-01,4.187047e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671079630000e+08,2.671080240000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671080240000e+08,2.671080850000e+08,1.360656e+00,1.493514e-01,3.278688e-01,7.331371e-02,2.409639e-01,4.694271e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671080850000e+08,2.671081460000e+08,1.049180e+00,1.311475e-01,1.147541e-01,4.337297e-02,1.093750e-01,3.901364e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671081460000e+08,2.671082080000e+08,1.338710e+00,1.469425e-01,1.129032e-01,4.267341e-02,8.433735e-02,3.050273e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671082080000e+08,2.671082690000e+08,1.032787e+00,1.301189e-01,1.803279e-01,5.437090e-02,1.746032e-01,4.782855e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671082690000e+08,2.671083300000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671083300000e+08,2.671083920000e+08,1.322581e+00,1.460546e-01,1.290323e-01,4.561979e-02,9.756097e-02,3.276725e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671083920000e+08,2.671084530000e+08,1.606557e+00,1.622868e-01,2.131148e-01,5.910740e-02,1.326531e-01,3.426431e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671084530000e+08,2.671085140000e+08,1.278689e+00,1.447830e-01,1.803279e-01,5.437090e-02,1.410256e-01,3.940868e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671085140000e+08,2.671085760000e+08,1.419355e+00,1.513037e-01,2.419355e-01,6.246747e-02,1.704545e-01,4.008511e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671085760000e+08,2.671086370000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671086370000e+08,2.671086980000e+08,1.262295e+00,1.438519e-01,1.639344e-01,5.184062e-02,1.298701e-01,3.830905e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671086980000e+08,2.671087600000e+08,1.306452e+00,1.451613e-01,1.290323e-01,4.561979e-02,9.876543e-02,3.314964e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671087600000e+08,2.671088210000e+08,1.098361e+00,1.341861e-01,1.475410e-01,4.918033e-02,1.343284e-01,4.166036e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671088210000e+08,2.671088820000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671088820000e+08,2.671089430000e+08,1.475410e+00,1.555218e-01,2.131148e-01,5.910740e-02,1.444445e-01,3.705555e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671089430000e+08,2.671090040000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671090040000e+08,2.671090680000e+08,9.843750e-01,1.240196e-01,1.093750e-01,4.133986e-02,1.111111e-01,3.959426e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671090680000e+08,2.671091290000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671091290000e+08,2.671091910000e+08,1.129032e+00,1.349452e-01,1.451613e-01,4.838710e-02,1.285714e-01,4.000729e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671091910000e+08,2.671092540000e+08,1.317460e+00,1.446101e-01,2.063492e-01,5.723097e-02,1.566265e-01,3.989363e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671092540000e+08,2.671093150000e+08,1.524590e+00,1.580926e-01,1.967213e-01,5.678855e-02,1.290323e-01,3.476232e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671093150000e+08,2.671093760000e+08,1.163934e+00,1.381336e-01,9.836066e-02,4.015557e-02,8.450704e-02,3.300994e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671093760000e+08,2.671094370000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671094370000e+08,2.671094990000e+08,1.241935e+00,1.415317e-01,1.451613e-01,4.838710e-02,1.168831e-01,3.661336e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671094990000e+08,2.671095600000e+08,1.147541e+00,1.371574e-01,1.803279e-01,5.437090e-02,1.571429e-01,4.349860e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671095600000e+08,2.671096220000e+08,1.532258e+00,1.572064e-01,2.096774e-01,5.815405e-02,1.368421e-01,3.526088e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671096220000e+08,2.671096870000e+08,1.384615e+00,1.459513e-01,1.692308e-01,5.102500e-02,1.222222e-01,3.452599e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671096870000e+08,2.671097480000e+08,1.114754e+00,1.351838e-01,8.196721e-02,3.665685e-02,7.352941e-02,3.165133e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671097480000e+08,2.671098100000e+08,1.419355e+00,1.513037e-01,8.064516e-02,3.606561e-02,5.681818e-02,2.467744e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671098100000e+08,2.671098710000e+08,1.278689e+00,1.447830e-01,1.311475e-01,4.636766e-02,1.025641e-01,3.435201e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671098710000e+08,2.671099320000e+08,1.393443e+00,1.511401e-01,1.967213e-01,5.678855e-02,1.411765e-01,3.776797e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671099320000e+08,2.671099930000e+08,1.229508e+00,1.419714e-01,1.147541e-01,4.337297e-02,9.333333e-02,3.359012e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671099930000e+08,2.671100540000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671100540000e+08,2.671101150000e+08,1.114754e+00,1.351838e-01,1.475410e-01,4.918033e-02,1.323529e-01,4.109452e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671101150000e+08,2.671101770000e+08,1.290323e+00,1.442624e-01,1.290323e-01,4.561979e-02,1.000000e-01,3.354102e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671101770000e+08,2.671102380000e+08,1.377049e+00,1.502484e-01,2.459016e-01,6.349153e-02,1.785714e-01,4.178797e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671102380000e+08,2.671102990000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671102990000e+08,2.671103600000e+08,1.213115e+00,1.410217e-01,6.557377e-02,3.278688e-02,5.405406e-02,2.628642e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671103600000e+08,2.671104210000e+08,1.131148e+00,1.361742e-01,1.311475e-01,4.636766e-02,1.159420e-01,3.854218e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671104210000e+08,2.671104820000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671104820000e+08,2.671105430000e+08,1.409836e+00,1.520265e-01,1.147541e-01,4.337297e-02,8.139535e-02,2.948593e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671105430000e+08,2.671106050000e+08,1.225806e+00,1.406097e-01,1.774193e-01,5.349395e-02,1.447368e-01,4.035828e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671106050000e+08,2.671106660000e+08,1.295082e+00,1.457081e-01,1.147541e-01,4.337297e-02,8.860759e-02,3.197236e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671106660000e+08,2.671107270000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671107270000e+08,2.671107880000e+08,1.295082e+00,1.457081e-01,2.131148e-01,5.910740e-02,1.645570e-01,4.171604e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671107880000e+08,2.671108500000e+08,9.677419e-01,1.249349e-01,8.064516e-02,3.606561e-02,8.333334e-02,3.568120e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671108500000e+08,2.671109110000e+08,1.459016e+00,1.546554e-01,1.475410e-01,4.918033e-02,1.011236e-01,3.195812e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671109110000e+08,2.671109720000e+08,1.245902e+00,1.429147e-01,1.803279e-01,5.437090e-02,1.447368e-01,4.035828e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671109720000e+08,2.671110330000e+08,1.459016e+00,1.546554e-01,2.131148e-01,5.910740e-02,1.460674e-01,3.743635e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671110330000e+08,2.671110940000e+08,1.377049e+00,1.502484e-01,1.803279e-01,5.437090e-02,1.309524e-01,3.680772e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671110940000e+08,2.671111570000e+08,1.301587e+00,1.437363e-01,1.904762e-01,5.498574e-02,1.463415e-01,3.903183e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671111570000e+08,2.671112180000e+08,1.245902e+00,1.429147e-01,1.967213e-01,5.678855e-02,1.578947e-01,4.182734e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671112180000e+08,2.671112790000e+08,1.426229e+00,1.529079e-01,1.311475e-01,4.636766e-02,9.195402e-02,3.097988e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671112790000e+08,2.671113420000e+08,1.444444e+00,1.514189e-01,1.746032e-01,5.264484e-02,1.208791e-01,3.417270e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671113420000e+08,2.671114040000e+08,1.241935e+00,1.415317e-01,1.774193e-01,5.349395e-02,1.428571e-01,3.987790e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671114040000e+08,2.671114650000e+08,1.540984e+00,1.589403e-01,1.639344e-01,5.184062e-02,1.063830e-01,3.180152e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671114650000e+08,2.671115260000e+08,1.262295e+00,1.438519e-01,1.639344e-01,5.184062e-02,1.298701e-01,3.830905e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671115260000e+08,2.671115870000e+08,1.262295e+00,1.438519e-01,1.147541e-01,4.337297e-02,9.090909e-02,3.276136e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671115870000e+08,2.671116480000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671116480000e+08,2.671117100000e+08,1.451613e+00,1.530134e-01,1.612903e-01,5.100448e-02,1.111111e-01,3.312694e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671117100000e+08,2.671117710000e+08,1.360656e+00,1.493514e-01,2.295082e-01,6.133865e-02,1.686747e-01,4.110280e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671117710000e+08,2.671118320000e+08,1.442623e+00,1.537841e-01,9.836066e-02,4.015557e-02,6.818182e-02,2.686943e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671118320000e+08,2.671118930000e+08,1.213115e+00,1.410217e-01,1.147541e-01,4.337297e-02,9.459460e-02,3.402035e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671118930000e+08,2.671119540000e+08,1.180328e+00,1.391030e-01,1.475410e-01,4.918033e-02,1.250000e-01,3.897560e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671119540000e+08,2.671120170000e+08,1.269841e+00,1.419726e-01,1.587302e-01,5.019489e-02,1.250000e-01,3.697550e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671120170000e+08,2.671120790000e+08,1.161290e+00,1.368594e-01,9.677419e-02,3.950790e-02,8.333334e-02,3.257233e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671120790000e+08,2.671121400000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671121400000e+08,2.671122010000e+08,1.311475e+00,1.466274e-01,1.967213e-01,5.678855e-02,1.500000e-01,3.992180e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671122010000e+08,2.671122620000e+08,1.262295e+00,1.438519e-01,1.475410e-01,4.918033e-02,1.168831e-01,3.661336e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671122620000e+08,2.671123230000e+08,1.344262e+00,1.484489e-01,1.147541e-01,4.337297e-02,8.536585e-02,3.085737e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671123230000e+08,2.671123840000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671123840000e+08,2.671124450000e+08,1.426229e+00,1.529079e-01,1.639344e-01,5.184062e-02,1.149425e-01,3.419530e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671124450000e+08,2.671125060000e+08,1.081967e+00,1.331810e-01,1.147541e-01,4.337297e-02,1.060606e-01,3.790174e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671125060000e+08,2.671125680000e+08,1.306452e+00,1.451613e-01,1.774193e-01,5.349395e-02,1.358025e-01,3.806430e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671125680000e+08,2.671126290000e+08,1.278689e+00,1.447830e-01,8.196721e-02,3.665685e-02,6.410257e-02,2.773349e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671126290000e+08,2.671126900000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,4.545455e-02,2.563982e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671126900000e+08,2.671127520000e+08,1.193548e+00,1.387472e-01,1.612903e-01,5.100448e-02,1.351351e-01,3.974133e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671127520000e+08,2.671128160000e+08,1.187500e+00,1.362156e-01,1.562500e-01,4.941059e-02,1.315790e-01,3.877498e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671128160000e+08,2.671128770000e+08,1.196721e+00,1.400656e-01,1.639344e-01,5.184062e-02,1.369863e-01,4.024259e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671128770000e+08,2.671129390000e+08,1.322581e+00,1.460546e-01,1.129032e-01,4.267341e-02,8.536585e-02,3.085737e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671129390000e+08,2.671130000000e+08,1.377049e+00,1.502484e-01,1.803279e-01,5.437090e-02,1.309524e-01,3.680772e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671130000000e+08,2.671130610000e+08,1.409836e+00,1.520265e-01,2.131148e-01,5.910740e-02,1.511628e-01,3.862651e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671130610000e+08,2.671131220000e+08,1.049180e+00,1.311475e-01,9.836066e-02,4.015557e-02,9.375000e-02,3.643508e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671131220000e+08,2.671131830000e+08,1.360656e+00,1.493514e-01,2.622951e-01,6.557377e-02,1.927711e-01,4.329924e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671131830000e+08,2.671132440000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671132440000e+08,2.671133050000e+08,1.377049e+00,1.502484e-01,1.147541e-01,4.337297e-02,8.333334e-02,3.015612e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671133050000e+08,2.671133660000e+08,1.245902e+00,1.429147e-01,1.147541e-01,4.337297e-02,9.210526e-02,3.317059e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671133660000e+08,2.671134290000e+08,1.174603e+00,1.365449e-01,7.936508e-02,3.549314e-02,6.756756e-02,2.917843e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671789180000e+08,2.671789790000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671789790000e+08,2.671790400000e+08,1.426229e+00,1.529079e-01,1.311475e-01,4.636766e-02,9.195402e-02,3.097988e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671790400000e+08,2.671791010000e+08,1.278689e+00,1.447830e-01,3.278688e-02,2.318383e-02,2.564103e-02,1.789699e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671791010000e+08,2.671791620000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671791620000e+08,2.671792230000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671792230000e+08,2.671792840000e+08,1.327869e+00,1.475410e-01,1.475410e-01,4.918033e-02,1.111111e-01,3.491885e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671792840000e+08,2.671793450000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671793450000e+08,2.671794060000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671794060000e+08,2.671794670000e+08,1.377049e+00,1.502484e-01,1.803279e-01,5.437090e-02,1.309524e-01,3.680772e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671794670000e+08,2.671795280000e+08,1.327869e+00,1.475410e-01,1.147541e-01,4.337297e-02,8.641975e-02,3.122032e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671795280000e+08,2.671795890000e+08,1.475410e+00,1.555218e-01,9.836066e-02,4.015557e-02,6.666667e-02,2.629369e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671795890000e+08,2.671796510000e+08,1.290323e+00,1.442624e-01,9.677419e-02,3.950790e-02,7.500000e-02,2.944805e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671796510000e+08,2.671797130000e+08,1.580645e+00,1.596693e-01,2.258064e-01,6.034932e-02,1.428571e-01,3.534798e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671797130000e+08,2.671797750000e+08,1.306452e+00,1.451613e-01,1.451613e-01,4.838710e-02,1.111111e-01,3.491885e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671797750000e+08,2.671798380000e+08,1.396825e+00,1.489021e-01,1.746032e-01,5.264484e-02,1.250000e-01,3.525475e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671798380000e+08,2.671798990000e+08,1.245902e+00,1.429147e-01,1.803279e-01,5.437090e-02,1.447368e-01,4.035828e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671798990000e+08,2.671799610000e+08,1.274194e+00,1.433580e-01,1.129032e-01,4.267341e-02,8.860759e-02,3.197236e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671799610000e+08,2.671800220000e+08,1.131148e+00,1.361742e-01,1.311475e-01,4.636766e-02,1.159420e-01,3.854218e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671800220000e+08,2.671800830000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671800830000e+08,2.671801450000e+08,1.338710e+00,1.469425e-01,1.129032e-01,4.267341e-02,8.433735e-02,3.050273e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671801450000e+08,2.671802060000e+08,9.180328e-01,1.226773e-01,8.196721e-02,3.665685e-02,8.928572e-02,3.810553e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671802060000e+08,2.671802670000e+08,1.229508e+00,1.419714e-01,1.803279e-01,5.437090e-02,1.466667e-01,4.085023e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671802670000e+08,2.671803280000e+08,1.344262e+00,1.484489e-01,2.131148e-01,5.910740e-02,1.585366e-01,4.033438e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671803280000e+08,2.671803890000e+08,1.393443e+00,1.511401e-01,1.967213e-01,5.678855e-02,1.411765e-01,3.776797e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671803890000e+08,2.671804510000e+08,1.209677e+00,1.396815e-01,8.064516e-02,3.606561e-02,6.666667e-02,2.880329e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671804510000e+08,2.671805120000e+08,1.426229e+00,1.529079e-01,2.131148e-01,5.910740e-02,1.494253e-01,3.822158e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671805120000e+08,2.671805730000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671805730000e+08,2.671806350000e+08,1.306452e+00,1.451613e-01,8.064516e-02,3.606561e-02,6.172840e-02,2.674018e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671806350000e+08,2.671806970000e+08,1.064516e+00,1.310329e-01,1.290323e-01,4.561979e-02,1.212121e-01,4.017382e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671806970000e+08,2.671807580000e+08,1.311475e+00,1.466274e-01,1.311475e-01,4.636766e-02,1.000000e-01,3.354102e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671807580000e+08,2.671808190000e+08,1.262295e+00,1.438519e-01,1.639344e-01,5.184062e-02,1.298701e-01,3.830905e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671808190000e+08,2.671808800000e+08,1.344262e+00,1.484489e-01,1.967213e-01,5.678855e-02,1.463415e-01,3.903183e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671808800000e+08,2.671809410000e+08,1.229508e+00,1.419714e-01,1.147541e-01,4.337297e-02,9.333333e-02,3.359012e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671809410000e+08,2.671810030000e+08,1.112903e+00,1.339778e-01,1.774193e-01,5.349395e-02,1.594203e-01,4.406936e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671810030000e+08,2.671810640000e+08,1.327869e+00,1.475410e-01,1.967213e-01,5.678855e-02,1.481481e-01,3.947186e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671810640000e+08,2.671811260000e+08,1.387097e+00,1.495745e-01,1.774193e-01,5.349395e-02,1.279070e-01,3.601466e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671811260000e+08,2.671811880000e+08,1.145161e+00,1.359056e-01,1.451613e-01,4.838710e-02,1.267606e-01,3.948477e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671811880000e+08,2.671812500000e+08,1.193548e+00,1.387472e-01,1.612903e-01,5.100448e-02,1.351351e-01,3.974133e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671812500000e+08,2.671813120000e+08,1.403226e+00,1.504416e-01,1.774193e-01,5.349395e-02,1.264368e-01,3.563069e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671813120000e+08,2.671813730000e+08,1.672131e+00,1.655656e-01,1.803279e-01,5.437090e-02,1.078431e-01,3.071261e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
