#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
112,2.504679720228e+08,2.504688708909e+08,8.988680695891e+02,48185,43428,39636,4757,4757,0,38,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800112,16,0,6
113,2.504688740126e+08,2.504697839453e+08,9.099326281548e+02,48127,43476,39818,4651,4651,0,8,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800113,16,0,6
114,2.504697870275e+08,2.504706919975e+08,9.049700205922e+02,48186,43327,39764,4859,4859,0,3,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800114,16,0,6
1,2.504706940190e+08,2.504709518499e+08,2.578308679760e+02,13960,12540,11255,1420,1420,0,3,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800001,16,0,6
2,2.504709610181e+08,2.504718689982e+08,9.079801086187e+02,48168,43404,39790,4764,4764,0,24,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.677668e+00,35289800002,16,0,6
4,2.504719020165e+08,2.504728139917e+08,9.119752491713e+02,48141,43338,39563,4803,4803,0,16,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.990109e+00,35289800004,16,0,6
5,2.504728170010e+08,2.504737249699e+08,9.079688045979e+02,48143,43441,39851,4702,4702,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800005,16,0,6
6,2.504737310236e+08,2.504746429723e+08,9.119487372041e+02,48134,43476,39784,4658,4658,0,3,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900006,16,0,6
7,2.504746500547e+08,2.504755649953e+08,9.149406034946e+02,48119,43461,39687,4658,4658,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900007,16,0,6
8,2.504755680214e+08,2.504764729985e+08,9.049771698713e+02,48156,43566,39938,4590,4590,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900008,16,0,6
9,2.504764760455e+08,2.504773829263e+08,9.068808010817e+02,48134,43430,39842,4704,4704,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900009,16,0,6
10,2.504773860099e+08,2.504783019911e+08,9.159812577069e+02,48132,43422,39871,4710,4710,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900010,16,0,6
11,2.504783051300e+08,2.504792169919e+08,9.118619282544e+02,48171,43556,40010,4615,4615,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900011,16,0,6
12,2.504792190093e+08,2.504801419823e+08,9.229730358720e+02,48157,43589,39909,4568,4568,0,3,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900012,16,0,6
13,2.504801440008e+08,2.504810639938e+08,9.199930450916e+02,48148,43414,39809,4734,4734,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900013,16,0,6
14,2.504810670044e+08,2.504819879729e+08,9.209685015082e+02,48160,43572,39789,4588,4588,0,6,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.969532e+00,35289900014,16,0,6
15,2.504819900154e+08,2.504829069915e+08,9.169761951864e+02,48130,43469,39847,4661,4661,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.272331e+00,35289900015,16,0,6
16,2.504829100798e+08,2.504838249965e+08,9.149167369306e+02,48149,43471,39803,4678,4678,0,3,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.907002e+00,35289900016,16,0,6
17,2.504838280332e+08,2.504847429761e+08,9.149429045320e+02,48138,43459,39905,4679,4679,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.533842e+00,35289900017,16,0,6
18,2.504847490254e+08,2.504856639862e+08,9.149607688487e+02,48125,43380,39695,4745,4745,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.097268e+00,35289900018,16,0,6
19,2.504856670087e+08,2.504865859823e+08,9.189735719860e+02,48117,43457,39798,4660,4660,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.007609e+00,35289900019,16,0,6
20,2.504865890176e+08,2.504875069781e+08,9.179604289532e+02,48150,43437,39785,4713,4713,0,3,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.155944e+00,35289900020,16,0,6
21,2.504875100932e+08,2.504884309994e+08,9.209061443210e+02,48143,43308,39804,4835,4835,0,3,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289900021,16,0,6
22,2.504884340118e+08,2.504893479665e+08,9.139546250701e+02,48160,43524,39950,4636,4636,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289900022,16,0,6
23,2.504893510021e+08,2.504902719715e+08,9.209694409370e+02,48107,43289,39660,4818,4818,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289900023,16,0,6
24,2.504902750023e+08,2.504912019792e+08,9.269769272506e+02,48105,43476,39811,4629,4629,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.956898e+00,35289900024,16,0,6
25,2.504912070082e+08,2.504921349491e+08,9.279408874214e+02,48127,43388,39772,4739,4739,0,6,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.912338e+00,35289900025,16,0,6
26,2.504921380317e+08,2.504930639990e+08,9.259672816992e+02,48145,43297,39594,4848,4848,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289900026,16,0,6
27,2.504930660447e+08,2.504939909946e+08,9.249499156773e+02,48116,43404,39913,4712,4712,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.251620e+00,35289900027,16,0,6
28,2.504939940041e+08,2.504949189990e+08,9.249949168265e+02,48122,43497,39918,4625,4625,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.650107e+00,35289900028,16,0,6
29,2.504949220006e+08,2.504958559961e+08,9.339955184460e+02,48125,43353,39589,4772,4772,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.825668e+00,35289900029,16,0,6
30,2.504958580162e+08,2.504967929897e+08,9.349735151827e+02,48088,43397,39743,4691,4691,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.257481e+00,35289900030,16,0,6
31,2.504967990081e+08,2.504977399833e+08,9.409752510488e+02,48079,43357,39682,4722,4722,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.749469e+00,35289900031,16,0,6
32,2.504977440500e+08,2.504986799682e+08,9.359182478189e+02,48083,43269,39572,4814,4814,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900032,16,0,6
33,2.504986830095e+08,2.504996249954e+08,9.419858691692e+02,48095,43506,39879,4589,4589,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900033,16,0,6
34,2.504996280054e+08,2.505005689957e+08,9.409903415740e+02,48080,43334,39660,4746,4746,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900034,16,0,6
35,2.505005720269e+08,2.505015099726e+08,9.379456829131e+02,48084,43373,39735,4711,4711,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900035,16,0,6
36,2.505015140350e+08,2.505024589808e+08,9.449457487166e+02,48092,43282,39648,4810,4810,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900036,16,0,6
37,2.505024620214e+08,2.505034009909e+08,9.389695120454e+02,48075,43330,39742,4745,4745,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900037,16,0,6
38,2.505034040044e+08,2.505043529963e+08,9.489918841124e+02,48062,43314,39711,4748,4748,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900038,16,0,6
39,2.505043560400e+08,2.505052979979e+08,9.419579032958e+02,48094,43345,39672,4749,4749,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900039,16,0,6
40,2.505053010161e+08,2.505062389910e+08,9.379748961926e+02,48120,43255,39612,4865,4865,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900040,16,0,6
41,2.505062450282e+08,2.505071859827e+08,9.409545062482e+02,48111,43439,39770,4672,4672,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900041,16,0,6
42,2.505071880238e+08,2.505081299939e+08,9.419701425135e+02,48118,43433,39876,4685,4685,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900042,16,0,6
43,2.505081360309e+08,2.505090829424e+08,9.469115011692e+02,48095,43363,39697,4732,4732,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900043,16,0,6
44,2.505090860229e+08,2.505100319887e+08,9.459657832682e+02,48067,43310,39711,4757,4757,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900044,16,0,6
45,2.505100380770e+08,2.505109799709e+08,9.418939101100e+02,48113,43450,39781,4663,4663,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900045,16,0,6
46,2.505109820109e+08,2.505119259906e+08,9.439797240794e+02,48099,43356,39716,4743,4743,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900046,16,0,6
47,2.505119290357e+08,2.505128699960e+08,9.409602915049e+02,48101,43362,39716,4739,4739,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900047,16,0,6
48,2.505128730051e+08,2.505138139657e+08,9.409606291652e+02,48102,43390,39752,4712,4712,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900048,16,0,6
49,2.505138170174e+08,2.505147549837e+08,9.379662700295e+02,48099,43338,39799,4761,4761,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900049,16,0,6
50,2.505147580499e+08,2.505156969640e+08,9.389140928686e+02,48088,43397,39684,4691,4691,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900050,16,0,6
51,2.505157000171e+08,2.505166399917e+08,9.399746315181e+02,48081,43284,39672,4797,4797,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900051,16,0,6
52,2.505166430513e+08,2.505175749852e+08,9.319339026809e+02,48086,43294,39675,4792,4792,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900052,16,0,6
53,2.505175820084e+08,2.505185269788e+08,9.449704770744e+02,48075,43265,39633,4810,4810,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900053,16,0,6
54,2.505185330540e+08,2.505194799875e+08,9.469335066378e+02,48085,43319,39732,4766,4766,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900054,16,0,6
55,2.505194831081e+08,2.505204189290e+08,9.358209348619e+02,48107,43436,39797,4671,4671,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900055,16,0,6
56,2.505204250326e+08,2.505213609903e+08,9.359576994181e+02,48098,43411,39757,4687,4687,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900056,16,0,6
57,2.505213670094e+08,2.505223059827e+08,9.389732340574e+02,48097,43413,39884,4684,4684,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900057,16,0,6
58,2.505223120241e+08,2.505232589647e+08,9.469405597746e+02,48079,43376,39835,4703,4703,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900058,16,0,6
59,2.505232620135e+08,2.505241959532e+08,9.339396765828e+02,48110,43357,39739,4753,4753,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900059,16,0,6
60,2.505242020049e+08,2.505251439868e+08,9.419819604456e+02,48109,43341,39756,4768,4768,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900060,16,0,6
61,2.505251460319e+08,2.505260839878e+08,9.379558960795e+02,48072,43360,39744,4712,4712,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900061,16,0,6
62,2.505260900178e+08,2.505270289936e+08,9.389757865965e+02,48110,43445,39707,4665,4665,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900062,16,0,6
63,2.505270320106e+08,2.505279739936e+08,9.419830297232e+02,48078,43340,39594,4738,4738,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900063,16,0,6
64,2.505279800023e+08,2.505289299866e+08,9.499843452871e+02,48101,43470,39823,4631,4631,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900064,16,0,6
65,2.505289330394e+08,2.505298779626e+08,9.449231524765e+02,48055,43437,39906,4618,4618,0,2,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900065,16,0,6
66,2.505298850570e+08,2.505308249884e+08,9.399314319193e+02,48104,43478,39825,4626,4626,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900066,16,0,6
67,2.505308280035e+08,2.505317779888e+08,9.499853708446e+02,48046,43253,39684,4793,4793,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900067,16,0,6
68,2.505317810331e+08,2.505327319875e+08,9.509544066191e+02,48051,43248,39579,4803,4803,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900068,16,0,6
69,2.505327350034e+08,2.505336889700e+08,9.539666279256e+02,48059,43365,39671,4694,4694,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900069,16,0,6
70,2.505336920080e+08,2.505346399764e+08,9.479684480727e+02,48073,43421,39855,4652,4652,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900070,16,0,6
71,2.505346430094e+08,2.505355949976e+08,9.519882432818e+02,48093,43328,39589,4765,4765,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900071,16,0,6
72,2.505355990016e+08,2.505365569791e+08,9.579774997532e+02,48041,43225,39559,4816,4816,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900072,16,0,6
73,2.505365630066e+08,2.505375169668e+08,9.539601467550e+02,48066,43314,39683,4752,4752,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900073,16,0,6
74,2.505375230113e+08,2.505384799936e+08,9.569823296070e+02,48032,43237,39648,4795,4795,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900074,16,0,6
75,2.505384860047e+08,2.505394359771e+08,9.499723702371e+02,48100,43291,39617,4809,4809,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900075,16,0,6
76,2.505394420086e+08,2.505404089990e+08,9.669903710783e+02,48057,43317,39684,4740,4740,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900076,16,0,6
77,2.505404150664e+08,2.505413819193e+08,9.668528696597e+02,48054,43347,39758,4707,4707,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900077,16,0,6
78,2.505413850005e+08,2.505423499961e+08,9.649955718219e+02,48045,43180,39476,4865,4865,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900078,16,0,6
79,2.505423560011e+08,2.505433229592e+08,9.669580641091e+02,48051,43261,39629,4790,4790,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900079,16,0,6
80,2.505433260236e+08,2.505442899809e+08,9.639573760331e+02,48049,43350,39763,4699,4699,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.614508e+00,35289900080,16,0,6
81,2.505442960042e+08,2.505452589940e+08,9.629897564948e+02,48031,43357,39727,4674,4674,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289900081,16,0,6
82,2.505452620022e+08,2.505462269760e+08,9.649738540649e+02,48071,43317,39760,4754,4754,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.955487e+00,35289900082,16,0,6
83,2.505462290114e+08,2.505471979837e+08,9.689722964168e+02,48055,43305,39607,4750,4750,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900083,16,0,6
84,2.505472010371e+08,2.505481669879e+08,9.659508533776e+02,48020,43337,39635,4683,4683,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900084,16,0,6
85,2.505481700046e+08,2.505491429527e+08,9.729480603933e+02,48030,43243,39665,4787,4787,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900085,16,0,6
86,2.505491460011e+08,2.505501149416e+08,9.689405209720e+02,48053,43385,39629,4668,4668,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900086,16,0,6
87,2.505501200401e+08,2.505510959575e+08,9.759174042642e+02,48021,43297,39669,4724,4724,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900087,16,0,6
88,2.505511020004e+08,2.505520829812e+08,9.809807727039e+02,47986,43277,39625,4709,4709,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900088,16,0,6
89,2.505520890272e+08,2.505530629528e+08,9.739255571365e+02,48039,43309,39645,4730,4730,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900089,16,0,6
90,2.505530690017e+08,2.505540439918e+08,9.749901538789e+02,48029,43280,39640,4749,4749,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900090,16,0,6
91,2.505540470298e+08,2.505550269800e+08,9.799502248764e+02,47989,43176,39428,4813,4813,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900091,16,0,6
92,2.505550340136e+08,2.505560099843e+08,9.759706879258e+02,48033,43348,39679,4685,4685,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900092,16,0,6
93,2.505560130022e+08,2.505569929633e+08,9.799611001313e+02,48021,43325,39592,4696,4696,0,1,e,S,2014,12,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289900093,16,0,6
