#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.924722236156e+08,3.924735699804e+08,1.346364741862e+03,47294,47288,43696,6,6,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200039,0,0,0
40,3.924736425939e+08,3.924749809967e+08,1.338402802229e+03,47314,47313,43618,1,1,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200040,0,0,12582912
41,3.924750442877e+08,3.924763859836e+08,1.341695941508e+03,47292,47290,43519,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200041,0,0,0
42,3.924763990480e+08,3.924777409743e+08,1.341926240265e+03,47315,47305,43359,10,10,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200042,0,0,0
43,3.924777535066e+08,3.924790889719e+08,1.335465333104e+03,47312,47310,43533,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200043,0,0,12582912
44,3.924791018662e+08,3.924804449978e+08,1.343131579101e+03,47284,47281,43669,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200044,0,0,12582912
45,3.924804581349e+08,3.924817979829e+08,1.339847965240e+03,47290,47286,43523,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200045,0,0,0
46,3.924818115094e+08,3.924831429942e+08,1.331484773040e+03,47313,47309,43531,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200046,0,0,12582912
47,3.924831564674e+08,3.924844909279e+08,1.334460482657e+03,47309,47305,43644,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200047,0,0,12582912
48,3.924845040997e+08,3.924858439662e+08,1.339866548598e+03,47319,47316,43577,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200048,0,0,12582912
49,3.924858566038e+08,3.924871948089e+08,1.338205051363e+03,47296,47288,43552,8,8,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200049,0,0,12582912
50,3.924872081341e+08,3.924885489821e+08,1.340847910404e+03,47309,47303,43588,6,6,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200050,0,0,12582912
51,3.924885615802e+08,3.924899039442e+08,1.342364009678e+03,47298,47293,43671,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200051,0,0,12582912
52,3.924899169091e+08,3.924912459696e+08,1.329060514748e+03,47336,47333,43671,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200052,0,0,0
53,3.924912586091e+08,3.924925978298e+08,1.339220693707e+03,47315,47312,43738,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200053,0,0,0
54,3.924926105169e+08,3.924939469918e+08,1.336474918246e+03,47285,47281,43701,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200054,0,0,0
55,3.924939605016e+08,3.924952959902e+08,1.335488581300e+03,47294,47292,43671,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200055,0,0,0
56,3.924953094652e+08,3.924966369920e+08,1.327526714146e+03,47310,47306,43664,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200056,0,0,12582912
57,3.924966500824e+08,3.924979929757e+08,1.342893324614e+03,47301,47299,43568,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200057,0,0,12582912
58,3.924980059774e+08,3.924993399894e+08,1.334011993349e+03,47323,47320,43487,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200058,0,0,0
59,3.924993526560e+08,3.925006799862e+08,1.327330273807e+03,47321,47318,43625,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200059,0,0,12582912
60,3.925006930642e+08,3.925020249602e+08,1.331896085858e+03,47320,47316,43743,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200060,0,0,12582912
61,3.925020382811e+08,3.925033759826e+08,1.337701503932e+03,47294,47289,43834,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200061,0,0,0
62,3.925033890847e+08,3.925047179837e+08,1.328899044573e+03,47329,47327,43741,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200062,0,0,0
63,3.925047309310e+08,3.925060589855e+08,1.328054513574e+03,47319,47314,43697,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200063,0,0,0
