#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,2.865026500266e+08,2.865035889737e+08,9.389470518231e+02,48091,46112,42891,1979,1979,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600011,0,0,256
13,2.865036040337e+08,2.865042578781e+08,6.538444450498e+02,34152,32705,30452,1447,1447,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600013,0,0,1280
14,2.865042700179e+08,2.865052039984e+08,9.339805103540e+02,48129,46170,42918,1959,1959,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600014,0,0,1280
16,2.865052190510e+08,2.865061478651e+08,9.288140881062e+02,48128,46154,43119,1974,1974,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600016,0,0,1280
18,2.865061630217e+08,2.865070949893e+08,9.319676194787e+02,48118,46143,43140,1975,1975,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600018,0,0,1280
20,2.865071100198e+08,2.865080389779e+08,9.289581499100e+02,48139,46189,43004,1950,1950,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600020,0,0,1280
22,2.865080540126e+08,2.865089819064e+08,9.278937708139e+02,48128,46215,43060,1913,1913,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600022,0,0,1280
24,2.865089970376e+08,2.865099259989e+08,9.289613175392e+02,48090,46074,42965,2016,2016,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600024,0,0,1280
26,2.865099410273e+08,2.865108049650e+08,8.639376855493e+02,44826,42955,39865,1871,1871,0,2,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600026,0,0,1280
27,2.865108160321e+08,2.865117449890e+08,9.289569125772e+02,48133,46152,43048,1981,1981,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600027,0,0,1280
29,2.865117600274e+08,2.865122159871e+08,4.559596433043e+02,23697,22690,20976,1007,1007,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600029,0,0,1280
30,2.865122270140e+08,2.865131439654e+08,9.169513891339e+02,48159,46162,42984,1997,1997,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600030,0,0,1280
32,2.865131590183e+08,2.865140869771e+08,9.279587622285e+02,48116,46149,43016,1967,1967,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600032,0,0,1280
34,2.865141020715e+08,2.865150269984e+08,9.249268996119e+02,48104,46105,42942,1999,1999,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600034,0,0,1280
36,2.865150430144e+08,2.865159709837e+08,9.279693401456e+02,48129,46175,42891,1954,1954,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600036,0,0,1280
38,2.865159860251e+08,2.865169119909e+08,9.259658007026e+02,48115,46084,42978,2031,2031,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600038,0,0,1280
40,2.865169270242e+08,2.865178469937e+08,9.199694197774e+02,48157,46191,43153,1966,1966,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600040,0,0,1280
42,2.865178620140e+08,2.865187899889e+08,9.279748862982e+02,48115,46200,43086,1915,1915,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600042,0,0,1280
44,2.865188050156e+08,2.865197259662e+08,9.209506018758e+02,48134,46131,43146,2003,2003,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600044,0,0,1280
46,2.865197400988e+08,2.865206609900e+08,9.208912160993e+02,48109,46143,43006,1966,1966,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600046,0,0,1280
48,2.865206770130e+08,2.865215999652e+08,9.229521200657e+02,48147,46173,42989,1974,1974,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600048,0,0,1280
50,2.865216150260e+08,2.865225329823e+08,9.179562979937e+02,48126,46070,43019,2056,2056,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600050,0,0,1280
52,2.865225480125e+08,2.865234719910e+08,9.239785341620e+02,48152,46154,43025,1998,1998,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600052,0,0,1280
54,2.865234870172e+08,2.865238269941e+08,3.399769471288e+02,17638,16893,15481,745,745,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600054,0,0,1280
55,2.865238380390e+08,2.865247609791e+08,9.229400865436e+02,48127,46100,42893,2027,2027,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600055,0,0,1280
57,2.865247760562e+08,2.865256989565e+08,9.229003278613e+02,48116,46062,42934,2054,2054,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600057,0,0,1280
59,2.865257140138e+08,2.865266359921e+08,9.219782708287e+02,48109,46134,42896,1975,1975,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600059,0,0,1280
61,2.865266520636e+08,2.865275729921e+08,9.209284669757e+02,48146,46166,42759,1980,1980,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600061,0,0,1280
63,2.865275880186e+08,2.865285119980e+08,9.239794784784e+02,48117,46179,43089,1938,1938,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600063,0,0,1280
65,2.865285270198e+08,2.865294429946e+08,9.159747965336e+02,48138,46215,43026,1923,1923,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600065,0,0,1280
67,2.865294580922e+08,2.865303809645e+08,9.228722351193e+02,48152,46120,42976,2032,2032,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600067,0,0,1280
69,2.865303960408e+08,2.865313269971e+08,9.309562181830e+02,48103,46114,42782,1989,1989,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600069,0,0,1280
71,2.865313420131e+08,2.865318829638e+08,5.409506709576e+02,28215,27099,25272,1116,1116,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600071,0,0,1280
72,2.865318940582e+08,2.865321969861e+08,3.029278379083e+02,15838,15144,13939,694,694,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600072,0,0,1280
73,2.865322080168e+08,2.865331289995e+08,9.209827480316e+02,48153,46043,42997,2110,2110,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600073,0,0,1280
75,2.865331440560e+08,2.865340739760e+08,9.299199650288e+02,48112,46124,42978,1988,1988,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600075,0,0,256
77,2.865340890176e+08,2.865350099988e+08,9.209812569022e+02,48110,46146,43217,1964,1964,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600077,0,0,1280
79,2.865350260239e+08,2.865359509165e+08,9.248925638795e+02,48114,46116,42978,1998,1998,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600079,0,0,1280
81,2.865359670436e+08,2.865368919957e+08,9.249520747066e+02,48147,46132,43032,2015,2015,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600081,0,0,1280
83,2.865369070210e+08,2.865378199822e+08,9.129612545371e+02,48127,46133,42960,1994,1994,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600083,0,0,1280
85,2.865378350130e+08,2.865387549438e+08,9.199308637381e+02,48118,46130,42782,1988,1988,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600085,0,0,1280
87,2.865387710250e+08,2.865390079819e+08,2.369569188952e+02,12383,11843,10954,540,540,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600087,0,0,1280
88,2.865390200311e+08,2.865399399912e+08,9.199600580931e+02,48135,46142,42867,1993,1993,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600088,0,0,1280
90,2.865399550206e+08,2.865408769671e+08,9.219464881420e+02,48156,46107,42983,2049,2049,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600090,0,0,1280
92,2.865408920220e+08,2.865418079715e+08,9.159494276047e+02,48151,46133,42925,2018,2018,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600092,0,0,1280
94,2.865418230180e+08,2.865427349990e+08,9.119809964299e+02,48173,46152,42899,2021,2021,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600094,0,0,1280
96,2.865427500129e+08,2.865436599677e+08,9.099547742009e+02,48152,46099,43042,2053,2053,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600096,0,0,1280
98,2.865436750192e+08,2.865445949592e+08,9.199399856329e+02,48150,46107,43102,2043,2043,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600098,0,0,1280
100,2.865446100119e+08,2.865455239733e+08,9.139613938928e+02,48144,46126,43121,2018,2018,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600100,0,0,1280
102,2.865455390238e+08,2.865464509632e+08,9.119394552708e+02,48177,46146,42869,2031,2031,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600102,0,0,1280
104,2.865464660231e+08,2.865473749985e+08,9.089754765034e+02,48155,46064,42910,2091,2091,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600104,0,0,1280
106,2.865473900409e+08,2.865481049568e+08,7.149159126282e+02,37814,36262,33832,1552,1552,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600106,0,0,1280
107,2.865481160398e+08,2.865490289648e+08,9.129250587225e+02,48168,46168,43120,2000,2000,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600107,0,0,1280
109,2.865490440128e+08,2.865499509318e+08,9.069190675616e+02,48159,46079,42878,2080,2080,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600109,0,0,1280
111,2.865499660233e+08,2.865508679543e+08,9.019310284853e+02,48181,46173,42882,2008,2008,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600111,0,0,1280
113,2.865508830182e+08,2.865517949880e+08,9.119697166681e+02,48159,46236,43199,1923,1923,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600113,0,0,1280
115,2.865518100874e+08,2.865527169481e+08,9.068606625795e+02,48136,46148,42989,1988,1988,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600115,0,0,1280
117,2.865527330229e+08,2.865536399885e+08,9.069655947089e+02,48141,46121,42814,2020,2020,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600117,0,0,1280
119,2.865536550187e+08,2.865545659960e+08,9.109773492217e+02,48166,46182,43108,1984,1984,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600119,0,0,1280
121,2.865545810349e+08,2.865554899649e+08,9.089300013781e+02,48140,46135,42996,2005,2005,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600121,0,0,256
123,2.865555050484e+08,2.865564089829e+08,9.039344921112e+02,48171,46144,42900,2027,2027,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600123,0,0,256
125,2.865564240376e+08,2.865573269843e+08,9.029466831088e+02,48180,46213,43172,1967,1967,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600125,0,0,1280
127,2.865573420266e+08,2.865582479889e+08,9.059622553587e+02,48144,46219,42959,1925,1925,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600127,0,0,1280
129,2.865582640303e+08,2.865591699596e+08,9.059292606711e+02,48157,46148,43037,2009,2009,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600129,0,0,1280
131,2.865591850512e+08,2.865600869889e+08,9.019376805425e+02,48181,46206,43183,1975,1975,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600131,0,0,1280
133,2.865601020150e+08,2.865610069734e+08,9.049584279656e+02,48160,46211,43274,1949,1949,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600133,0,0,1280
135,2.865610220781e+08,2.865619289958e+08,9.069177824855e+02,48155,46153,43104,2002,2002,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600135,0,0,1280
137,2.865619440294e+08,2.865628429507e+08,8.989213522077e+02,48167,46237,42988,1930,1930,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600137,0,0,1280
139,2.865628580259e+08,2.865637499856e+08,8.919596298933e+02,47457,45448,42539,2009,2009,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600139,0,0,1280
140,2.865637610475e+08,2.865646719671e+08,9.109195607305e+02,48138,46079,42957,2059,2059,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600140,0,0,1280
142,2.865646870249e+08,2.865655999831e+08,9.129582374692e+02,48172,46157,43102,2015,2015,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600142,0,0,1280
144,2.865656150373e+08,2.865665209927e+08,9.059553925395e+02,48182,46145,43017,2037,2037,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600144,0,0,1280
146,2.865665360307e+08,2.865674389954e+08,9.029647459984e+02,48137,46144,43103,1993,1993,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600146,0,0,1280
148,2.865674550179e+08,2.865683709787e+08,9.159607921839e+02,48162,46132,42960,2030,2030,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600148,0,0,1280
150,2.865683860351e+08,2.865692939891e+08,9.079540802836e+02,48137,46159,42956,1978,1978,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600150,0,0,1280
152,2.865693090265e+08,2.865702269886e+08,9.179620957971e+02,48153,46155,42918,1998,1998,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600152,0,0,1280
154,2.865702420177e+08,2.865711579889e+08,9.159712146521e+02,48141,46101,42960,2040,2040,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600154,0,0,1280
156,2.865711730137e+08,2.865720849720e+08,9.119582799673e+02,48142,46178,43216,1964,1964,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600156,0,0,1280
158,2.865721000219e+08,2.865730139987e+08,9.139768204093e+02,48123,46108,43007,2015,2015,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600158,0,0,1280
160,2.865730290204e+08,2.865739449817e+08,9.159612885118e+02,48159,46187,43020,1972,1972,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600160,0,0,1280
162,2.865739600357e+08,2.865748699635e+08,9.099278172255e+02,48164,46087,42944,2077,2077,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600162,0,0,1280
164,2.865748850227e+08,2.865758079894e+08,9.229666919708e+02,48134,46122,42890,2012,2012,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600164,0,0,1280
166,2.865758230184e+08,2.865767349862e+08,9.119677175879e+02,48134,46110,42961,2024,2024,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600166,0,0,1280
168,2.865767500331e+08,2.865776679792e+08,9.179461312890e+02,48105,46092,43095,2013,2013,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600168,0,0,1280
170,2.865776840158e+08,2.865785889860e+08,9.049702150822e+02,48161,46182,43087,1979,1979,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600170,0,0,1280
172,2.865786040189e+08,2.865795149622e+08,9.109432963133e+02,48179,46189,43010,1990,1990,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600172,0,0,1280
174,2.865795300662e+08,2.865804399771e+08,9.099109426141e+02,48151,46203,43014,1948,1948,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600174,0,0,1280
176,2.865804550193e+08,2.865813659974e+08,9.109780335426e+02,48133,46182,43036,1951,1951,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600176,0,0,1280
178,2.865813820247e+08,2.865822899722e+08,9.079474199414e+02,48143,46137,42943,2006,2006,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600178,0,0,1280
180,2.865823050288e+08,2.865824519655e+08,1.469367088675e+02,7822,7539,6707,283,283,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600180,0,0,1280
181,2.865824630213e+08,2.865833779985e+08,9.149771748781e+02,48165,46134,42979,2031,2031,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600181,0,0,1280
183,2.865833930151e+08,2.865842989954e+08,9.059802380204e+02,48127,46158,43033,1969,1969,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600183,0,0,1280
185,2.865843150521e+08,2.865852209720e+08,9.059198489785e+02,48175,46142,42909,2033,2033,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331600185,0,0,1280
