#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267155270000e+08,3.267156340000e+08,3.185047e+01,5.455895e-01,2.947663e+01,5.248643e-01,9.254695e-01,4.498818e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267156340000e+08,3.267157420000e+08,3.154630e+01,5.404584e-01,2.918518e+01,5.198396e-01,9.251541e-01,4.508219e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267157420000e+08,3.267158490000e+08,3.146729e+01,5.422977e-01,2.899065e+01,5.205197e-01,9.212949e-01,4.640653e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267158490000e+08,3.267159560000e+08,3.242056e+01,5.504506e-01,2.969159e+01,5.267746e-01,9.158259e-01,4.714043e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267159560000e+08,3.267160640000e+08,3.247222e+01,5.483327e-01,2.991667e+01,5.263137e-01,9.213002e-01,4.546942e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267160640000e+08,3.267161710000e+08,3.196262e+01,5.465492e-01,2.963551e+01,5.262769e-01,9.271930e-01,4.442819e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267161710000e+08,3.267162790000e+08,3.147222e+01,5.398236e-01,2.893518e+01,5.176083e-01,9.193881e-01,4.669534e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267164250000e+08,3.267164930000e+08,3.166176e+01,6.823593e-01,2.933824e+01,6.568445e-01,9.266140e-01,5.619969e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267164930000e+08,3.267166010000e+08,3.100926e+01,5.358384e-01,2.843518e+01,5.131167e-01,9.169902e-01,4.767487e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267166010000e+08,3.267167080000e+08,3.271028e+01,5.529047e-01,3.001869e+01,5.296683e-01,9.177143e-01,4.644959e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267167080000e+08,3.267168150000e+08,3.253271e+01,5.514019e-01,3.000935e+01,5.295858e-01,9.224361e-01,4.533630e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267168150000e+08,3.267169230000e+08,3.200000e+01,5.443311e-01,2.948148e+01,5.224717e-01,9.212963e-01,4.580474e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267169230000e+08,3.267170300000e+08,3.193458e+01,5.463095e-01,2.969159e+01,5.267746e-01,9.297630e-01,4.371664e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267170300000e+08,3.267171380000e+08,3.122222e+01,5.376752e-01,2.863889e+01,5.149513e-01,9.172598e-01,4.744174e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267171380000e+08,3.267172450000e+08,3.216822e+01,5.483043e-01,2.984112e+01,5.280994e-01,9.276583e-01,4.415531e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267172450000e+08,3.267173520000e+08,3.118692e+01,5.398764e-01,2.877570e+01,5.185863e-01,9.226850e-01,4.623602e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267189180000e+08,3.267190700000e+08,3.249342e+01,4.623554e-01,2.994737e+01,4.438718e-01,9.216440e-01,3.823826e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267190700000e+08,3.267191780000e+08,3.136111e+01,5.388698e-01,2.905556e+01,5.186839e-01,9.264836e-01,4.484389e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267191780000e+08,3.267192850000e+08,3.096262e+01,5.379314e-01,2.861682e+01,5.171527e-01,9.242378e-01,4.597347e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267192850000e+08,3.267193930000e+08,3.096296e+01,5.354382e-01,2.863889e+01,5.149513e-01,9.249402e-01,4.556459e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267193930000e+08,3.267195000000e+08,3.224299e+01,5.489411e-01,2.962617e+01,5.261940e-01,9.188406e-01,4.649219e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267195000000e+08,3.267196070000e+08,3.191589e+01,5.461496e-01,2.940187e+01,5.241983e-01,9.212298e-01,4.609667e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267196070000e+08,3.267197150000e+08,3.190741e+01,5.435430e-01,2.919444e+01,5.199220e-01,9.149739e-01,4.751415e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267197150000e+08,3.267198220000e+08,3.098131e+01,5.380938e-01,2.873832e+01,5.182494e-01,9.276018e-01,4.500936e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267198220000e+08,3.267199290000e+08,3.205608e+01,5.473477e-01,2.945794e+01,5.246979e-01,9.189504e-01,4.659876e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267199290000e+08,3.267200370000e+08,3.237037e+01,5.474721e-01,2.976852e+01,5.250090e-01,9.196224e-01,4.598186e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267200370000e+08,3.267201440000e+08,3.157944e+01,5.432633e-01,2.928037e+01,5.231141e-01,9.271974e-01,4.469567e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267203370000e+08,3.267204660000e+08,3.281395e+01,5.043527e-01,2.972868e+01,4.800572e-01,9.059768e-01,4.485923e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100036
3.267204660000e+08,3.267205740000e+08,3.153704e+01,5.403791e-01,2.857407e+01,5.143683e-01,9.060482e-01,4.999262e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100036
3.267217430000e+08,3.267218620000e+08,3.232773e+01,5.212117e-01,2.965546e+01,4.992049e-01,9.173382e-01,4.439726e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267218620000e+08,3.267219690000e+08,3.180374e+01,5.451891e-01,2.899065e+01,5.205197e-01,9.115486e-01,4.867559e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267219690000e+08,3.267220770000e+08,3.157407e+01,5.406964e-01,2.916667e+01,5.196747e-01,9.237537e-01,4.544754e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267220770000e+08,3.267221840000e+08,3.244860e+01,5.506886e-01,3.005607e+01,5.299980e-01,9.262673e-01,4.435151e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267221840000e+08,3.267222920000e+08,3.236111e+01,5.473937e-01,2.981482e+01,5.254171e-01,9.213161e-01,4.554320e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267222920000e+08,3.267223990000e+08,3.205608e+01,5.473477e-01,2.942056e+01,5.243649e-01,9.177843e-01,4.690301e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267223990000e+08,3.267225060000e+08,3.287851e+01,5.543246e-01,3.056075e+01,5.344291e-01,9.295054e-01,4.315746e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267225060000e+08,3.267226140000e+08,3.128704e+01,5.382330e-01,2.877778e+01,5.161985e-01,9.197987e-01,4.672431e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267226140000e+08,3.267227210000e+08,3.147663e+01,5.423782e-01,2.902804e+01,5.208551e-01,9.222090e-01,4.615229e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267227210000e+08,3.267228280000e+08,3.265421e+01,5.524305e-01,3.016822e+01,5.309859e-01,9.238695e-01,4.486661e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267228280000e+08,3.267229360000e+08,3.210185e+01,5.451967e-01,2.973148e+01,5.246823e-01,9.261609e-01,4.441293e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267231380000e+08,3.267232580000e+08,3.221667e+01,5.181431e-01,2.975000e+01,4.979123e-01,9.234351e-01,4.276487e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267232580000e+08,3.267233650000e+08,3.201869e+01,5.470284e-01,2.946729e+01,5.247811e-01,9.203153e-01,4.626602e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267233650000e+08,3.267234730000e+08,3.231482e+01,5.470021e-01,2.950000e+01,5.226358e-01,9.128940e-01,4.773330e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267234730000e+08,3.267235800000e+08,3.226168e+01,5.491002e-01,2.960748e+01,5.260279e-01,9.177288e-01,4.676766e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267235800000e+08,3.267236870000e+08,3.205608e+01,5.473477e-01,2.950467e+01,5.251139e-01,9.204082e-01,4.621441e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267236870000e+08,3.267237950000e+08,3.208333e+01,5.450394e-01,2.942593e+01,5.219792e-01,9.171717e-01,4.682341e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267237950000e+08,3.267239020000e+08,3.184112e+01,5.455095e-01,2.934579e+01,5.236982e-01,9.216319e-01,4.604286e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267239020000e+08,3.267240100000e+08,3.075000e+01,5.335937e-01,2.835185e+01,5.123643e-01,9.220114e-01,4.653173e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267240100000e+08,3.267241170000e+08,3.171963e+01,5.444677e-01,2.915888e+01,5.220277e-01,9.192693e-01,4.676111e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267241170000e+08,3.267242240000e+08,3.188785e+01,5.459096e-01,2.880374e+01,5.188389e-01,9.032825e-01,5.060108e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267242240000e+08,3.267243320000e+08,3.089815e+01,5.348775e-01,2.860185e+01,5.146183e-01,9.256818e-01,4.540466e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267245480000e+08,3.267246540000e+08,3.296227e+01,5.576421e-01,3.057547e+01,5.370734e-01,9.275901e-01,4.384454e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267246540000e+08,3.267247610000e+08,3.194393e+01,5.463894e-01,2.942991e+01,5.244482e-01,9.212990e-01,4.605793e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267247610000e+08,3.267248690000e+08,3.165741e+01,5.414094e-01,2.904630e+01,5.186012e-01,9.175197e-01,4.704713e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267248690000e+08,3.267249760000e+08,3.149533e+01,5.425392e-01,2.892523e+01,5.199320e-01,9.183976e-01,4.715762e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267249760000e+08,3.267250830000e+08,3.207477e+01,5.475072e-01,2.955140e+01,5.255296e-01,9.213287e-01,4.595597e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267250830000e+08,3.267251910000e+08,3.177778e+01,5.424377e-01,2.933333e+01,5.211573e-01,9.230769e-01,4.548557e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267251910000e+08,3.267252980000e+08,3.204673e+01,5.472679e-01,2.942991e+01,5.244482e-01,9.183435e-01,4.676426e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267252980000e+08,3.267254050000e+08,3.092523e+01,5.376066e-01,2.830841e+01,5.143584e-01,9.153823e-01,4.838197e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267254050000e+08,3.267255130000e+08,3.193518e+01,5.437795e-01,2.951852e+01,5.227998e-01,9.243259e-01,4.503391e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267255130000e+08,3.267256200000e+08,3.149533e+01,5.425392e-01,2.938318e+01,5.240316e-01,9.329377e-01,4.308743e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267256200000e+08,3.267257280000e+08,3.137037e+01,5.389493e-01,2.891667e+01,5.174426e-01,9.217828e-01,4.613109e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267259480000e+08,3.267260500000e+08,3.118627e+01,5.529447e-01,2.840196e+01,5.276842e-01,9.107199e-01,5.055778e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267260500000e+08,3.267261570000e+08,3.203738e+01,5.471881e-01,2.938318e+01,5.240316e-01,9.171529e-01,4.708029e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267261570000e+08,3.267262640000e+08,3.228037e+01,5.492592e-01,2.945794e+01,5.246979e-01,9.125651e-01,4.806325e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267262640000e+08,3.267263720000e+08,3.174074e+01,5.421215e-01,2.922222e+01,5.201693e-01,9.206535e-01,4.616275e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267263720000e+08,3.267264790000e+08,3.207477e+01,5.475072e-01,2.965421e+01,5.264429e-01,9.245338e-01,4.508832e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267264790000e+08,3.267265870000e+08,3.106482e+01,5.363182e-01,2.879630e+01,5.163646e-01,9.269747e-01,4.491842e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267265870000e+08,3.267266940000e+08,3.113084e+01,5.393908e-01,2.877570e+01,5.185863e-01,9.243470e-01,4.581874e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267266940000e+08,3.267268010000e+08,3.285981e+01,5.541670e-01,3.002804e+01,5.297508e-01,9.138225e-01,4.732639e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267268010000e+08,3.267269090000e+08,3.081482e+01,5.341557e-01,2.828704e+01,5.117783e-01,9.179688e-01,4.756768e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267269090000e+08,3.267270160000e+08,3.151402e+01,5.427002e-01,2.905607e+01,5.211066e-01,9.220048e-01,4.618031e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267270160000e+08,3.267271230000e+08,3.062617e+01,5.350008e-01,2.806542e+01,5.121461e-01,9.163870e-01,4.835465e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267271230000e+08,3.267272310000e+08,3.213889e+01,5.455110e-01,2.987963e+01,5.259879e-01,9.297032e-01,4.339229e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267273600000e+08,3.267274460000e+08,3.306977e+01,6.201066e-01,3.018605e+01,5.924530e-01,9.127989e-01,5.290342e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267274460000e+08,3.267275530000e+08,3.171028e+01,5.443875e-01,2.953271e+01,5.253633e-01,9.313292e-01,4.341559e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267275530000e+08,3.267276600000e+08,3.212149e+01,5.479059e-01,2.963551e+01,5.262769e-01,9.226069e-01,4.557950e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267276600000e+08,3.267277680000e+08,3.095370e+01,5.353582e-01,2.838889e+01,5.126988e-01,9.171403e-01,4.767837e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267277680000e+08,3.267278750000e+08,3.161682e+01,5.435847e-01,2.895327e+01,5.201839e-01,9.157553e-01,4.775404e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267278750000e+08,3.267279820000e+08,3.134579e+01,5.412498e-01,2.872897e+01,5.181651e-01,9.165176e-01,4.776242e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267279820000e+08,3.267280900000e+08,3.234259e+01,5.472371e-01,2.966667e+01,5.241101e-01,9.172631e-01,4.661195e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267280900000e+08,3.267281970000e+08,3.197196e+01,5.466291e-01,2.948598e+01,5.249475e-01,9.222450e-01,4.578370e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267281970000e+08,3.267283050000e+08,3.225926e+01,5.465316e-01,2.982407e+01,5.254986e-01,9.245120e-01,4.475650e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267283050000e+08,3.267284120000e+08,3.123364e+01,5.402807e-01,2.898131e+01,5.204358e-01,9.278875e-01,4.474554e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267284120000e+08,3.267285190000e+08,3.175701e+01,5.447885e-01,2.947663e+01,5.248643e-01,9.281930e-01,4.428848e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267285190000e+08,3.267286270000e+08,3.098148e+01,5.355983e-01,2.836111e+01,5.124479e-01,9.154214e-01,4.810362e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267287680000e+08,3.267288410000e+08,3.110959e+01,6.528084e-01,2.842466e+01,6.240023e-01,9.136944e-01,5.892661e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267288410000e+08,3.267289490000e+08,3.154630e+01,5.404584e-01,2.848148e+01,5.135342e-01,9.028471e-01,5.073983e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267289490000e+08,3.267290560000e+08,3.110280e+01,5.391479e-01,2.853271e+01,5.163922e-01,9.173678e-01,4.772597e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267290560000e+08,3.267291640000e+08,3.200000e+01,5.443311e-01,2.935185e+01,5.213218e-01,9.172454e-01,4.686536e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267291640000e+08,3.267292710000e+08,3.132710e+01,5.410884e-01,2.866355e+01,5.175748e-01,9.149761e-01,4.817518e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267292710000e+08,3.267293780000e+08,3.168224e+01,5.441468e-01,2.907477e+01,5.212742e-01,9.176991e-01,4.720116e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267293780000e+08,3.267294860000e+08,3.265741e+01,5.498940e-01,2.974074e+01,5.247640e-01,9.106890e-01,4.802140e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267294860000e+08,3.267295930000e+08,3.087850e+01,5.372003e-01,2.834579e+01,5.146979e-01,9.179782e-01,4.773762e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267295930000e+08,3.267297000000e+08,3.265421e+01,5.524305e-01,2.970094e+01,5.268575e-01,9.095592e-01,4.852172e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267297000000e+08,3.267298080000e+08,3.157407e+01,5.406964e-01,2.902778e+01,5.184358e-01,9.193549e-01,4.662872e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267298080000e+08,3.267299150000e+08,3.190654e+01,5.460696e-01,2.914953e+01,5.219440e-01,9.135911e-01,4.808653e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267299150000e+08,3.267300230000e+08,3.137963e+01,5.390289e-01,2.857407e+01,5.143683e-01,9.105931e-01,4.901307e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267301750000e+08,3.267302370000e+08,3.283871e+01,7.277751e-01,2.996774e+01,6.952342e-01,9.125737e-01,6.259882e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267302370000e+08,3.267303450000e+08,3.107407e+01,5.363981e-01,2.843518e+01,5.131167e-01,9.150774e-01,4.812043e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267303450000e+08,3.267304520000e+08,3.206542e+01,5.474275e-01,2.972897e+01,5.271061e-01,9.271349e-01,4.437320e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267304520000e+08,3.267305590000e+08,3.181308e+01,5.452693e-01,2.903738e+01,5.209390e-01,9.127497e-01,4.836871e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267305590000e+08,3.267306670000e+08,3.225926e+01,5.465316e-01,2.979630e+01,5.252538e-01,9.236510e-01,4.499007e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267306670000e+08,3.267307740000e+08,3.311215e+01,5.562907e-01,3.034579e+01,5.325463e-01,9.164550e-01,4.648687e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267307740000e+08,3.267308810000e+08,3.257944e+01,5.517977e-01,3.030841e+01,5.322182e-01,9.302926e-01,4.313060e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267308810000e+08,3.267309890000e+08,3.158333e+01,5.407756e-01,2.897222e+01,5.179395e-01,9.173263e-01,4.715251e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267309890000e+08,3.267310960000e+08,3.143925e+01,5.420561e-01,2.879439e+01,5.187547e-01,9.158739e-01,4.785806e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267310960000e+08,3.267312040000e+08,3.094444e+01,5.352781e-01,2.841667e+01,5.129496e-01,9.183124e-01,4.737728e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267312040000e+08,3.267313110000e+08,3.078505e+01,5.363867e-01,2.832710e+01,5.145282e-01,9.201578e-01,4.722647e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267313110000e+08,3.267314180000e+08,3.187850e+01,5.458296e-01,2.932710e+01,5.235313e-01,9.199648e-01,4.646065e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267315810000e+08,3.267317410000e+08,3.201250e+01,4.473009e-01,2.952500e+01,4.295710e-01,9.222960e-01,3.740564e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267317410000e+08,3.267318480000e+08,3.244860e+01,5.506886e-01,2.976636e+01,5.274374e-01,9.173387e-01,4.673325e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267318480000e+08,3.267319550000e+08,3.174766e+01,5.447083e-01,2.924299e+01,5.227801e-01,9.211069e-01,4.625161e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267319550000e+08,3.267320630000e+08,3.264815e+01,5.498160e-01,2.987963e+01,5.259879e-01,9.152014e-01,4.691499e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267320630000e+08,3.267321700000e+08,3.182243e+01,5.453494e-01,2.948598e+01,5.249475e-01,9.265786e-01,4.469860e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267321700000e+08,3.267322770000e+08,3.219626e+01,5.485432e-01,2.963551e+01,5.262769e-01,9.204645e-01,4.609879e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267322770000e+08,3.267323850000e+08,3.138889e+01,5.391084e-01,2.886111e+01,5.169454e-01,9.194690e-01,4.673586e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267323850000e+08,3.267324920000e+08,3.255140e+01,5.515602e-01,3.020561e+01,5.313148e-01,9.279357e-01,4.381698e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267324920000e+08,3.267325990000e+08,3.139252e+01,5.416531e-01,2.904673e+01,5.210228e-01,9.252754e-01,4.536933e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267325990000e+08,3.267327070000e+08,3.116667e+01,5.371966e-01,2.842593e+01,5.130332e-01,9.120618e-01,4.881394e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267327070000e+08,3.267328140000e+08,3.181308e+01,5.452693e-01,2.920561e+01,5.224458e-01,9.180376e-01,4.701569e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267329840000e+08,3.267331360000e+08,3.282895e+01,4.647364e-01,2.948026e+01,4.403965e-01,8.979960e-01,4.284455e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100045
3.267331360000e+08,3.267332440000e+08,3.246296e+01,5.482545e-01,2.906482e+01,5.187665e-01,8.953223e-01,5.170241e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378100045
3.267343960000e+08,3.267345320000e+08,3.162500e+01,4.822206e-01,2.901471e+01,4.618911e-01,9.174610e-01,4.196030e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267345320000e+08,3.267346400000e+08,3.073148e+01,5.334330e-01,2.835185e+01,5.123643e-01,9.225670e-01,4.639363e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267346400000e+08,3.267347470000e+08,3.133645e+01,5.411691e-01,2.862617e+01,5.172371e-01,9.135103e-01,4.854251e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267347470000e+08,3.267348540000e+08,3.208411e+01,5.475870e-01,2.948598e+01,5.249475e-01,9.190212e-01,4.655983e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267348540000e+08,3.267349620000e+08,3.196296e+01,5.440159e-01,2.948148e+01,5.224717e-01,9.223638e-01,4.554575e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267349620000e+08,3.267350690000e+08,3.224299e+01,5.489411e-01,2.999065e+01,5.294209e-01,9.301449e-01,4.339751e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267350690000e+08,3.267351760000e+08,3.237383e+01,5.500538e-01,2.978505e+01,5.276030e-01,9.200346e-01,4.608548e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267351760000e+08,3.267352840000e+08,3.141667e+01,5.393469e-01,2.879630e+01,5.163646e-01,9.165930e-01,4.746763e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267352840000e+08,3.267353910000e+08,3.126168e+01,5.405231e-01,2.852337e+01,5.163075e-01,9.124066e-01,4.888008e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267353910000e+08,3.267354990000e+08,3.199074e+01,5.442523e-01,2.965741e+01,5.240283e-01,9.270622e-01,4.423914e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267354990000e+08,3.267356060000e+08,3.179439e+01,5.451090e-01,2.925234e+01,5.228636e-01,9.200470e-01,4.650023e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267358070000e+08,3.267359280000e+08,3.161157e+01,5.111288e-01,2.895868e+01,4.892115e-01,9.160784e-01,4.483192e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267359280000e+08,3.267360350000e+08,3.138318e+01,5.415725e-01,2.886916e+01,5.194278e-01,9.198928e-01,4.684509e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267360350000e+08,3.267361430000e+08,3.124074e+01,5.378346e-01,2.856482e+01,5.142850e-01,9.143450e-01,4.817913e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267361430000e+08,3.267362500000e+08,3.187850e+01,5.458296e-01,2.944860e+01,5.246147e-01,9.237760e-01,4.543476e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267362500000e+08,3.267363580000e+08,3.120370e+01,5.375158e-01,2.862963e+01,5.148681e-01,9.175074e-01,4.739116e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267363580000e+08,3.267364650000e+08,3.183178e+01,5.454294e-01,2.931776e+01,5.234479e-01,9.210217e-01,4.621325e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267364650000e+08,3.267365720000e+08,3.171028e+01,5.443875e-01,2.944860e+01,5.246147e-01,9.286767e-01,4.418310e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267365720000e+08,3.267366800000e+08,3.210185e+01,5.451967e-01,2.927778e+01,5.206636e-01,9.120277e-01,4.810608e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267366800000e+08,3.267367870000e+08,3.207477e+01,5.475072e-01,2.962617e+01,5.261940e-01,9.236597e-01,4.532725e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
