#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872256130000e+08,2.872256740000e+08,2.267213e+01,6.096510e-01,2.095082e+01,5.860512e-01,9.240781e-01,7.122407e-03,2.000000e+01,9.000000e+00,1.019000e+03,24332400019
2.872257060000e+08,2.872257670000e+08,2.475410e+01,6.370282e-01,2.260656e+01,6.087686e-01,9.132450e-01,7.243565e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872257670000e+08,2.872258280000e+08,2.467213e+01,6.359726e-01,2.296721e+01,6.136055e-01,9.308970e-01,6.537791e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872258280000e+08,2.872258890000e+08,2.401639e+01,6.274642e-01,2.216393e+01,6.027796e-01,9.228669e-01,6.970616e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872258890000e+08,2.872259500000e+08,2.395082e+01,6.266071e-01,2.204918e+01,6.012170e-01,9.206023e-01,7.073182e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872259500000e+08,2.872260110000e+08,2.300000e+01,6.140433e-01,2.129508e+01,5.908466e-01,9.258731e-01,6.994148e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872260110000e+08,2.872260720000e+08,2.275410e+01,6.107520e-01,2.067213e+01,5.821404e-01,9.085014e-01,7.738828e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872260720000e+08,2.872261330000e+08,2.432787e+01,6.315200e-01,2.252459e+01,6.076640e-01,9.258760e-01,6.800468e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872261330000e+08,2.872261940000e+08,2.391803e+01,6.261780e-01,2.177049e+01,5.974055e-01,9.102125e-01,7.484310e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872261940000e+08,2.872262550000e+08,2.386885e+01,6.255339e-01,2.190164e+01,5.992022e-01,9.175824e-01,7.206956e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872262550000e+08,2.872263160000e+08,2.434426e+01,6.317328e-01,2.288525e+01,6.125095e-01,9.400674e-01,6.159536e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872263160000e+08,2.872263770000e+08,2.375410e+01,6.240284e-01,2.201639e+01,6.007699e-01,9.268461e-01,6.840509e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872263770000e+08,2.872264380000e+08,2.339344e+01,6.192730e-01,2.167213e+01,5.960544e-01,9.264191e-01,6.911532e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872264380000e+08,2.872264990000e+08,2.360656e+01,6.220874e-01,2.163935e+01,5.956033e-01,9.166667e-01,7.283394e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872264990000e+08,2.872265600000e+08,2.427869e+01,6.308814e-01,2.247541e+01,6.070002e-01,9.257259e-01,6.813691e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872265600000e+08,2.872266210000e+08,2.391803e+01,6.261780e-01,2.180328e+01,5.978552e-01,9.115833e-01,7.432547e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872266210000e+08,2.872266820000e+08,2.285246e+01,6.120706e-01,2.119672e+01,5.894805e-01,9.275466e-01,6.943298e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872266820000e+08,2.872267430000e+08,2.439344e+01,6.323705e-01,2.239344e+01,6.058924e-01,9.180108e-01,7.112149e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872267430000e+08,2.872268040000e+08,2.298361e+01,6.138244e-01,2.126229e+01,5.903916e-01,9.251070e-01,7.029794e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872268040000e+08,2.872268650000e+08,2.413115e+01,6.289615e-01,2.214754e+01,6.025566e-01,9.177989e-01,7.159102e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872268650000e+08,2.872269260000e+08,2.318033e+01,6.164458e-01,2.163935e+01,5.956033e-01,9.335219e-01,6.624861e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872269260000e+08,2.872269870000e+08,2.275410e+01,6.107520e-01,2.077049e+01,5.835237e-01,9.128242e-01,7.571759e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872269870000e+08,2.872270480000e+08,2.388525e+01,6.257487e-01,2.200000e+01,6.005462e-01,9.210707e-01,7.063759e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872270480000e+08,2.872271090000e+08,2.386885e+01,6.255339e-01,2.213115e+01,6.023335e-01,9.271978e-01,6.808912e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872271090000e+08,2.872271700000e+08,2.340984e+01,6.194900e-01,2.149180e+01,5.935694e-01,9.180672e-01,7.257750e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872271700000e+08,2.872272310000e+08,2.250820e+01,6.074429e-01,2.090164e+01,5.853630e-01,9.286234e-01,6.948041e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872272310000e+08,2.872272920000e+08,2.367213e+01,6.229508e-01,2.185246e+01,5.985290e-01,9.231302e-01,7.010124e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872272920000e+08,2.872273530000e+08,2.360656e+01,6.220874e-01,2.195082e+01,5.998746e-01,9.298611e-01,6.729878e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872273530000e+08,2.872274140000e+08,2.385246e+01,6.253191e-01,2.196721e+01,6.000986e-01,9.209622e-01,7.073051e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872274140000e+08,2.872274750000e+08,2.398361e+01,6.270358e-01,2.208197e+01,6.016639e-01,9.207109e-01,7.063929e-03,2.000000e+01,1.100000e+01,1.019000e+03,24332400020
2.872274940000e+08,2.872275550000e+08,2.316393e+01,6.162277e-01,2.113115e+01,5.885680e-01,9.122434e-01,7.527038e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872275550000e+08,2.872276160000e+08,2.321312e+01,6.168815e-01,2.132787e+01,5.913013e-01,9.187853e-01,7.259265e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872276160000e+08,2.872276770000e+08,2.303279e+01,6.144808e-01,2.131148e+01,5.910739e-01,9.252669e-01,7.015389e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872276770000e+08,2.872277380000e+08,2.209836e+01,6.018872e-01,2.036065e+01,5.777380e-01,9.213650e-01,7.331266e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872277380000e+08,2.872277990000e+08,2.381967e+01,6.248891e-01,2.237705e+01,6.056706e-01,9.394357e-01,6.257620e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872277990000e+08,2.872278600000e+08,2.318033e+01,6.164458e-01,2.149180e+01,5.935694e-01,9.271570e-01,6.911079e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872278600000e+08,2.872279210000e+08,2.442623e+01,6.327954e-01,2.283607e+01,6.118510e-01,9.348993e-01,6.391194e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872279210000e+08,2.872279820000e+08,2.401639e+01,6.274642e-01,2.218033e+01,6.030024e-01,9.235495e-01,6.942270e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872279820000e+08,2.872280430000e+08,2.339344e+01,6.192730e-01,2.165574e+01,5.958289e-01,9.257183e-01,6.941740e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872280430000e+08,2.872281040000e+08,2.286885e+01,6.122901e-01,2.100000e+01,5.867387e-01,9.182796e-01,7.334418e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872281040000e+08,2.872281650000e+08,2.368852e+01,6.231665e-01,2.177049e+01,5.974055e-01,9.190311e-01,7.176128e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872281650000e+08,2.872282260000e+08,2.318033e+01,6.164458e-01,2.139344e+01,5.922096e-01,9.229137e-01,7.093235e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872282260000e+08,2.872282870000e+08,2.352459e+01,6.210064e-01,2.204918e+01,6.012170e-01,9.372822e-01,6.400364e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872282870000e+08,2.872283480000e+08,2.457377e+01,6.347036e-01,2.244262e+01,6.065574e-01,9.132755e-01,7.268937e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872283480000e+08,2.872284090000e+08,2.345902e+01,6.201403e-01,2.183607e+01,5.983045e-01,9.308176e-01,6.708266e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872284090000e+08,2.872284700000e+08,2.419672e+01,6.298155e-01,2.226229e+01,6.041156e-01,9.200542e-01,7.059296e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872284700000e+08,2.872285310000e+08,2.311475e+01,6.155732e-01,2.137705e+01,5.919826e-01,9.248227e-01,7.022036e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872285310000e+08,2.872285920000e+08,2.388525e+01,6.257487e-01,2.198361e+01,6.003224e-01,9.203843e-01,7.091761e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872285920000e+08,2.872286530000e+08,2.363935e+01,6.225193e-01,2.177049e+01,5.974055e-01,9.209431e-01,7.105646e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872286530000e+08,2.872287140000e+08,2.360656e+01,6.220874e-01,2.175410e+01,5.971805e-01,9.215278e-01,7.086485e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872287140000e+08,2.872287750000e+08,2.277049e+01,6.109720e-01,2.113115e+01,5.885680e-01,9.280058e-01,6.935426e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872287750000e+08,2.872288360000e+08,2.388525e+01,6.257487e-01,2.200000e+01,6.005462e-01,9.210707e-01,7.063759e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872288360000e+08,2.872288970000e+08,2.318033e+01,6.164458e-01,2.155738e+01,5.944743e-01,9.299859e-01,6.785882e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872288970000e+08,2.872289580000e+08,2.386885e+01,6.255339e-01,2.211475e+01,6.021104e-01,9.265110e-01,6.838420e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872289580000e+08,2.872290190000e+08,2.295082e+01,6.133865e-01,2.134426e+01,5.915285e-01,9.300000e-01,6.819090e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872290190000e+08,2.872290800000e+08,2.260656e+01,6.087686e-01,2.101639e+01,5.869676e-01,9.296592e-01,6.886260e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872290800000e+08,2.872291410000e+08,2.403279e+01,6.276783e-01,2.201639e+01,6.007699e-01,9.160982e-01,7.240850e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872291410000e+08,2.872292020000e+08,2.436065e+01,6.319454e-01,2.240984e+01,6.061141e-01,9.199193e-01,7.040922e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872292020000e+08,2.872292630000e+08,2.306557e+01,6.149180e-01,2.132787e+01,5.913013e-01,9.246624e-01,7.036398e-03,2.000000e+01,1.200000e+01,1.019000e+03,24332400021
2.872292940000e+08,2.872293550000e+08,2.303279e+01,6.144808e-01,2.144262e+01,5.928899e-01,9.309608e-01,6.763560e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872293550000e+08,2.872294160000e+08,2.332787e+01,6.184044e-01,2.111475e+01,5.883396e-01,9.051300e-01,7.768147e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872294160000e+08,2.872294770000e+08,2.431148e+01,6.313072e-01,2.229508e+01,6.045603e-01,9.170600e-01,7.161604e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872294770000e+08,2.872295380000e+08,2.431148e+01,6.313072e-01,2.270492e+01,6.100916e-01,9.339178e-01,6.450986e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872295380000e+08,2.872295990000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,9.186992e-01,7.113624e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872295990000e+08,2.872296600000e+08,2.393443e+01,6.263925e-01,2.239344e+01,6.058924e-01,9.356164e-01,6.423327e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872296600000e+08,2.872297210000e+08,2.422951e+01,6.302421e-01,2.196721e+01,6.000986e-01,9.066306e-01,7.567986e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872297210000e+08,2.872297820000e+08,2.403279e+01,6.276783e-01,2.234426e+01,6.052268e-01,9.297408e-01,6.675220e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872297820000e+08,2.872298430000e+08,2.383607e+01,6.251041e-01,2.209836e+01,6.018872e-01,9.270977e-01,6.817909e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872298430000e+08,2.872299040000e+08,2.429508e+01,6.310943e-01,2.254098e+01,6.078851e-01,9.278003e-01,6.723120e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872299040000e+08,2.872299650000e+08,2.332787e+01,6.184044e-01,2.149180e+01,5.935694e-01,9.212930e-01,7.138436e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872299650000e+08,2.872300260000e+08,2.419672e+01,6.298155e-01,2.232787e+01,6.050047e-01,9.227642e-01,6.948825e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872300260000e+08,2.872300870000e+08,2.362295e+01,6.223034e-01,2.193443e+01,5.996505e-01,9.285219e-01,6.786575e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872300870000e+08,2.872301480000e+08,2.360656e+01,6.220874e-01,2.173771e+01,5.969555e-01,9.208333e-01,7.115090e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872301480000e+08,2.872302090000e+08,2.370492e+01,6.233821e-01,2.160656e+01,5.951520e-01,9.114799e-01,7.469822e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872302090000e+08,2.872302700000e+08,2.491803e+01,6.391340e-01,2.295082e+01,6.133865e-01,9.210526e-01,6.916546e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872302700000e+08,2.872303310000e+08,2.403279e+01,6.276783e-01,2.231148e+01,6.047825e-01,9.283766e-01,6.734769e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872303310000e+08,2.872303920000e+08,2.295082e+01,6.133865e-01,2.101639e+01,5.869676e-01,9.157143e-01,7.424941e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872303920000e+08,2.872304530000e+08,2.355738e+01,6.214391e-01,2.145902e+01,5.931165e-01,9.109256e-01,7.514318e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872304530000e+08,2.872305140000e+08,2.547541e+01,6.462427e-01,2.350820e+01,6.207900e-01,9.227799e-01,6.771559e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872305140000e+08,2.872305750000e+08,2.390164e+01,6.259634e-01,2.221312e+01,6.034480e-01,9.293553e-01,6.710456e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872305750000e+08,2.872306360000e+08,2.465574e+01,6.357613e-01,2.275410e+01,6.107520e-01,9.228724e-01,6.879421e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872306360000e+08,2.872306970000e+08,2.526229e+01,6.435340e-01,2.298361e+01,6.138244e-01,9.097989e-01,7.297555e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872306970000e+08,2.872307580000e+08,2.390164e+01,6.259634e-01,2.170492e+01,5.965051e-01,9.080933e-01,7.565892e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872307580000e+08,2.872308190000e+08,2.339344e+01,6.192730e-01,2.154098e+01,5.942482e-01,9.208129e-01,7.148270e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872308190000e+08,2.872308800000e+08,2.240984e+01,6.061141e-01,2.077049e+01,5.835237e-01,9.268471e-01,7.042641e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872308800000e+08,2.872309410000e+08,2.454098e+01,6.342801e-01,2.242623e+01,6.063358e-01,9.138277e-01,7.252791e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872309410000e+08,2.872310020000e+08,2.424590e+01,6.304552e-01,2.254098e+01,6.078851e-01,9.296822e-01,6.648380e-03,2.000000e+01,1.300000e+01,1.018000e+03,24332400022
2.872310620000e+08,2.872311230000e+08,2.380328e+01,6.246741e-01,2.198361e+01,6.003224e-01,9.235537e-01,6.973102e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872311230000e+08,2.872311840000e+08,2.368852e+01,6.231665e-01,2.172131e+01,5.967304e-01,9.169550e-01,7.259335e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872311840000e+08,2.872312450000e+08,2.375410e+01,6.240284e-01,2.196721e+01,6.000986e-01,9.247757e-01,6.928880e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872312450000e+08,2.872313060000e+08,2.403279e+01,6.276783e-01,2.236065e+01,6.054487e-01,9.304229e-01,6.645174e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872313060000e+08,2.872313670000e+08,2.449180e+01,6.336442e-01,2.278688e+01,6.111919e-01,9.303882e-01,6.584127e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872313670000e+08,2.872314280000e+08,2.393443e+01,6.263925e-01,2.204918e+01,6.012170e-01,9.212329e-01,7.049865e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872314280000e+08,2.872314890000e+08,2.475410e+01,6.370282e-01,2.268852e+01,6.098713e-01,9.165563e-01,7.116851e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872314890000e+08,2.872315500000e+08,2.318033e+01,6.164458e-01,2.155738e+01,5.944743e-01,9.299859e-01,6.785882e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872315500000e+08,2.872316110000e+08,2.424590e+01,6.304552e-01,2.237705e+01,6.056706e-01,9.229209e-01,6.935320e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872316110000e+08,2.872316720000e+08,2.540984e+01,6.454105e-01,2.345902e+01,6.201403e-01,9.232258e-01,6.762320e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872316720000e+08,2.872317330000e+08,2.342623e+01,6.197068e-01,2.185246e+01,5.985290e-01,9.328201e-01,6.622201e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872317330000e+08,2.872317940000e+08,2.342623e+01,6.197068e-01,2.186885e+01,5.987535e-01,9.335200e-01,6.590090e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872317940000e+08,2.872318550000e+08,2.421312e+01,6.300288e-01,2.244262e+01,6.065574e-01,9.268788e-01,6.773964e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872318550000e+08,2.872319160000e+08,2.400000e+01,6.272501e-01,2.196721e+01,6.000986e-01,9.153005e-01,7.276988e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872319160000e+08,2.872319770000e+08,2.439344e+01,6.323705e-01,2.265574e+01,6.094306e-01,9.287634e-01,6.668107e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872319770000e+08,2.872320380000e+08,2.470492e+01,6.363950e-01,2.286885e+01,6.122901e-01,9.256802e-01,6.756569e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872320380000e+08,2.872320990000e+08,2.488525e+01,6.387135e-01,2.308197e+01,6.151365e-01,9.275362e-01,6.654110e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872320990000e+08,2.872321600000e+08,2.422951e+01,6.302421e-01,2.242623e+01,6.063358e-01,9.255751e-01,6.826967e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872321600000e+08,2.872322210000e+08,2.477049e+01,6.372390e-01,2.290164e+01,6.127290e-01,9.245533e-01,6.794444e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872322210000e+08,2.872322820000e+08,2.465574e+01,6.357613e-01,2.275410e+01,6.107520e-01,9.228724e-01,6.879421e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872322820000e+08,2.872323430000e+08,2.336065e+01,6.188389e-01,2.170492e+01,5.965051e-01,9.291228e-01,6.798019e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872323430000e+08,2.872324040000e+08,2.452459e+01,6.340681e-01,2.309836e+01,6.153549e-01,9.418449e-01,6.050867e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872324040000e+08,2.872324650000e+08,2.432787e+01,6.315200e-01,2.263935e+01,6.092100e-01,9.305930e-01,6.597274e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872324650000e+08,2.872325260000e+08,2.329508e+01,6.179698e-01,2.150820e+01,5.937958e-01,9.232935e-01,7.059745e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872325260000e+08,2.872325870000e+08,2.359016e+01,6.218714e-01,2.185246e+01,5.985290e-01,9.263377e-01,6.886156e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872325870000e+08,2.872326480000e+08,2.534426e+01,6.445771e-01,2.393443e+01,6.263925e-01,9.443726e-01,5.829232e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872326480000e+08,2.872327090000e+08,2.362295e+01,6.223034e-01,2.208197e+01,6.016639e-01,9.347675e-01,6.505066e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872327090000e+08,2.872327700000e+08,2.354098e+01,6.212229e-01,2.163935e+01,5.956033e-01,9.192200e-01,7.190919e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400023
2.872328210000e+08,2.872328820000e+08,2.340984e+01,6.194900e-01,2.136065e+01,5.917556e-01,9.124650e-01,7.478852e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872328820000e+08,2.872329430000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,9.186992e-01,7.113624e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872329430000e+08,2.872330040000e+08,2.450820e+01,6.338562e-01,2.259016e+01,6.085479e-01,9.217391e-01,6.946337e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872330040000e+08,2.872330650000e+08,2.432787e+01,6.315200e-01,2.263935e+01,6.092100e-01,9.305930e-01,6.597274e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872330650000e+08,2.872331260000e+08,2.436065e+01,6.319454e-01,2.268852e+01,6.098713e-01,9.313594e-01,6.559035e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872331260000e+08,2.872331870000e+08,2.400000e+01,6.272501e-01,2.224590e+01,6.038932e-01,9.269125e-01,6.802527e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872331870000e+08,2.872332480000e+08,2.322951e+01,6.170993e-01,2.144262e+01,5.928899e-01,9.230769e-01,7.078844e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872332480000e+08,2.872333090000e+08,2.357377e+01,6.216553e-01,2.165574e+01,5.958289e-01,9.186370e-01,7.209515e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872333090000e+08,2.872333700000e+08,2.462295e+01,6.353384e-01,2.291803e+01,6.129482e-01,9.307590e-01,6.550361e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872333700000e+08,2.872334310000e+08,2.395082e+01,6.266071e-01,2.183607e+01,5.983045e-01,9.117043e-01,7.422867e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872334310000e+08,2.872334920000e+08,2.483607e+01,6.380820e-01,2.247541e+01,6.070002e-01,9.049505e-01,7.534961e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872334920000e+08,2.872335530000e+08,2.398361e+01,6.270358e-01,2.240984e+01,6.061141e-01,9.343814e-01,6.473711e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872335530000e+08,2.872336140000e+08,2.472131e+01,6.366062e-01,2.291803e+01,6.129482e-01,9.270557e-01,6.696500e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872336140000e+08,2.872336750000e+08,2.339344e+01,6.192730e-01,2.163935e+01,5.956033e-01,9.250175e-01,6.971767e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872336750000e+08,2.872337360000e+08,2.409836e+01,6.285341e-01,2.216393e+01,6.027796e-01,9.197279e-01,7.086853e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872337360000e+08,2.872337970000e+08,2.404918e+01,6.278924e-01,2.213115e+01,6.023335e-01,9.202454e-01,7.073178e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872337970000e+08,2.872338580000e+08,2.436065e+01,6.319454e-01,2.263935e+01,6.092100e-01,9.293405e-01,6.647577e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872338580000e+08,2.872339190000e+08,2.359016e+01,6.218714e-01,2.224590e+01,6.038932e-01,9.430160e-01,6.110907e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872339190000e+08,2.872339800000e+08,2.475410e+01,6.370282e-01,2.268852e+01,6.098713e-01,9.165563e-01,7.116851e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872339800000e+08,2.872340410000e+08,2.404918e+01,6.278924e-01,2.218033e+01,6.030024e-01,9.222904e-01,6.989662e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872340410000e+08,2.872341020000e+08,2.396721e+01,6.268214e-01,2.226229e+01,6.041156e-01,9.288646e-01,6.722726e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872341020000e+08,2.872341630000e+08,2.444262e+01,6.330076e-01,2.257377e+01,6.083271e-01,9.235412e-01,6.881814e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872341630000e+08,2.872342240000e+08,2.404918e+01,6.278924e-01,2.196721e+01,6.000986e-01,9.134288e-01,7.341910e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872342240000e+08,2.872342850000e+08,2.468852e+01,6.361839e-01,2.277049e+01,6.109720e-01,9.223108e-01,6.897736e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872342850000e+08,2.872343460000e+08,2.491803e+01,6.391340e-01,2.321312e+01,6.168815e-01,9.315789e-01,6.475644e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872343460000e+08,2.872344070000e+08,2.431148e+01,6.313072e-01,2.237705e+01,6.056706e-01,9.204316e-01,7.027415e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872344070000e+08,2.872344680000e+08,2.442623e+01,6.327954e-01,2.234426e+01,6.052268e-01,9.147651e-01,7.233864e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
2.872344680000e+08,2.872345290000e+08,2.531148e+01,6.441601e-01,2.339344e+01,6.192730e-01,9.242228e-01,6.734943e-03,2.000000e+01,1.400000e+01,1.018000e+03,24332400024
