#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.728214020702e+08,3.728223909713e+08,9.889011057615e+02,48038,39476,36441,8562,8562,0,7,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.563265e+00,19431500013,0,0,134
14,3.728223950339e+08,3.728233819222e+08,9.868882711530e+02,48042,39566,36512,8476,8476,0,9,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.318603e+00,19431500014,0,0,134
15,3.728233871303e+08,3.728243749965e+08,9.878661897779e+02,48007,39490,36393,8517,8517,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.029503e+00,19431500015,0,0,134
16,3.728243800305e+08,3.728253649958e+08,9.849652671814e+02,48019,39514,36498,8505,8505,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.988775e+00,19431500016,0,0,134
17,3.728253700318e+08,3.728263499652e+08,9.799333530068e+02,48016,39358,36390,8658,8658,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.826530e+00,19431500017,0,0,134
18,3.728263550281e+08,3.728273489993e+08,9.939712077379e+02,47992,39152,36072,8840,8840,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.618803e+00,19431500018,0,0,134
19,3.728273540555e+08,3.728283439895e+08,9.899340304732e+02,48025,39305,36218,8720,8720,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.335365e+00,19431500019,0,0,134
20,3.728283490157e+08,3.728293399622e+08,9.909464796185e+02,47993,39246,36213,8747,8747,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.588652e+00,19431500020,0,0,134
21,3.728293450521e+08,3.728303339709e+08,9.889188292623e+02,48012,39396,36392,8616,8616,0,7,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500021,0,0,134
22,3.728303390517e+08,3.728313319109e+08,9.928592351079e+02,47999,39390,36324,8609,8609,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500022,0,0,134
23,3.728313370382e+08,3.728323239919e+08,9.869536932111e+02,47998,39128,36049,8870,8870,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500023,0,0,134
24,3.728323290424e+08,3.728333209706e+08,9.919281957746e+02,48011,39237,36188,8774,8774,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.770558e+00,19431500024,0,0,134
25,3.728333260223e+08,3.728343149924e+08,9.889701182246e+02,48030,39330,36426,8700,8700,0,7,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.968335e+00,19431500025,0,0,134
26,3.728343200215e+08,3.728353129936e+08,9.929720506072e+02,47998,39285,36100,8713,8713,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.766195e+00,19431500026,0,0,134
27,3.728353180242e+08,3.728363169711e+08,9.989468645453e+02,48005,39268,36242,8737,8737,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500027,0,0,134
28,3.728363220277e+08,3.728373139602e+08,9.919324934483e+02,47990,39420,36190,8570,8570,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500028,0,0,134
29,3.728373190334e+08,3.728383119790e+08,9.929456142783e+02,48016,39305,36280,8711,8711,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500029,0,0,134
30,3.728383170217e+08,3.728393149592e+08,9.979375080466e+02,47980,39175,36040,8805,8805,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500030,0,0,134
31,3.728393200164e+08,3.728403239998e+08,1.003983356953e+03,47971,39090,36136,8881,8881,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500031,0,0,134
32,3.728403290216e+08,3.728413329931e+08,1.003971575737e+03,47969,39246,36295,8723,8723,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500032,0,0,134
33,3.728413380171e+08,3.728423469910e+08,1.008973855317e+03,47956,39250,36305,8706,8706,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500033,0,0,134
34,3.728423520207e+08,3.728433539870e+08,1.001966323853e+03,47977,39117,36137,8860,8860,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500034,0,0,134
35,3.728433590201e+08,3.728441289945e+08,7.699743770361e+02,36836,30094,27832,6742,6742,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.979112e+00,19431500035,0,0,134
36,3.728443680531e+08,3.728453659640e+08,9.979109110832e+02,47969,39180,36266,8789,8789,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500036,0,0,134
37,3.728453710235e+08,3.728463649777e+08,9.939542224407e+02,47981,39090,36200,8891,8891,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500037,0,0,134
38,3.728463700242e+08,3.728473649983e+08,9.949741231203e+02,47978,38840,35818,9138,9138,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500038,0,0,134
39,3.728473700264e+08,3.728483529928e+08,9.829663578272e+02,48038,38931,35997,9107,9107,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500039,0,0,134
40,3.728483570363e+08,3.728493439693e+08,9.869330363274e+02,48033,38879,35912,9154,9154,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500040,0,0,134
41,3.728493490435e+08,3.728503409756e+08,9.919320819378e+02,47989,39082,36041,8907,8907,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.994914e+00,19431500041,0,0,134
42,3.728503460322e+08,3.728513329458e+08,9.869136707187e+02,47996,39090,36167,8906,8906,0,1,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500042,0,0,134
43,3.728513380725e+08,3.728523199210e+08,9.818484584689e+02,48017,38961,35969,9056,9056,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500043,0,0,134
44,3.728523250298e+08,3.728532949520e+08,9.699221154451e+02,48014,39166,36238,8848,8848,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500044,0,0,134
45,3.728533000187e+08,3.728542799515e+08,9.799327719808e+02,48046,39009,36010,9037,9037,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500045,0,0,134
46,3.728542840445e+08,3.728552709739e+08,9.869294179678e+02,48013,39118,36187,8895,8895,0,13,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500046,0,0,134
47,3.728552760185e+08,3.728562589912e+08,9.829727666378e+02,48044,39068,36102,8976,8976,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500047,0,0,134
48,3.728562640320e+08,3.728572429973e+08,9.789652302265e+02,48055,39106,36210,8949,8949,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500048,0,0,134
49,3.728572470362e+08,3.728582249709e+08,9.779346694946e+02,48008,39090,36090,8918,8918,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500049,0,0,134
50,3.728582300555e+08,3.728592099854e+08,9.799299413562e+02,48053,39155,36137,8898,8898,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500050,0,0,134
51,3.728592140779e+08,3.728602029987e+08,9.889207701087e+02,47988,38952,35851,9036,9036,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500051,0,0,134
52,3.728602080167e+08,3.728611879960e+08,9.799793509245e+02,48012,39258,36350,8754,8754,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500052,0,0,134
53,3.728611930702e+08,3.728621639813e+08,9.709110196233e+02,48035,38924,35783,9111,9111,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500053,0,0,134
54,3.728621690321e+08,3.728631429916e+08,9.739595335126e+02,48053,39112,36065,8941,8941,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500054,0,0,134
55,3.728631480317e+08,3.728641299986e+08,9.819668436646e+02,48013,39159,36163,8854,8854,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500055,0,0,134
56,3.728641350335e+08,3.728651149973e+08,9.799638552070e+02,48009,39074,36037,8935,8935,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500056,0,0,134
57,3.728651200163e+08,3.728660909648e+08,9.709485658407e+02,48049,38941,35828,9108,9108,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500057,0,0,134
58,3.728660960382e+08,3.728670759920e+08,9.799538334012e+02,48014,39048,36085,8966,8966,0,1,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500058,0,0,134
59,3.728670810263e+08,3.728680539987e+08,9.729724207520e+02,48036,39021,36058,9015,9015,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500059,0,0,134
60,3.728680590362e+08,3.728690289814e+08,9.699451931715e+02,48023,38901,35958,9122,9122,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500060,0,0,134
61,3.728690340537e+08,3.728700069838e+08,9.729301339388e+02,48018,39124,36097,8894,8894,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500061,0,0,134
62,3.728700120316e+08,3.728709909996e+08,9.789679986835e+02,48049,39201,36207,8848,8848,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500062,0,0,134
63,3.728709950268e+08,3.728719699733e+08,9.749464327693e+02,48033,39144,36150,8889,8889,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500063,0,0,134
