#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,2.467139700353e+08,2.467151439626e+08,1.173927291811e+03,47630,47552,43625,78,78,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.336169e+00,36285500042,0,0,0
43,2.467151470047e+08,2.467163098114e+08,1.162806702554e+03,47656,47594,43546,62,62,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.077321e+00,36285500043,0,0,0
44,2.467163130322e+08,2.467174949865e+08,1.181954327911e+03,47591,47517,43640,74,74,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.964496e+00,36285500044,0,0,0
45,2.467174980059e+08,2.467186699570e+08,1.171951143235e+03,47649,47580,43457,69,69,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.601023e+00,36285500045,0,0,0
46,2.467186720246e+08,2.467198349947e+08,1.162970073104e+03,47666,47589,43596,77,77,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.980239e+00,36285500046,0,0,0
47,2.467198370419e+08,2.467210059931e+08,1.168951227129e+03,47630,47553,43496,77,77,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.898290e+00,36285500047,0,0,0
48,2.467210090094e+08,2.467221759581e+08,1.166948686719e+03,47644,47581,43435,63,63,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.095034e+00,36285500048,0,0,0
49,2.467221790432e+08,2.467233499993e+08,1.170956044763e+03,47623,47566,43577,57,57,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.000852e+00,36285500049,0,0,0
50,2.467233530029e+08,2.467245249645e+08,1.171961540103e+03,47618,47551,43401,67,67,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.707586e+00,36285500050,0,0,0
51,2.467245280346e+08,2.467256959982e+08,1.167963541180e+03,47624,47566,43590,58,58,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285500051,0,0,0
52,2.467256990117e+08,2.467268679348e+08,1.168923078775e+03,47649,47573,43584,76,76,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.313673e+00,36285500052,0,0,0
53,2.467268700042e+08,2.467280439894e+08,1.173985212028e+03,47623,47544,43468,79,79,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.645104e+00,36285500053,0,0,0
54,2.467280460102e+08,2.467292119895e+08,1.165979313821e+03,47664,47590,43479,74,74,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.816623e+00,36285500054,0,0,0
55,2.467292140203e+08,2.467303839933e+08,1.169972976774e+03,47649,47572,43592,77,77,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.801023e+00,36285500055,0,0,0
56,2.467303860587e+08,2.467315619006e+08,1.175841894805e+03,47648,47589,43341,59,59,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285500056,0,0,0
57,2.467315640266e+08,2.467327329643e+08,1.168937697798e+03,47655,47587,43571,68,68,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285500057,0,0,0
58,2.467327350078e+08,2.467339139720e+08,1.178964191169e+03,47642,47558,43477,84,84,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285500058,0,0,0
59,2.467339160277e+08,2.467350909957e+08,1.174967981666e+03,47614,47540,43609,74,74,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.983845e+00,36285500059,0,0,0
60,2.467350940292e+08,2.467362639932e+08,1.169964067936e+03,47638,47579,43413,59,59,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.825789e+00,36285500060,0,0,0
61,2.467362660161e+08,2.467374399294e+08,1.173913335413e+03,47652,47591,43622,61,61,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.405104e+00,36285500061,0,0,0
62,2.467374420292e+08,2.467386159993e+08,1.173970092982e+03,47637,47562,43539,75,75,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285500062,0,0,0
63,2.467386180039e+08,2.467398009863e+08,1.182982400507e+03,47620,47562,43466,58,58,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.802366e+00,36285500063,0,0,0
64,2.467398031207e+08,2.467409859725e+08,1.182851802021e+03,47618,47529,43445,89,89,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.828550e+00,36285500064,0,0,0
65,2.467409880226e+08,2.467421599951e+08,1.171972515434e+03,47628,47561,43434,67,67,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.869563e+00,36285500065,0,0,0
66,2.467421630085e+08,2.467433419911e+08,1.178982589543e+03,47620,47562,43596,58,58,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.873729e+00,36285500066,0,0,0
67,2.467433440019e+08,2.467445119946e+08,1.167992680848e+03,47651,47578,43526,73,73,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.968350e+00,36285500067,0,0,0
68,2.467445140132e+08,2.467456819192e+08,1.167906059921e+03,47659,47602,43608,57,57,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.491872e+00,36285500068,0,0,0
69,2.467456840182e+08,2.467468589337e+08,1.174915549219e+03,47644,47569,43773,75,75,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.413264e+00,36285500069,0,0,0
70,2.467468610412e+08,2.467480219487e+08,1.160907525390e+03,47665,47603,43760,62,62,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.487958e+00,36285500070,0,0,0
71,2.467480240414e+08,2.467491959591e+08,1.171917713583e+03,47624,47538,43687,86,86,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.651319e+00,36285500071,0,0,0
72,2.467491990348e+08,2.467503599983e+08,1.160963483542e+03,47656,47590,43551,66,66,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.654908e+00,36285500072,0,0,0
73,2.467503630107e+08,2.467515179609e+08,1.154950180560e+03,47659,47608,43760,51,51,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.667828e+00,36285500073,0,0,0
74,2.467515210129e+08,2.467526739865e+08,1.152973663092e+03,47669,47605,43714,64,64,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.903815e+00,36285500074,0,0,0
75,2.467526770182e+08,2.467538309812e+08,1.153962982208e+03,47690,47630,43414,60,60,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.140259e+00,36285500075,0,0,0
76,2.467538330516e+08,2.467549919903e+08,1.158938700825e+03,47678,47591,43584,87,87,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,2.940519e+00,36285500076,0,0,0
