#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898116020000e+08,2.898116630000e+08,3.729508e+01,7.819174e-01,3.445901e+01,7.515996e-01,9.239560e-01,5.557344e-03,1.600000e+01,5.000000e+00,9.790000e+02,40335400022
2.898116910000e+08,2.898117520000e+08,3.578688e+01,7.659440e-01,3.331147e+01,7.389789e-01,9.308291e-01,5.430875e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898117520000e+08,2.898118130000e+08,3.716393e+01,7.805414e-01,3.437705e+01,7.507051e-01,9.250110e-01,5.531544e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898118130000e+08,2.898118740000e+08,3.816393e+01,7.909729e-01,3.550820e+01,7.629558e-01,9.304124e-01,5.273663e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898118740000e+08,2.898119350000e+08,3.313115e+01,7.369759e-01,3.049180e+01,7.070118e-01,9.203365e-01,6.023097e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898119350000e+08,2.898119960000e+08,3.286885e+01,7.340529e-01,3.019672e+01,7.035824e-01,9.187033e-01,6.103332e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898119960000e+08,2.898120570000e+08,2.968852e+01,6.976368e-01,2.731148e+01,6.691256e-01,9.199337e-01,6.377403e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898120570000e+08,2.898121180000e+08,3.475410e+01,7.548108e-01,3.209836e+01,7.253982e-01,9.235849e-01,5.769792e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898121180000e+08,2.898121790000e+08,3.814754e+01,7.908031e-01,3.527869e+01,7.604861e-01,9.247959e-01,5.466956e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898121790000e+08,2.898122400000e+08,3.972131e+01,8.069504e-01,3.662295e+01,7.748395e-01,9.219975e-01,5.448065e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898122400000e+08,2.898123010000e+08,3.945901e+01,8.042818e-01,3.616393e+01,7.699685e-01,9.164935e-01,5.638800e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898123010000e+08,2.898123620000e+08,4.083607e+01,8.181954e-01,3.788525e+01,7.880797e-01,9.277399e-01,5.187709e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898123620000e+08,2.898124230000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898124230000e+08,2.898124840000e+08,4.350820e+01,8.445408e-01,4.029508e+01,8.127577e-01,9.261492e-01,5.076538e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898124840000e+08,2.898125450000e+08,4.304918e+01,8.400739e-01,3.985246e+01,8.082815e-01,9.257426e-01,5.116438e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898125450000e+08,2.898126060000e+08,4.386885e+01,8.480339e-01,4.040984e+01,8.139142e-01,9.211510e-01,5.209793e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898126060000e+08,2.898126670000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898126670000e+08,2.898127280000e+08,4.242623e+01,8.339736e-01,3.913115e+01,8.009334e-01,9.223338e-01,5.261116e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898127280000e+08,2.898127890000e+08,4.198361e+01,8.296118e-01,3.893443e+01,7.989175e-01,9.273721e-01,5.128307e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898127890000e+08,2.898128500000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898129110000e+08,2.898129720000e+08,3.916393e+01,8.012688e-01,3.668853e+01,7.755329e-01,9.367936e-01,4.978452e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898129720000e+08,2.898130330000e+08,3.968853e+01,8.066174e-01,3.668853e+01,7.755329e-01,9.244114e-01,5.372338e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898130330000e+08,2.898130940000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898130940000e+08,2.898131550000e+08,4.252459e+01,8.349398e-01,3.955738e+01,8.052835e-01,9.302236e-01,5.002223e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898131550000e+08,2.898132160000e+08,4.086885e+01,8.185238e-01,3.816393e+01,7.909729e-01,9.338147e-01,4.979090e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898132160000e+08,2.898132770000e+08,4.163934e+01,8.262035e-01,3.860656e+01,7.955466e-01,9.271653e-01,5.156212e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898132770000e+08,2.898133380000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898133380000e+08,2.898133990000e+08,3.998361e+01,8.096104e-01,3.726229e+01,7.815737e-01,9.319393e-01,5.099600e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898133990000e+08,2.898134600000e+08,4.006557e+01,8.104398e-01,3.701639e+01,7.789904e-01,9.238952e-01,5.363727e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898134600000e+08,2.898135210000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,9.346350e-01,5.092207e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898135210000e+08,2.898135820000e+08,3.911475e+01,8.007656e-01,3.626229e+01,7.710148e-01,9.270746e-01,5.323062e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898135820000e+08,2.898136430000e+08,3.631147e+01,7.715375e-01,3.363934e+01,7.426067e-01,9.264109e-01,5.547813e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898136430000e+08,2.898137040000e+08,3.772131e+01,7.863728e-01,3.501639e+01,7.576538e-01,9.282920e-01,5.378581e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898137040000e+08,2.898137650000e+08,4.037705e+01,8.135839e-01,3.724590e+01,7.814016e-01,9.224523e-01,5.389200e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898137650000e+08,2.898138260000e+08,3.821312e+01,7.914824e-01,3.585246e+01,7.666455e-01,9.382240e-01,4.986458e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898138260000e+08,2.898138870000e+08,3.752459e+01,7.843196e-01,3.524590e+01,7.601327e-01,9.392748e-01,4.991809e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898138870000e+08,2.898139480000e+08,3.832787e+01,7.926700e-01,3.562295e+01,7.641877e-01,9.294268e-01,5.296697e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898139480000e+08,2.898140090000e+08,3.829508e+01,7.923309e-01,3.529508e+01,7.606629e-01,9.216610e-01,5.559533e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898140090000e+08,2.898140700000e+08,3.809836e+01,7.902932e-01,3.509836e+01,7.585400e-01,9.212565e-01,5.587012e-03,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898141230000e+08,2.898141840000e+08,4.198361e+01,8.296118e-01,3.913115e+01,8.009334e-01,9.320578e-01,4.972633e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898141840000e+08,2.898142450000e+08,4.445901e+01,8.537191e-01,4.090164e+01,8.188520e-01,9.199852e-01,5.209915e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898142450000e+08,2.898143060000e+08,4.280328e+01,8.376712e-01,3.955738e+01,8.052835e-01,9.241670e-01,5.180849e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898143060000e+08,2.898143670000e+08,4.431147e+01,8.523014e-01,4.122951e+01,8.221275e-01,9.304476e-01,4.893042e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898143670000e+08,2.898144280000e+08,4.431147e+01,8.523014e-01,4.147541e+01,8.245755e-01,9.359971e-01,4.707758e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898144280000e+08,2.898144890000e+08,4.363934e+01,8.458127e-01,4.086885e+01,8.185238e-01,9.365139e-01,4.725986e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898144890000e+08,2.898145500000e+08,4.359016e+01,8.453359e-01,4.065574e+01,8.163869e-01,9.326814e-01,4.859313e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898145500000e+08,2.898146110000e+08,4.198361e+01,8.296118e-01,3.818033e+01,7.911428e-01,9.094104e-01,5.671715e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898146110000e+08,2.898146720000e+08,3.954099e+01,8.051167e-01,3.655738e+01,7.741455e-01,9.245439e-01,5.378018e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898146720000e+08,2.898147330000e+08,3.826229e+01,7.919917e-01,3.544262e+01,7.622510e-01,9.263068e-01,5.408050e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898147330000e+08,2.898147940000e+08,3.949180e+01,8.046159e-01,3.650820e+01,7.736246e-01,9.244500e-01,5.384441e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898147940000e+08,2.898148550000e+08,3.937705e+01,8.034460e-01,3.706557e+01,7.795078e-01,9.412989e-01,4.796234e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898148550000e+08,2.898149160000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898149160000e+08,2.898149770000e+08,3.996721e+01,8.094444e-01,3.667213e+01,7.753596e-01,9.175554e-01,5.570324e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898149770000e+08,2.898150380000e+08,3.937705e+01,8.034460e-01,3.624590e+01,7.708405e-01,9.204829e-01,5.520158e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898150380000e+08,2.898150990000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898150990000e+08,2.898151600000e+08,3.918033e+01,8.014365e-01,3.662295e+01,7.748395e-01,9.347280e-01,5.052509e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898151600000e+08,2.898152210000e+08,3.665574e+01,7.751862e-01,3.406557e+01,7.472965e-01,9.293381e-01,5.419306e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898152210000e+08,2.898152820000e+08,3.742623e+01,7.832910e-01,3.450820e+01,7.521358e-01,9.220324e-01,5.611477e-03,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898152930000e+08,2.898153540000e+08,3.711475e+01,7.800247e-01,3.422951e+01,7.490924e-01,9.222615e-01,5.627390e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898153540000e+08,2.898154150000e+08,4.034426e+01,8.132536e-01,3.767213e+01,7.858599e-01,9.337668e-01,5.013042e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898154150000e+08,2.898154760000e+08,3.842623e+01,7.936864e-01,3.549180e+01,7.627797e-01,9.236348e-01,5.485535e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898154760000e+08,2.898155370000e+08,3.762295e+01,7.853469e-01,3.455738e+01,7.526715e-01,9.185185e-01,5.710604e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898155370000e+08,2.898155980000e+08,3.713115e+01,7.801970e-01,3.429508e+01,7.498096e-01,9.236203e-01,5.580867e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898155980000e+08,2.898156590000e+08,3.854099e+01,7.948707e-01,3.570492e+01,7.650664e-01,9.264143e-01,5.384842e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898156590000e+08,2.898157200000e+08,3.663934e+01,7.750129e-01,3.385246e+01,7.449553e-01,9.239374e-01,5.607485e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898157200000e+08,2.898157810000e+08,3.803279e+01,7.896128e-01,3.518033e+01,7.594252e-01,9.250000e-01,5.468365e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898157810000e+08,2.898158420000e+08,3.867213e+01,7.962219e-01,3.581967e+01,7.662948e-01,9.262399e-01,5.381564e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898158420000e+08,2.898159030000e+08,3.865574e+01,7.960532e-01,3.572131e+01,7.652420e-01,9.240882e-01,5.454304e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898159030000e+08,2.898159640000e+08,3.914754e+01,8.011011e-01,3.639344e+01,7.724078e-01,9.296482e-01,5.233349e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898159640000e+08,2.898160250000e+08,3.970492e+01,8.067839e-01,3.665574e+01,7.751862e-01,9.232039e-01,5.410423e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898160250000e+08,2.898160860000e+08,3.837705e+01,7.931784e-01,3.570492e+01,7.650664e-01,9.303716e-01,5.260422e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898160860000e+08,2.898161470000e+08,3.781967e+01,7.873973e-01,3.509836e+01,7.585400e-01,9.280451e-01,5.380108e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898161470000e+08,2.898162080000e+08,3.716393e+01,7.805414e-01,3.444262e+01,7.514207e-01,9.267755e-01,5.471291e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898162080000e+08,2.898162690000e+08,3.809836e+01,7.902932e-01,3.513115e+01,7.588943e-01,9.221171e-01,5.558993e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898162690000e+08,2.898163300000e+08,3.624590e+01,7.708405e-01,3.354099e+01,7.415202e-01,9.253731e-01,5.588711e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898163300000e+08,2.898163910000e+08,3.624590e+01,7.708405e-01,3.360656e+01,7.422447e-01,9.271823e-01,5.525948e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898163910000e+08,2.898164520000e+08,3.593443e+01,7.675213e-01,3.327869e+01,7.386152e-01,9.260949e-01,5.587850e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898164520000e+08,2.898165130000e+08,3.695082e+01,7.783002e-01,3.414754e+01,7.481951e-01,9.241349e-01,5.577144e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898165470000e+08,2.898166080000e+08,3.708197e+01,7.796801e-01,3.434426e+01,7.503471e-01,9.261715e-01,5.498083e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898166080000e+08,2.898166690000e+08,3.793443e+01,7.885910e-01,3.475410e+01,7.548108e-01,9.161625e-01,5.761344e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898166690000e+08,2.898167300000e+08,3.698361e+01,7.786454e-01,3.380328e+01,7.444139e-01,9.140071e-01,5.902508e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898167300000e+08,2.898167910000e+08,3.755738e+01,7.846621e-01,3.454099e+01,7.524930e-01,9.196857e-01,5.678107e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898167910000e+08,2.898168520000e+08,3.598361e+01,7.680463e-01,3.314754e+01,7.371583e-01,9.211845e-01,5.751244e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898168520000e+08,2.898169130000e+08,3.473771e+01,7.546327e-01,3.252459e+01,7.301986e-01,9.362907e-01,5.305684e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898169130000e+08,2.898169740000e+08,3.696721e+01,7.784728e-01,3.378688e+01,7.442334e-01,9.139690e-01,5.905001e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898169740000e+08,2.898170350000e+08,3.704918e+01,7.793353e-01,3.406557e+01,7.472965e-01,9.194690e-01,5.723950e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898170350000e+08,2.898170960000e+08,3.677049e+01,7.763987e-01,3.373771e+01,7.436916e-01,9.175212e-01,5.808508e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898170960000e+08,2.898171570000e+08,3.629508e+01,7.713633e-01,3.368853e+01,7.431493e-01,9.281843e-01,5.487040e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898171570000e+08,2.898172180000e+08,3.539344e+01,7.617220e-01,3.247541e+01,7.296463e-01,9.175544e-01,5.919340e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898172180000e+08,2.898172790000e+08,3.513115e+01,7.588943e-01,3.208197e+01,7.252130e-01,9.132058e-01,6.081610e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898172790000e+08,2.898173400000e+08,3.444262e+01,7.514207e-01,3.177049e+01,7.216839e-01,9.224179e-01,5.836220e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898173400000e+08,2.898174010000e+08,3.613115e+01,7.696193e-01,3.311475e+01,7.367936e-01,9.165154e-01,5.892061e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898174010000e+08,2.898174620000e+08,3.503279e+01,7.578311e-01,3.232787e+01,7.279870e-01,9.227890e-01,5.774157e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898174620000e+08,2.898175230000e+08,3.622951e+01,7.706662e-01,3.342623e+01,7.402506e-01,9.226244e-01,5.683532e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898175230000e+08,2.898175840000e+08,3.491803e+01,7.565889e-01,3.209836e+01,7.253982e-01,9.192488e-01,5.903386e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898175840000e+08,2.898176450000e+08,3.455738e+01,7.526715e-01,3.142623e+01,7.177632e-01,9.093928e-01,6.252042e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898176450000e+08,2.898177060000e+08,3.419672e+01,7.487336e-01,3.149180e+01,7.185117e-01,9.209012e-01,5.909275e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898177060000e+08,2.898177670000e+08,3.572131e+01,7.652420e-01,3.290164e+01,7.344189e-01,9.210647e-01,5.776330e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898177670000e+08,2.898178280000e+08,3.452459e+01,7.523143e-01,3.190164e+01,7.231720e-01,9.240266e-01,5.773562e-03,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898178660000e+08,2.898179270000e+08,3.277049e+01,7.329537e-01,2.993443e+01,7.005200e-01,9.134567e-01,6.288604e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898179270000e+08,2.898179880000e+08,3.362295e+01,7.424257e-01,3.088525e+01,7.115585e-01,9.185763e-01,6.038794e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898179880000e+08,2.898180490000e+08,3.109836e+01,7.140092e-01,2.860656e+01,6.848065e-01,9.198735e-01,6.233307e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898180490000e+08,2.898181100000e+08,3.178688e+01,7.218701e-01,2.909836e+01,6.906680e-01,9.154203e-01,6.319089e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898181100000e+08,2.898181710000e+08,3.254099e+01,7.303826e-01,2.978688e+01,6.987915e-01,9.153652e-01,6.247286e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898181710000e+08,2.898182320000e+08,3.070492e+01,7.094782e-01,2.808197e+01,6.784984e-01,9.145756e-01,6.458504e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898182320000e+08,2.898182930000e+08,2.995082e+01,7.007118e-01,2.718033e+01,6.675172e-01,9.074987e-01,6.778408e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898182930000e+08,2.898183540000e+08,2.965574e+01,6.972515e-01,2.714754e+01,6.671144e-01,9.154229e-01,6.542114e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898183540000e+08,2.898184150000e+08,2.868852e+01,6.857869e-01,2.585246e+01,6.510075e-01,9.011428e-01,7.134801e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898184150000e+08,2.898184760000e+08,2.909836e+01,6.906680e-01,2.672131e+01,6.618567e-01,9.183099e-01,6.501001e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898184760000e+08,2.898185370000e+08,2.842623e+01,6.826447e-01,2.590164e+01,6.516265e-01,9.111880e-01,6.831487e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898185370000e+08,2.898185980000e+08,2.704918e+01,6.659048e-01,2.457377e+01,6.347036e-01,9.084849e-01,7.098446e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898185980000e+08,2.898186590000e+08,2.883607e+01,6.875481e-01,2.629508e+01,6.565568e-01,9.118817e-01,6.758795e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898186590000e+08,2.898187200000e+08,3.086885e+01,7.113696e-01,2.829508e+01,6.810681e-01,9.166224e-01,6.370812e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898187200000e+08,2.898187810000e+08,3.065574e+01,7.089097e-01,2.800000e+01,6.775075e-01,9.133690e-01,6.504876e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898187810000e+08,2.898188420000e+08,3.054098e+01,7.075817e-01,2.822951e+01,6.802785e-01,9.243156e-01,6.127832e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898188420000e+08,2.898189030000e+08,3.057377e+01,7.079614e-01,2.796721e+01,6.771107e-01,9.147453e-01,6.466507e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898189030000e+08,2.898189640000e+08,3.027869e+01,7.045367e-01,2.773771e+01,6.743267e-01,9.160801e-01,6.451575e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898189640000e+08,2.898190250000e+08,3.022951e+01,7.039643e-01,2.786885e+01,6.759189e-01,9.219089e-01,6.248334e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898190250000e+08,2.898190860000e+08,3.027869e+01,7.045367e-01,2.736065e+01,6.697278e-01,9.036275e-01,6.866538e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898190860000e+08,2.898191470000e+08,3.008197e+01,7.022442e-01,2.745902e+01,6.709306e-01,9.128065e-01,6.585873e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898191470000e+08,2.898192080000e+08,3.014754e+01,7.030092e-01,2.780328e+01,6.751233e-01,9.222404e-01,6.244652e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898192080000e+08,2.898192690000e+08,2.944262e+01,6.947417e-01,2.662295e+01,6.606374e-01,9.042316e-01,6.943809e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898192690000e+08,2.898193300000e+08,3.101639e+01,7.130677e-01,2.829508e+01,6.810681e-01,9.122621e-01,6.504184e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898193300000e+08,2.898193910000e+08,2.949180e+01,6.953216e-01,2.695082e+01,6.646929e-01,9.138410e-01,6.615612e-03,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898194070000e+08,2.898194680000e+08,2.945902e+01,6.949350e-01,2.726229e+01,6.685229e-01,9.254313e-01,6.196928e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898194680000e+08,2.898195290000e+08,3.121312e+01,7.153254e-01,2.888525e+01,6.881342e-01,9.254202e-01,6.020696e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898195290000e+08,2.898195900000e+08,3.386885e+01,7.451357e-01,3.096721e+01,7.125021e-01,9.143272e-01,6.157538e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898195900000e+08,2.898196510000e+08,3.570492e+01,7.650664e-01,3.285246e+01,7.338699e-01,9.201102e-01,5.809473e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898196510000e+08,2.898197120000e+08,3.765574e+01,7.856890e-01,3.506557e+01,7.581856e-01,9.312146e-01,5.280712e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898197120000e+08,2.898197730000e+08,3.480328e+01,7.553446e-01,3.222951e+01,7.268787e-01,9.260480e-01,5.679585e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898197730000e+08,2.898198340000e+08,3.545901e+01,7.624273e-01,3.293443e+01,7.347847e-01,9.288026e-01,5.529241e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898198340000e+08,2.898198950000e+08,3.637705e+01,7.722338e-01,3.360656e+01,7.422447e-01,9.238396e-01,5.630984e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898198950000e+08,2.898199560000e+08,3.450820e+01,7.521358e-01,3.198361e+01,7.241004e-01,9.268408e-01,5.675588e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898199560000e+08,2.898200170000e+08,3.478688e+01,7.551667e-01,3.204918e+01,7.248423e-01,9.213006e-01,5.845391e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898200170000e+08,2.898200780000e+08,3.509836e+01,7.585400e-01,3.263934e+01,7.314857e-01,9.299393e-01,5.516407e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898200780000e+08,2.898201390000e+08,3.449180e+01,7.519571e-01,3.185246e+01,7.226143e-01,9.234791e-01,5.795364e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898201390000e+08,2.898202000000e+08,3.654099e+01,7.739719e-01,3.383607e+01,7.447749e-01,9.259758e-01,5.545384e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898202000000e+08,2.898202610000e+08,3.722951e+01,7.812297e-01,3.459016e+01,7.530285e-01,9.291061e-01,5.385530e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898202610000e+08,2.898203220000e+08,3.849180e+01,7.943634e-01,3.519672e+01,7.596021e-01,9.143952e-01,5.773869e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898203220000e+08,2.898203830000e+08,3.749180e+01,7.839769e-01,3.467213e+01,7.539201e-01,9.247923e-01,5.514679e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898203830000e+08,2.898204440000e+08,3.996721e+01,8.094444e-01,3.691803e+01,7.779548e-01,9.237080e-01,5.376382e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898204440000e+08,2.898205050000e+08,3.839344e+01,7.933478e-01,3.570492e+01,7.650664e-01,9.299744e-01,5.273155e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898205050000e+08,2.898205660000e+08,3.686885e+01,7.774364e-01,3.403279e+01,7.469368e-01,9.230769e-01,5.618916e-03,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
