#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.838257096948e+08,3.838269399821e+08,1.230287365675e+03,47513,46823,44056,690,690,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200035,0,0,0
36,3.838269437690e+08,3.838281679898e+08,1.224220864058e+03,47540,46895,44052,645,645,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200036,0,0,0
37,3.838281714756e+08,3.838293969668e+08,1.225491145492e+03,47533,46863,43908,670,670,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200037,0,0,0
38,3.838293999684e+08,3.838306178929e+08,1.217924540341e+03,47549,46925,44089,624,624,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200038,0,0,0
39,3.838306210713e+08,3.838318519943e+08,1.230922969341e+03,47506,46820,44021,686,686,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200039,0,0,0
40,3.838318555938e+08,3.838330889626e+08,1.233368871748e+03,47493,46887,44305,606,606,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200040,0,0,0
41,3.838330928302e+08,3.838343229890e+08,1.230158832252e+03,47521,46934,44321,587,587,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200041,0,0,0
42,3.838343479212e+08,3.838355709810e+08,1.223059746265e+03,47538,46987,44287,551,551,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200042,0,0,0
43,3.838355823508e+08,3.838368019669e+08,1.219616043091e+03,47538,46969,44351,569,569,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200043,0,0,0
44,3.838368168047e+08,3.838380439714e+08,1.227166712999e+03,47545,46958,44301,587,587,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200044,0,0,0
45,3.838380646425e+08,3.838391959799e+08,1.131337393820e+03,44453,43927,41443,526,526,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200045,0,0,0
48,3.838393817322e+08,3.838394809982e+08,9.926602929831e+01,3897,3850,3280,47,47,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200048,0,0,0
49,3.838394997422e+08,3.838396089886e+08,1.092463700175e+02,4290,4245,3588,45,45,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200049,0,0,0
50,3.838396221784e+08,3.838408399887e+08,1.217810252845e+03,47538,46960,44271,578,578,0,2,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200050,0,0,0
51,3.838408550607e+08,3.838420809935e+08,1.225932877123e+03,47523,46942,44304,581,581,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200051,0,0,0
52,3.838420877161e+08,3.838433099709e+08,1.222254770637e+03,47542,46961,44359,581,581,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200052,0,0,0
53,3.838433129342e+08,3.838445399991e+08,1.227064882338e+03,47519,46964,44322,555,555,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200053,0,0,0
