#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784917860000e+08,2.784918470000e+08,2.096721e+01,5.862805e-01,1.808197e+01,5.444499e-01,8.623925e-01,9.632484e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784918470000e+08,2.784919080000e+08,2.085246e+01,5.846739e-01,1.804918e+01,5.439560e-01,8.655660e-01,9.564473e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784919080000e+08,2.784919690000e+08,2.047541e+01,5.793638e-01,1.785246e+01,5.409836e-01,8.718975e-01,9.456497e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784919690000e+08,2.784920300000e+08,2.104918e+01,5.874254e-01,1.826229e+01,5.471581e-01,8.676013e-01,9.458438e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784920300000e+08,2.784920910000e+08,1.983607e+01,5.702468e-01,1.719672e+01,5.309553e-01,8.669422e-01,9.763883e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784920910000e+08,2.784921520000e+08,2.001639e+01,5.728329e-01,1.754098e+01,5.362435e-01,8.763309e-01,9.421214e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784921520000e+08,2.784922130000e+08,2.037705e+01,5.779706e-01,1.793443e+01,5.422241e-01,8.801287e-01,9.212873e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784922130000e+08,2.784922740000e+08,2.081967e+01,5.842141e-01,1.813115e+01,5.451898e-01,8.708661e-01,9.410094e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784922740000e+08,2.784923350000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,8.698630e-01,9.281712e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784923350000e+08,2.784923960000e+08,2.101639e+01,5.869676e-01,1.836065e+01,5.486295e-01,8.736349e-01,9.279712e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784924030000e+08,2.784924640000e+08,2.014754e+01,5.747065e-01,1.760656e+01,5.372449e-01,8.738812e-01,9.469786e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784924640000e+08,2.784925250000e+08,2.027869e+01,5.765739e-01,1.778688e+01,5.399892e-01,8.771220e-01,9.334309e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784925250000e+08,2.784925860000e+08,2.065574e+01,5.819095e-01,1.814754e+01,5.454363e-01,8.785715e-01,9.201607e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784925860000e+08,2.784926470000e+08,2.036065e+01,5.777380e-01,1.788525e+01,5.414801e-01,8.784219e-01,9.272962e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784926470000e+08,2.784927080000e+08,1.993443e+01,5.716589e-01,1.737705e+01,5.337318e-01,8.717105e-01,9.589917e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784927080000e+08,2.784927690000e+08,1.972131e+01,5.685949e-01,1.745902e+01,5.349892e-01,8.852868e-01,9.187891e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784927690000e+08,2.784928300000e+08,2.057377e+01,5.807537e-01,1.780328e+01,5.402379e-01,8.653386e-01,9.635909e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784928300000e+08,2.784928910000e+08,2.080328e+01,5.839841e-01,1.839344e+01,5.491192e-01,8.841608e-01,8.983853e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784928910000e+08,2.784929520000e+08,2.121312e+01,5.897084e-01,1.870492e+01,5.537490e-01,8.817620e-01,8.976089e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784929520000e+08,2.784930130000e+08,2.062295e+01,5.814475e-01,1.816393e+01,5.456825e-01,8.807631e-01,9.136809e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784930130000e+08,2.784930740000e+08,2.086885e+01,5.849037e-01,1.836065e+01,5.486295e-01,8.798115e-01,9.114065e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784930740000e+08,2.784931350000e+08,1.996721e+01,5.721288e-01,1.768852e+01,5.384941e-01,8.858785e-01,9.110603e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784931350000e+08,2.784931960000e+08,2.024590e+01,5.761076e-01,1.767213e+01,5.382444e-01,8.728745e-01,9.478918e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784931960000e+08,2.784932570000e+08,2.108197e+01,5.878827e-01,1.849180e+01,5.505854e-01,8.771384e-01,9.154226e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784932570000e+08,2.784933180000e+08,2.096721e+01,5.862805e-01,1.849180e+01,5.505854e-01,8.819390e-01,9.022716e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784933180000e+08,2.784933790000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784933790000e+08,2.784934400000e+08,2.180328e+01,5.978552e-01,1.900000e+01,5.580999e-01,8.714285e-01,9.178302e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784934400000e+08,2.784935010000e+08,2.055738e+01,5.805223e-01,1.768852e+01,5.384941e-01,8.604466e-01,9.785510e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784935010000e+08,2.784935620000e+08,1.957377e+01,5.664640e-01,1.729508e+01,5.324715e-01,8.835846e-01,9.281690e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784935620000e+08,2.784936230000e+08,2.047541e+01,5.793638e-01,1.804918e+01,5.439560e-01,8.815052e-01,9.144940e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784936230000e+08,2.784936840000e+08,2.093443e+01,5.858219e-01,1.795082e+01,5.424719e-01,8.574784e-01,9.782649e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784936840000e+08,2.784937450000e+08,2.057377e+01,5.807537e-01,1.793443e+01,5.422241e-01,8.717132e-01,9.439652e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784937450000e+08,2.784938060000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784938060000e+08,2.784938670000e+08,1.978688e+01,5.695394e-01,1.770492e+01,5.387435e-01,8.947805e-01,8.831873e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784938670000e+08,2.784939280000e+08,2.091803e+01,5.855925e-01,1.844262e+01,5.498528e-01,8.816614e-01,9.042505e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784939280000e+08,2.784939890000e+08,2.050820e+01,5.798275e-01,1.790164e+01,5.417282e-01,8.729017e-01,9.417246e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784939890000e+08,2.784940500000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,8.685524e-01,9.745904e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784940500000e+08,2.784941110000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784941110000e+08,2.784941720000e+08,2.050820e+01,5.798275e-01,1.804918e+01,5.439560e-01,8.800959e-01,9.184455e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784941720000e+08,2.784942330000e+08,2.126229e+01,5.903916e-01,1.867213e+01,5.532635e-01,8.781804e-01,9.081976e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784942330000e+08,2.784942940000e+08,2.040984e+01,5.784354e-01,1.772131e+01,5.389928e-01,8.682731e-01,9.584750e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784942940000e+08,2.784943550000e+08,2.081967e+01,5.842141e-01,1.803279e+01,5.437090e-01,8.661417e-01,9.554660e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784943550000e+08,2.784944160000e+08,2.075410e+01,5.832934e-01,1.809836e+01,5.446966e-01,8.720379e-01,9.388399e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784944160000e+08,2.784944770000e+08,2.070492e+01,5.826018e-01,1.836065e+01,5.486295e-01,8.867775e-01,8.916040e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784944770000e+08,2.784945380000e+08,2.129508e+01,5.908466e-01,1.847541e+01,5.503413e-01,8.675904e-01,9.403997e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784945380000e+08,2.784945990000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784946150000e+08,2.784946760000e+08,2.065574e+01,5.819095e-01,1.806557e+01,5.442030e-01,8.746032e-01,9.329611e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784946760000e+08,2.784947370000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,8.681230e-01,9.624229e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784947370000e+08,2.784947980000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784947980000e+08,2.784948590000e+08,2.049180e+01,5.795957e-01,1.824590e+01,5.469124e-01,8.904000e-01,8.835739e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784948590000e+08,2.784949200000e+08,2.104918e+01,5.874254e-01,1.844262e+01,5.498528e-01,8.761683e-01,9.192364e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784949200000e+08,2.784949810000e+08,2.142623e+01,5.926632e-01,1.877049e+01,5.547189e-01,8.760520e-01,9.114794e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784949810000e+08,2.784950420000e+08,2.093443e+01,5.858219e-01,1.808197e+01,5.444499e-01,8.637431e-01,9.600107e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784950420000e+08,2.784951030000e+08,2.109836e+01,5.881112e-01,1.822951e+01,5.466666e-01,8.640249e-01,9.554403e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784951030000e+08,2.784951640000e+08,2.045902e+01,5.791318e-01,1.793443e+01,5.422241e-01,8.766026e-01,9.309945e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784951640000e+08,2.784952250000e+08,1.962295e+01,5.671752e-01,1.736065e+01,5.334800e-01,8.847118e-01,9.230947e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784952250000e+08,2.784952860000e+08,2.013115e+01,5.744727e-01,1.722951e+01,5.314611e-01,8.558632e-01,1.002283e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784952860000e+08,2.784953470000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784953470000e+08,2.784954080000e+08,2.004918e+01,5.733019e-01,1.713115e+01,5.299419e-01,8.544562e-01,1.008390e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784954080000e+08,2.784954690000e+08,2.022951e+01,5.758744e-01,1.754098e+01,5.362435e-01,8.670989e-01,9.663647e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784954690000e+08,2.784955300000e+08,2.090164e+01,5.853630e-01,1.801639e+01,5.434618e-01,8.619608e-01,9.660285e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784955300000e+08,2.784955910000e+08,2.024590e+01,5.761076e-01,1.760656e+01,5.372449e-01,8.696356e-01,9.581083e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784955910000e+08,2.784956520000e+08,1.954098e+01,5.659894e-01,1.681967e+01,5.251022e-01,8.607383e-01,1.002798e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784956520000e+08,2.784957130000e+08,1.962295e+01,5.671752e-01,1.691803e+01,5.266353e-01,8.621554e-01,9.964158e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784957130000e+08,2.784957740000e+08,2.004918e+01,5.733019e-01,1.739344e+01,5.339835e-01,8.675388e-01,9.693387e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784957740000e+08,2.784958350000e+08,2.059016e+01,5.809851e-01,1.772131e+01,5.389928e-01,8.606688e-01,9.771190e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784958350000e+08,2.784958960000e+08,2.086885e+01,5.849037e-01,1.824590e+01,5.469124e-01,8.743126e-01,9.291054e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784958960000e+08,2.784959570000e+08,2.013115e+01,5.744727e-01,1.767213e+01,5.382444e-01,8.778502e-01,9.344529e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784959570000e+08,2.784960180000e+08,2.078688e+01,5.837539e-01,1.821312e+01,5.464208e-01,8.761830e-01,9.249707e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784960180000e+08,2.784960790000e+08,2.001639e+01,5.728329e-01,1.718033e+01,5.307021e-01,8.583128e-01,9.979993e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784960790000e+08,2.784961400000e+08,1.959016e+01,5.667012e-01,1.665574e+01,5.225369e-01,8.502092e-01,1.032337e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784961400000e+08,2.784962010000e+08,2.008197e+01,5.737705e-01,1.754098e+01,5.362435e-01,8.734694e-01,9.498468e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784962010000e+08,2.784962620000e+08,2.050820e+01,5.798275e-01,1.798361e+01,5.429671e-01,8.768985e-01,9.289187e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784962620000e+08,2.784963230000e+08,2.003279e+01,5.730675e-01,1.744262e+01,5.347379e-01,8.707038e-01,9.598261e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784963230000e+08,2.784963840000e+08,2.073771e+01,5.830629e-01,1.773771e+01,5.392421e-01,8.553360e-01,9.890162e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784963840000e+08,2.784964450000e+08,2.108197e+01,5.878827e-01,1.824590e+01,5.469124e-01,8.654743e-01,9.515008e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784964450000e+08,2.784965060000e+08,2.045902e+01,5.791318e-01,1.818033e+01,5.459287e-01,8.886218e-01,8.905356e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784965060000e+08,2.784965670000e+08,1.973771e+01,5.688312e-01,1.690164e+01,5.263801e-01,8.563123e-01,1.010910e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784965670000e+08,2.784966280000e+08,2.004918e+01,5.733019e-01,1.759016e+01,5.369948e-01,8.773507e-01,9.380065e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784966280000e+08,2.784966890000e+08,1.937705e+01,5.636103e-01,1.677049e+01,5.243340e-01,8.654822e-01,9.924536e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784966890000e+08,2.784967500000e+08,2.139344e+01,5.922096e-01,1.862295e+01,5.525344e-01,8.704981e-01,9.294302e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784967500000e+08,2.784968110000e+08,2.083607e+01,5.844441e-01,1.857377e+01,5.518044e-01,8.914241e-01,8.726422e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784968400000e+08,2.784969010000e+08,2.013115e+01,5.744727e-01,1.722951e+01,5.314611e-01,8.558632e-01,1.002283e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784969010000e+08,2.784969620000e+08,2.132787e+01,5.913013e-01,1.754098e+01,5.362435e-01,8.224443e-01,1.059454e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784969620000e+08,2.784970230000e+08,2.070492e+01,5.826018e-01,1.716393e+01,5.304489e-01,8.289786e-01,1.059486e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784970230000e+08,2.784970840000e+08,2.080328e+01,5.839841e-01,1.713115e+01,5.299419e-01,8.234830e-01,1.070261e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784970840000e+08,2.784971450000e+08,2.081967e+01,5.842141e-01,1.763935e+01,5.377449e-01,8.472441e-01,1.009489e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784971450000e+08,2.784972060000e+08,1.957377e+01,5.664640e-01,1.572131e+01,5.076677e-01,8.031826e-01,1.150633e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784972060000e+08,2.784972670000e+08,1.947541e+01,5.650390e-01,1.636065e+01,5.178875e-01,8.400673e-01,1.063451e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784972670000e+08,2.784973280000e+08,2.037705e+01,5.779706e-01,1.660656e+01,5.217649e-01,8.149638e-01,1.101443e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784973280000e+08,2.784973890000e+08,2.078688e+01,5.837539e-01,1.701639e+01,5.281640e-01,8.186120e-01,1.082141e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784973890000e+08,2.784974500000e+08,2.067213e+01,5.821404e-01,1.713115e+01,5.299419e-01,8.287074e-01,1.060993e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784974500000e+08,2.784975110000e+08,2.013115e+01,5.744727e-01,1.647541e+01,5.197006e-01,8.184039e-01,1.100115e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784975110000e+08,2.784975720000e+08,2.137705e+01,5.919826e-01,1.742623e+01,5.344865e-01,8.151841e-01,1.074877e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784975720000e+08,2.784976330000e+08,2.095082e+01,5.860512e-01,1.731148e+01,5.327238e-01,8.262911e-01,1.059771e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784976330000e+08,2.784976940000e+08,2.067213e+01,5.821404e-01,1.706557e+01,5.289267e-01,8.255353e-01,1.068720e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784976940000e+08,2.784977550000e+08,1.986885e+01,5.707179e-01,1.652459e+01,5.204757e-01,8.316832e-01,1.074710e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784977550000e+08,2.784978160000e+08,2.152459e+01,5.940220e-01,1.806557e+01,5.442030e-01,8.392993e-01,1.013526e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784978160000e+08,2.784978770000e+08,2.106557e+01,5.876541e-01,1.729508e+01,5.324715e-01,8.210117e-01,1.069388e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784978770000e+08,2.784979380000e+08,2.080328e+01,5.839841e-01,1.718033e+01,5.307021e-01,8.258471e-01,1.064595e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784979380000e+08,2.784979990000e+08,1.947541e+01,5.650390e-01,1.608197e+01,5.134577e-01,8.257576e-01,1.100513e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784979990000e+08,2.784980600000e+08,2.067213e+01,5.821404e-01,1.729508e+01,5.324715e-01,8.366376e-01,1.041087e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784980600000e+08,2.784981210000e+08,2.080328e+01,5.839841e-01,1.709836e+01,5.294346e-01,8.219070e-01,1.073999e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784981210000e+08,2.784981820000e+08,1.977049e+01,5.693035e-01,1.568852e+01,5.071380e-01,7.935323e-01,1.165560e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784981820000e+08,2.784982430000e+08,2.072131e+01,5.828324e-01,1.700000e+01,5.279096e-01,8.204114e-01,1.079647e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784982430000e+08,2.784983040000e+08,2.129508e+01,5.908466e-01,1.791803e+01,5.419762e-01,8.414165e-01,1.013514e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784983040000e+08,2.784983650000e+08,2.170492e+01,5.965051e-01,1.800000e+01,5.432144e-01,8.293051e-01,1.034007e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784983650000e+08,2.784984260000e+08,2.101639e+01,5.869676e-01,1.773771e+01,5.392421e-01,8.439938e-01,1.013437e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784984260000e+08,2.784984870000e+08,2.003279e+01,5.730675e-01,1.663935e+01,5.222797e-01,8.306056e-01,1.073029e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784984870000e+08,2.784985480000e+08,1.995082e+01,5.718939e-01,1.616393e+01,5.147645e-01,8.101890e-01,1.124109e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784985480000e+08,2.784986090000e+08,2.040984e+01,5.784354e-01,1.678688e+01,5.245901e-01,8.224900e-01,1.082909e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784986090000e+08,2.784986700000e+08,2.081967e+01,5.842141e-01,1.695082e+01,5.271454e-01,8.141732e-01,1.091467e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784986700000e+08,2.784987310000e+08,1.952459e+01,5.657519e-01,1.593443e+01,5.110970e-01,8.161209e-01,1.122503e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784987310000e+08,2.784987920000e+08,2.009836e+01,5.740047e-01,1.670492e+01,5.233079e-01,8.311582e-01,1.069884e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784987920000e+08,2.784988530000e+08,2.124590e+01,5.901639e-01,1.765574e+01,5.379947e-01,8.310185e-01,1.040932e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784988530000e+08,2.784989140000e+08,2.347541e+01,6.203570e-01,1.734426e+01,5.332281e-01,7.388268e-01,1.160818e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784989140000e+08,2.784989750000e+08,2.032787e+01,5.772727e-01,1.677049e+01,5.243340e-01,8.250000e-01,1.079034e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784990180000e+08,2.784990790000e+08,1.995082e+01,5.718939e-01,1.722951e+01,5.314611e-01,8.635990e-01,9.838289e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784990790000e+08,2.784991400000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,8.569145e-01,9.900063e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784991400000e+08,2.784992010000e+08,2.101639e+01,5.869676e-01,1.832787e+01,5.481395e-01,8.720749e-01,9.328477e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784992010000e+08,2.784992620000e+08,2.100000e+01,5.867387e-01,1.832787e+01,5.481395e-01,8.727556e-01,9.310886e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784992620000e+08,2.784993230000e+08,2.104918e+01,5.874254e-01,1.781967e+01,5.404866e-01,8.465732e-01,1.005774e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784993230000e+08,2.784993840000e+08,2.026229e+01,5.763409e-01,1.750820e+01,5.357422e-01,8.640777e-01,9.747933e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784993840000e+08,2.784994450000e+08,2.081967e+01,5.842141e-01,1.818033e+01,5.459287e-01,8.732284e-01,9.336263e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784994450000e+08,2.784995060000e+08,2.045902e+01,5.791318e-01,1.744262e+01,5.347379e-01,8.525641e-01,1.003593e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784995060000e+08,2.784995670000e+08,1.954098e+01,5.659894e-01,1.673771e+01,5.238212e-01,8.565436e-01,1.015305e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784995670000e+08,2.784996280000e+08,2.057377e+01,5.807537e-01,1.780328e+01,5.402379e-01,8.653386e-01,9.635909e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784996280000e+08,2.784996890000e+08,2.077049e+01,5.835237e-01,1.775410e+01,5.394912e-01,8.547751e-01,9.898245e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784996890000e+08,2.784997500000e+08,1.978688e+01,5.695394e-01,1.698361e+01,5.276550e-01,8.583264e-01,1.003730e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784997500000e+08,2.784998110000e+08,2.011475e+01,5.742387e-01,1.757377e+01,5.367444e-01,8.736756e-01,9.484106e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784998110000e+08,2.784998720000e+08,1.973771e+01,5.688312e-01,1.750820e+01,5.357422e-01,8.870432e-01,9.122532e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784998720000e+08,2.784999330000e+08,2.126229e+01,5.903916e-01,1.822951e+01,5.466666e-01,8.573632e-01,9.710202e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784999330000e+08,2.784999940000e+08,2.068852e+01,5.823711e-01,1.785246e+01,5.409836e-01,8.629160e-01,9.681619e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.784999940000e+08,2.785000550000e+08,2.042623e+01,5.786676e-01,1.763935e+01,5.377449e-01,8.635634e-01,9.724191e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.785000550000e+08,2.785001160000e+08,2.044262e+01,5.788997e-01,1.770492e+01,5.387435e-01,8.660786e-01,9.644293e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.785001160000e+08,2.785001770000e+08,2.050820e+01,5.798275e-01,1.778688e+01,5.399892e-01,8.673062e-01,9.591420e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.785001770000e+08,2.785002380000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,8.629032e-01,9.767509e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.785002380000e+08,2.785002990000e+08,2.159016e+01,5.949261e-01,1.773771e+01,5.392421e-01,8.215641e-01,1.055040e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.785003330000e+08,2.785003940000e+08,1.978688e+01,5.695394e-01,1.685246e+01,5.256137e-01,8.516984e-01,1.022968e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300020
2.785003940000e+08,2.785004550000e+08,2.172131e+01,5.967304e-01,1.698361e+01,5.276550e-01,7.818868e-01,1.134501e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300020
2.785004550000e+08,2.785005160000e+08,1.901639e+01,5.583405e-01,1.660656e+01,5.217649e-01,8.732759e-01,9.767341e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300020
2.785005160000e+08,2.785005770000e+08,1.970492e+01,5.683585e-01,1.759016e+01,5.369948e-01,8.926789e-01,8.927668e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300020
2.785005770000e+08,2.785006380000e+08,1.960656e+01,5.669382e-01,1.696721e+01,5.274003e-01,8.653846e-01,9.869299e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300020
