#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.905649152879e+08,3.905662249744e+08,1.309686542630e+03,47347,46094,43216,1253,1253,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000036,0,0,0
37,3.905662290691e+08,3.905675509775e+08,1.321908342481e+03,47330,46090,43181,1240,1240,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000037,0,0,0
38,3.905675547478e+08,3.905688729190e+08,1.318171274006e+03,47344,46120,43309,1224,1224,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000038,0,0,0
39,3.905688766317e+08,3.905701929977e+08,1.316365945160e+03,47336,46135,43310,1201,1201,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000039,0,0,0
40,3.905701972165e+08,3.905715039538e+08,1.306737352431e+03,47350,46112,43275,1238,1238,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000040,0,0,0
41,3.905715079551e+08,3.905728249857e+08,1.317030663013e+03,47338,46095,43235,1243,1243,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000041,0,0,0
42,3.905728290295e+08,3.905741429702e+08,1.313940623045e+03,47354,46136,43146,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000042,0,0,0
43,3.905741468260e+08,3.905754489149e+08,1.302088876843e+03,47388,46194,43307,1194,1194,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000043,0,0,0
44,3.905754523247e+08,3.905767628898e+08,1.310565087318e+03,47352,46179,43333,1173,1173,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000044,0,0,0
45,3.905767667251e+08,3.905780789599e+08,1.312234840035e+03,47353,46221,43350,1132,1132,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000045,0,0,0
46,3.905780827328e+08,3.905793999849e+08,1.317252083004e+03,47364,46144,43250,1220,1220,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000046,0,0,0
47,3.905794033245e+08,3.905807249412e+08,1.321616711795e+03,47357,46120,43291,1237,1237,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000047,0,0,0
