#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137638980000e+08,3.137639590000e+08,4.154099e+01,8.252271e-01,3.795082e+01,7.887614e-01,9.135754e-01,5.581973e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137639590000e+08,3.137640200000e+08,4.377049e+01,8.470827e-01,3.980328e+01,8.077826e-01,9.093633e-01,5.556038e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137640200000e+08,3.137640810000e+08,4.167213e+01,8.265287e-01,3.813115e+01,7.906331e-01,9.150276e-01,5.530551e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137640810000e+08,3.137641420000e+08,4.259016e+01,8.355833e-01,3.913115e+01,8.009334e-01,9.187837e-01,5.359308e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137641420000e+08,3.137642030000e+08,4.273771e+01,8.370293e-01,3.929508e+01,8.026093e-01,9.194477e-01,5.330060e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137642030000e+08,3.137642640000e+08,4.237705e+01,8.334901e-01,3.870492e+01,7.965594e-01,9.133462e-01,5.533261e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137642640000e+08,3.137643250000e+08,4.198361e+01,8.296118e-01,3.788525e+01,7.880797e-01,9.023819e-01,5.864832e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137643250000e+08,3.137643860000e+08,4.259016e+01,8.355833e-01,3.840984e+01,7.935171e-01,9.018476e-01,5.837104e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137643860000e+08,3.137644470000e+08,4.126229e+01,8.224543e-01,3.777049e+01,7.868853e-01,9.153755e-01,5.547613e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137644470000e+08,3.137645080000e+08,4.252459e+01,8.349398e-01,3.868853e+01,7.963907e-01,9.097918e-01,5.624824e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137645080000e+08,3.137645690000e+08,4.296721e+01,8.392738e-01,3.901639e+01,7.997581e-01,9.080504e-01,5.644123e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137645690000e+08,3.137646300000e+08,4.234426e+01,8.331676e-01,3.868853e+01,7.963907e-01,9.136663e-01,5.526138e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137646300000e+08,3.137646910000e+08,4.191803e+01,8.289638e-01,3.850820e+01,7.945325e-01,9.186547e-01,5.406013e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137646910000e+08,3.137647520000e+08,4.250820e+01,8.347788e-01,3.870492e+01,7.965594e-01,9.105284e-01,5.605162e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137647520000e+08,3.137648130000e+08,4.247541e+01,8.344569e-01,3.814754e+01,7.908031e-01,8.981088e-01,5.942908e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100043
3.137648480000e+08,3.137649090000e+08,4.172131e+01,8.270163e-01,3.822951e+01,7.916523e-01,9.163065e-01,5.489368e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137649090000e+08,3.137649700000e+08,4.357377e+01,8.451769e-01,3.972131e+01,8.069504e-01,9.115877e-01,5.506532e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137649700000e+08,3.137650310000e+08,4.290164e+01,8.386332e-01,3.914754e+01,8.011011e-01,9.124952e-01,5.523691e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137650310000e+08,3.137650920000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137650920000e+08,3.137651530000e+08,4.367213e+01,8.461304e-01,3.978688e+01,8.076162e-01,9.110360e-01,5.515791e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137651530000e+08,3.137652140000e+08,4.381967e+01,8.475584e-01,3.990164e+01,8.087801e-01,9.105874e-01,5.519005e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137652140000e+08,3.137652750000e+08,4.293443e+01,8.389536e-01,3.885246e+01,7.980762e-01,9.049255e-01,5.731531e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137652750000e+08,3.137653360000e+08,4.200000e+01,8.297738e-01,3.845901e+01,7.940250e-01,9.156908e-01,5.489367e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137653360000e+08,3.137653970000e+08,4.354099e+01,8.448589e-01,3.957377e+01,8.054504e-01,9.088855e-01,5.583856e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137653970000e+08,3.137654580000e+08,4.304918e+01,8.400739e-01,3.880328e+01,7.975709e-01,9.013709e-01,5.818446e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137654580000e+08,3.137655190000e+08,4.208197e+01,8.305831e-01,3.831147e+01,7.925005e-01,9.104012e-01,5.637084e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137655190000e+08,3.137655800000e+08,4.054099e+01,8.152339e-01,3.690164e+01,7.777821e-01,9.102305e-01,5.748149e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137655800000e+08,3.137656410000e+08,4.155738e+01,8.253899e-01,3.747541e+01,7.838055e-01,9.017751e-01,5.911135e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137656410000e+08,3.137657020000e+08,4.165574e+01,8.263661e-01,3.839344e+01,7.933478e-01,9.216844e-01,5.329825e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137657020000e+08,3.137657630000e+08,4.226229e+01,8.323608e-01,3.849180e+01,7.943634e-01,9.107835e-01,5.614210e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137657630000e+08,3.137658240000e+08,4.136066e+01,8.234340e-01,3.759016e+01,7.850046e-01,9.088387e-01,5.730467e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137658240000e+08,3.137658850000e+08,4.216393e+01,8.313916e-01,3.860656e+01,7.955466e-01,9.156299e-01,5.480483e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137658850000e+08,3.137659460000e+08,4.280328e+01,8.376712e-01,3.914754e+01,8.011011e-01,9.145921e-01,5.469648e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100044
3.137659790000e+08,3.137660400000e+08,4.170492e+01,8.268538e-01,3.809836e+01,7.902932e-01,9.135220e-01,5.572547e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137660400000e+08,3.137661010000e+08,4.173771e+01,8.271788e-01,3.781967e+01,7.873973e-01,9.061273e-01,5.780097e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137661010000e+08,3.137661620000e+08,4.145901e+01,8.244125e-01,3.785246e+01,7.877386e-01,9.130091e-01,5.604025e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137661620000e+08,3.137662230000e+08,4.227869e+01,8.325222e-01,3.863934e+01,7.958843e-01,9.139201e-01,5.523054e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137662230000e+08,3.137662840000e+08,4.196721e+01,8.294499e-01,3.824590e+01,7.918220e-01,9.113281e-01,5.618370e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137662840000e+08,3.137663450000e+08,4.177049e+01,8.275036e-01,3.824590e+01,7.918220e-01,9.156201e-01,5.506523e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137663450000e+08,3.137664060000e+08,4.118033e+01,8.216370e-01,3.772131e+01,7.863728e-01,9.160032e-01,5.534395e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137664060000e+08,3.137664670000e+08,4.288525e+01,8.384729e-01,3.908197e+01,8.004299e-01,9.113150e-01,5.558282e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137664670000e+08,3.137665280000e+08,4.198361e+01,8.296118e-01,3.809836e+01,7.902932e-01,9.074580e-01,5.726350e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137665280000e+08,3.137665890000e+08,4.111475e+01,8.209826e-01,3.768853e+01,7.860309e-01,9.166667e-01,5.518884e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137665890000e+08,3.137666500000e+08,4.237705e+01,8.334901e-01,3.845901e+01,7.940250e-01,9.075435e-01,5.697339e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137666500000e+08,3.137667110000e+08,4.222951e+01,8.320379e-01,3.878688e+01,7.974024e-01,9.184783e-01,5.391359e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137667110000e+08,3.137667720000e+08,4.252459e+01,8.349398e-01,3.863934e+01,7.958843e-01,9.086353e-01,5.657167e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137667720000e+08,3.137668330000e+08,4.290164e+01,8.386332e-01,3.895082e+01,7.990858e-01,9.079098e-01,5.652313e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137668330000e+08,3.137668940000e+08,4.239344e+01,8.336513e-01,3.898361e+01,7.994220e-01,9.195669e-01,5.348043e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137668940000e+08,3.137669550000e+08,4.203279e+01,8.300976e-01,3.798361e+01,7.891021e-01,9.036661e-01,5.826858e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137669550000e+08,3.137670160000e+08,4.039344e+01,8.137491e-01,3.680328e+01,7.767448e-01,9.111201e-01,5.732832e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137670160000e+08,3.137670770000e+08,4.039344e+01,8.137491e-01,3.693443e+01,7.781275e-01,9.143669e-01,5.637165e-03,1.200000e+01,1.100000e+01,9.380000e+02,23363100045
3.137672020000e+08,3.137672630000e+08,4.229508e+01,8.326836e-01,3.808197e+01,7.901231e-01,9.003876e-01,5.896057e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137672630000e+08,3.137673240000e+08,4.270492e+01,8.367082e-01,3.896721e+01,7.992539e-01,9.124760e-01,5.536948e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137673240000e+08,3.137673850000e+08,4.355738e+01,8.450180e-01,3.959016e+01,8.056172e-01,9.089198e-01,5.581860e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137673850000e+08,3.137674460000e+08,4.239344e+01,8.336513e-01,3.847541e+01,7.941942e-01,9.075793e-01,5.695248e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137674460000e+08,3.137675070000e+08,4.145901e+01,8.244125e-01,3.793443e+01,7.885910e-01,9.149861e-01,5.545973e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137675070000e+08,3.137675680000e+08,4.309836e+01,8.405536e-01,3.934426e+01,8.031114e-01,9.128947e-01,5.499680e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137675680000e+08,3.137676290000e+08,4.255738e+01,8.352616e-01,3.839344e+01,7.933478e-01,9.021572e-01,5.831137e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137676290000e+08,3.137676900000e+08,4.377049e+01,8.470827e-01,3.985246e+01,8.082815e-01,9.104869e-01,5.524902e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137676900000e+08,3.137677510000e+08,4.244262e+01,8.341347e-01,3.875410e+01,7.970653e-01,9.130939e-01,5.536266e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137677510000e+08,3.137678120000e+08,4.255738e+01,8.352616e-01,3.888525e+01,7.984128e-01,9.137134e-01,5.510923e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137678120000e+08,3.137678730000e+08,4.268853e+01,8.365476e-01,3.891803e+01,7.987493e-01,9.116743e-01,5.560872e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137678730000e+08,3.137679340000e+08,4.283607e+01,8.379920e-01,3.909836e+01,8.005977e-01,9.127440e-01,5.520806e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137679340000e+08,3.137679950000e+08,4.226229e+01,8.323608e-01,3.839344e+01,7.933478e-01,9.084561e-01,5.679696e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137679950000e+08,3.137680560000e+08,4.091803e+01,8.190161e-01,3.747541e+01,7.838055e-01,9.158654e-01,5.556239e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137680560000e+08,3.137681170000e+08,4.149180e+01,8.247384e-01,3.767213e+01,7.858599e-01,9.079415e-01,5.746650e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137681170000e+08,3.137681780000e+08,4.160656e+01,8.258781e-01,3.801639e+01,7.894426e-01,9.137116e-01,5.573589e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137681780000e+08,3.137682390000e+08,4.096721e+01,8.195081e-01,3.691803e+01,7.779548e-01,9.011605e-01,5.970123e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137682390000e+08,3.137683000000e+08,4.240984e+01,8.338125e-01,3.845901e+01,7.940250e-01,9.068419e-01,5.714496e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100047
3.137683330000e+08,3.137683940000e+08,4.206557e+01,8.304213e-01,3.859016e+01,7.953777e-01,9.173812e-01,5.434832e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137683940000e+08,3.137684550000e+08,4.122951e+01,8.221275e-01,3.765574e+01,7.856890e-01,9.133201e-01,5.610503e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137684550000e+08,3.137685160000e+08,4.065574e+01,8.163869e-01,3.683607e+01,7.770907e-01,9.060484e-01,5.858711e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137685160000e+08,3.137685770000e+08,4.286885e+01,8.383126e-01,3.906557e+01,8.002620e-01,9.112810e-01,5.560304e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137685770000e+08,3.137686380000e+08,4.240984e+01,8.338125e-01,3.896721e+01,7.992539e-01,9.188249e-01,5.369447e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137686380000e+08,3.137686990000e+08,4.304918e+01,8.400739e-01,3.891803e+01,7.987493e-01,9.040366e-01,5.747758e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137686990000e+08,3.137687600000e+08,4.211475e+01,8.309066e-01,3.818033e+01,7.911428e-01,9.065784e-01,5.741749e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137687600000e+08,3.137688210000e+08,4.355738e+01,8.450180e-01,3.972131e+01,8.069504e-01,9.119307e-01,5.497906e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137688210000e+08,3.137688820000e+08,4.270492e+01,8.367082e-01,3.913115e+01,8.009334e-01,9.163148e-01,5.425539e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137688820000e+08,3.137689430000e+08,4.255738e+01,8.352616e-01,3.904918e+01,8.000941e-01,9.175655e-01,5.397850e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137689430000e+08,3.137690040000e+08,4.280328e+01,8.376712e-01,3.865574e+01,7.960532e-01,9.031023e-01,5.789244e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137690040000e+08,3.137690650000e+08,4.186885e+01,8.284773e-01,3.793443e+01,7.885910e-01,9.060298e-01,5.773723e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137690650000e+08,3.137691260000e+08,4.183607e+01,8.281528e-01,3.788525e+01,7.880797e-01,9.055642e-01,5.788786e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137691260000e+08,3.137691870000e+08,4.201639e+01,8.299357e-01,3.849180e+01,7.943634e-01,9.161139e-01,5.475773e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137691870000e+08,3.137692480000e+08,4.177049e+01,8.275036e-01,3.785246e+01,7.877386e-01,9.062009e-01,5.775795e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137692480000e+08,3.137693090000e+08,4.293443e+01,8.389536e-01,3.906557e+01,8.002620e-01,9.098893e-01,5.595189e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137693090000e+08,3.137693700000e+08,4.324590e+01,8.419912e-01,3.898361e+01,7.994220e-01,9.014405e-01,5.803371e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137693700000e+08,3.137694310000e+08,4.359016e+01,8.453359e-01,4.004918e+01,8.102739e-01,9.187664e-01,5.297990e-03,1.200000e+01,1.200000e+01,9.380000e+02,23363100048
3.137694650000e+08,3.137695260000e+08,4.150820e+01,8.249013e-01,3.780328e+01,7.872267e-01,9.107425e-01,5.666153e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137695260000e+08,3.137695870000e+08,4.193443e+01,8.291258e-01,3.826229e+01,7.919917e-01,9.124316e-01,5.588864e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137695870000e+08,3.137696480000e+08,4.254099e+01,8.351007e-01,3.857377e+01,7.952088e-01,9.067438e-01,5.708375e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137696480000e+08,3.137697090000e+08,4.183607e+01,8.281528e-01,3.791803e+01,7.884206e-01,9.063480e-01,5.767209e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137697090000e+08,3.137697700000e+08,4.191803e+01,8.289638e-01,3.877049e+01,7.972339e-01,9.249120e-01,5.211587e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137697700000e+08,3.137698310000e+08,4.231147e+01,8.328450e-01,3.840984e+01,7.935171e-01,9.077877e-01,5.694985e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137698310000e+08,3.137698920000e+08,4.303279e+01,8.399140e-01,3.900000e+01,7.995901e-01,9.062857e-01,5.688148e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137698920000e+08,3.137699530000e+08,4.304918e+01,8.400739e-01,3.952459e+01,8.049498e-01,9.181264e-01,5.350271e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137699530000e+08,3.137700140000e+08,4.136066e+01,8.234340e-01,3.800000e+01,7.892723e-01,9.187475e-01,5.439484e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137700140000e+08,3.137700750000e+08,4.186885e+01,8.284773e-01,3.818033e+01,7.911428e-01,9.119029e-01,5.608473e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137700750000e+08,3.137701360000e+08,4.273771e+01,8.370293e-01,3.914754e+01,8.011011e-01,9.159954e-01,5.432849e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137701360000e+08,3.137701970000e+08,4.121312e+01,8.219640e-01,3.708197e+01,7.796801e-01,8.997613e-01,5.989612e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137701970000e+08,3.137702580000e+08,4.196721e+01,8.294499e-01,3.831147e+01,7.925005e-01,9.128906e-01,5.573421e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137702580000e+08,3.137703190000e+08,4.254099e+01,8.351007e-01,3.886885e+01,7.982445e-01,9.136801e-01,5.512947e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137703190000e+08,3.137703800000e+08,4.165574e+01,8.263661e-01,3.752459e+01,7.843196e-01,9.008265e-01,5.929474e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137703800000e+08,3.137704410000e+08,4.111475e+01,8.209826e-01,3.755738e+01,7.846621e-01,9.134769e-01,5.613724e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137704410000e+08,3.137705020000e+08,4.322951e+01,8.418316e-01,3.970492e+01,8.067839e-01,9.184679e-01,5.328944e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137705020000e+08,3.137705630000e+08,4.319672e+01,8.415123e-01,3.936066e+01,8.032787e-01,9.111955e-01,5.541573e-03,1.200000e+01,1.100000e+01,9.370000e+02,23363100049
3.137706000000e+08,3.137706610000e+08,4.085246e+01,8.183596e-01,3.657377e+01,7.743191e-01,8.952649e-01,6.134059e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137706610000e+08,3.137707220000e+08,4.357377e+01,8.451769e-01,3.954099e+01,8.051167e-01,9.074492e-01,5.621132e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137707220000e+08,3.137707830000e+08,4.252459e+01,8.349398e-01,3.886885e+01,7.982445e-01,9.140324e-01,5.503807e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137707830000e+08,3.137708440000e+08,4.195082e+01,8.292879e-01,3.832787e+01,7.926700e-01,9.136381e-01,5.552813e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137708440000e+08,3.137709050000e+08,4.263934e+01,8.360656e-01,3.918033e+01,8.014365e-01,9.188774e-01,5.353399e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137709050000e+08,3.137709660000e+08,4.263934e+01,8.360656e-01,3.903279e+01,7.999260e-01,9.154171e-01,5.456077e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137709660000e+08,3.137710270000e+08,4.352459e+01,8.446999e-01,3.945901e+01,8.042818e-01,9.065914e-01,5.647641e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137710270000e+08,3.137710880000e+08,4.067213e+01,8.165514e-01,3.704918e+01,7.793353e-01,9.109230e-01,5.718870e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137710880000e+08,3.137711490000e+08,4.178688e+01,8.276659e-01,3.840984e+01,7.935171e-01,9.191840e-01,5.398400e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137711490000e+08,3.137712100000e+08,4.195082e+01,8.292879e-01,3.801639e+01,7.894426e-01,9.062133e-01,5.763026e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137712100000e+08,3.137712710000e+08,4.240984e+01,8.338125e-01,3.868853e+01,7.963907e-01,9.122536e-01,5.562555e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137712710000e+08,3.137713320000e+08,4.172131e+01,8.270163e-01,3.821312e+01,7.914824e-01,9.159136e-01,5.501059e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137713320000e+08,3.137713930000e+08,4.283607e+01,8.379920e-01,3.932787e+01,8.029441e-01,9.181018e-01,5.364298e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137713930000e+08,3.137714540000e+08,4.262295e+01,8.359048e-01,3.891803e+01,7.987493e-01,9.130769e-01,5.525028e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137714540000e+08,3.137715150000e+08,4.083607e+01,8.181954e-01,3.740984e+01,7.831194e-01,9.160979e-01,5.554826e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137715150000e+08,3.137715760000e+08,4.255738e+01,8.352616e-01,3.922951e+01,8.019394e-01,9.218028e-01,5.269415e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137715760000e+08,3.137716370000e+08,4.295082e+01,8.391137e-01,3.944262e+01,8.041147e-01,9.183206e-01,5.350604e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137716370000e+08,3.137716980000e+08,4.296721e+01,8.392738e-01,3.921312e+01,8.017718e-01,9.126288e-01,5.515664e-03,1.100000e+01,1.100000e+01,9.370000e+02,23363100050
3.137717330000e+08,3.137717940000e+08,4.277049e+01,8.373504e-01,3.844262e+01,7.938558e-01,8.988118e-01,5.904216e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137717940000e+08,3.137718550000e+08,4.078688e+01,8.177025e-01,3.659016e+01,7.744926e-01,8.971061e-01,6.091041e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137718550000e+08,3.137719160000e+08,4.245901e+01,8.342958e-01,3.837705e+01,7.931784e-01,9.038610e-01,5.792296e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137719160000e+08,3.137719770000e+08,4.404918e+01,8.497751e-01,4.024590e+01,8.122616e-01,9.136584e-01,5.418364e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137719770000e+08,3.137720380000e+08,4.181967e+01,8.279905e-01,3.809836e+01,7.902932e-01,9.110153e-01,5.637225e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137720380000e+08,3.137720990000e+08,4.167213e+01,8.265287e-01,3.768853e+01,7.860309e-01,9.044060e-01,5.831891e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137720990000e+08,3.137721600000e+08,4.111475e+01,8.209826e-01,3.740984e+01,7.831194e-01,9.098884e-01,5.717691e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137721600000e+08,3.137722210000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137722210000e+08,3.137722820000e+08,4.332787e+01,8.427888e-01,3.955738e+01,8.052835e-01,9.129777e-01,5.482729e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137722820000e+08,3.137723430000e+08,4.322951e+01,8.418316e-01,3.934426e+01,8.031114e-01,9.101251e-01,5.569479e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137723430000e+08,3.137724040000e+08,4.242623e+01,8.339736e-01,3.834426e+01,7.928395e-01,9.037867e-01,5.796534e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137724040000e+08,3.137724650000e+08,4.221312e+01,8.318763e-01,3.850820e+01,7.945325e-01,9.122330e-01,5.576092e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137724650000e+08,3.137725260000e+08,4.119672e+01,8.218005e-01,3.752459e+01,7.843196e-01,9.108635e-01,5.684054e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137725260000e+08,3.137725870000e+08,4.272131e+01,8.368688e-01,3.890164e+01,7.985811e-01,9.105909e-01,5.589400e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137725870000e+08,3.137726480000e+08,4.401639e+01,8.494588e-01,4.003279e+01,8.101081e-01,9.094972e-01,5.536809e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137726480000e+08,3.137727090000e+08,4.293443e+01,8.389536e-01,3.881967e+01,7.977394e-01,9.041619e-01,5.752075e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137727090000e+08,3.137727700000e+08,4.160656e+01,8.258781e-01,3.811475e+01,7.904632e-01,9.160756e-01,5.503815e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137727700000e+08,3.137728310000e+08,3.996721e+01,8.094444e-01,3.590164e+01,7.671711e-01,8.982773e-01,6.122056e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100051
3.137728680000e+08,3.137729290000e+08,4.198361e+01,8.296118e-01,3.809836e+01,7.902932e-01,9.074580e-01,5.726350e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100052
3.137729290000e+08,3.137729900000e+08,4.149180e+01,8.247384e-01,3.790164e+01,7.882501e-01,9.134730e-01,5.588274e-03,1.100000e+01,1.000000e+01,9.370000e+02,23363100052
