#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205619350000e+08,3.205619960000e+08,2.616393e+01,6.549175e-01,2.344262e+01,6.199237e-01,8.959900e-01,7.641397e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205619960000e+08,3.205620570000e+08,2.688525e+01,6.638838e-01,2.386885e+01,6.255339e-01,8.878049e-01,7.793344e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205620570000e+08,3.205621180000e+08,2.562295e+01,6.481114e-01,2.263935e+01,6.092100e-01,8.835573e-01,8.113235e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205621180000e+08,3.205621790000e+08,2.588525e+01,6.514202e-01,2.303279e+01,6.144808e-01,8.898036e-01,7.880243e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205621790000e+08,3.205622400000e+08,2.636065e+01,6.573750e-01,2.359016e+01,6.218714e-01,8.949005e-01,7.647944e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205622400000e+08,3.205623010000e+08,2.640984e+01,6.579880e-01,2.340984e+01,6.194900e-01,8.864059e-01,7.905810e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205623010000e+08,3.205623620000e+08,2.631148e+01,6.567615e-01,2.352459e+01,6.210064e-01,8.940810e-01,7.681355e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205623620000e+08,3.205624230000e+08,2.706557e+01,6.661066e-01,2.411475e+01,6.287478e-01,8.909752e-01,7.670470e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205624230000e+08,3.205624840000e+08,2.618033e+01,6.551226e-01,2.332787e+01,6.184044e-01,8.910457e-01,7.796860e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205624840000e+08,3.205625450000e+08,2.655738e+01,6.598233e-01,2.388525e+01,6.257487e-01,8.993827e-01,7.473965e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205625450000e+08,3.205626060000e+08,2.639344e+01,6.577837e-01,2.322951e+01,6.170993e-01,8.801242e-01,8.095148e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205626750000e+08,3.205627360000e+08,2.647541e+01,6.588043e-01,2.359016e+01,6.218714e-01,8.910217e-01,7.754039e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205627360000e+08,3.205627970000e+08,2.668852e+01,6.614505e-01,2.385246e+01,6.253191e-01,8.937346e-01,7.637882e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205627970000e+08,3.205628580000e+08,2.563935e+01,6.483187e-01,2.249180e+01,6.072217e-01,8.772379e-01,8.297983e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205628580000e+08,3.205629190000e+08,2.485246e+01,6.382926e-01,2.244262e+01,6.065574e-01,9.030343e-01,7.599964e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205629190000e+08,3.205629800000e+08,2.596721e+01,6.524507e-01,2.306557e+01,6.149180e-01,8.882576e-01,7.915911e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205629800000e+08,3.205630410000e+08,2.516393e+01,6.422800e-01,2.260656e+01,6.087686e-01,8.983713e-01,7.712263e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205630410000e+08,3.205631020000e+08,2.745902e+01,6.709306e-01,2.452459e+01,6.340681e-01,8.931344e-01,7.548663e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205631020000e+08,3.205631630000e+08,2.532787e+01,6.443686e-01,2.293443e+01,6.131673e-01,9.055016e-01,7.442050e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205631630000e+08,3.205632240000e+08,2.637705e+01,6.575794e-01,2.350820e+01,6.207900e-01,8.912368e-01,7.761749e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205632240000e+08,3.205632850000e+08,2.595082e+01,6.522448e-01,2.337705e+01,6.190560e-01,9.008212e-01,7.512565e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205632850000e+08,3.205633460000e+08,2.645902e+01,6.586003e-01,2.350820e+01,6.207900e-01,8.884758e-01,7.835299e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205633460000e+08,3.205634070000e+08,2.713115e+01,6.669130e-01,2.404918e+01,6.278924e-01,8.864048e-01,7.800044e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205634070000e+08,3.205634680000e+08,2.706557e+01,6.661066e-01,2.440984e+01,6.325830e-01,9.018776e-01,7.321233e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205634680000e+08,3.205635290000e+08,2.567213e+01,6.487331e-01,2.300000e+01,6.140433e-01,8.959132e-01,7.716759e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205635290000e+08,3.205635900000e+08,2.619672e+01,6.553277e-01,2.342623e+01,6.197068e-01,8.942428e-01,7.692974e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205635900000e+08,3.205636510000e+08,2.595082e+01,6.522448e-01,2.316393e+01,6.162277e-01,8.926089e-01,7.781695e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205636510000e+08,3.205637120000e+08,2.554098e+01,6.470739e-01,2.318033e+01,6.164458e-01,9.075738e-01,7.337612e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205637120000e+08,3.205637730000e+08,2.616393e+01,6.549175e-01,2.326229e+01,6.175347e-01,8.890978e-01,7.860107e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205637730000e+08,3.205638340000e+08,2.668852e+01,6.614505e-01,2.383607e+01,6.251041e-01,8.931204e-01,7.657292e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205638340000e+08,3.205638950000e+08,2.503279e+01,6.406041e-01,2.231148e+01,6.047825e-01,8.912901e-01,7.965710e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205638950000e+08,3.205639560000e+08,2.596721e+01,6.524507e-01,2.313115e+01,6.157914e-01,8.907828e-01,7.837071e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205639560000e+08,3.205640170000e+08,2.577049e+01,6.499747e-01,2.308197e+01,6.151365e-01,8.956743e-01,7.709824e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205640170000e+08,3.205640780000e+08,2.577049e+01,6.499747e-01,2.301639e+01,6.142621e-01,8.931298e-01,7.792187e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205640780000e+08,3.205641390000e+08,2.752459e+01,6.717312e-01,2.416393e+01,6.293886e-01,8.779035e-01,7.990052e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205641390000e+08,3.205642000000e+08,2.577049e+01,6.499747e-01,2.309836e+01,6.153549e-01,8.963104e-01,7.689010e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205642000000e+08,3.205642610000e+08,2.557377e+01,6.474891e-01,2.273771e+01,6.105320e-01,8.891026e-01,7.950133e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205642610000e+08,3.205643220000e+08,2.662295e+01,6.606374e-01,2.375410e+01,6.240284e-01,8.922414e-01,7.694391e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205643220000e+08,3.205643830000e+08,2.660656e+01,6.604339e-01,2.368852e+01,6.231665e-01,8.903266e-01,7.756506e-03,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205644490000e+08,3.205645100000e+08,2.537705e+01,6.449940e-01,2.273771e+01,6.105320e-01,8.959948e-01,7.758803e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205645100000e+08,3.205645710000e+08,2.568852e+01,6.489401e-01,2.311475e+01,6.155732e-01,8.998085e-01,7.585006e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205645710000e+08,3.205646320000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,8.794003e-01,8.314839e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205646320000e+08,3.205646930000e+08,2.577049e+01,6.499747e-01,2.301639e+01,6.142621e-01,8.931298e-01,7.792187e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205646930000e+08,3.205647540000e+08,2.609836e+01,6.540963e-01,2.349180e+01,6.205736e-01,9.001256e-01,7.514621e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205647540000e+08,3.205648150000e+08,2.685246e+01,6.634789e-01,2.418033e+01,6.296021e-01,9.004884e-01,7.396377e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205648150000e+08,3.205648760000e+08,2.516393e+01,6.422800e-01,2.254098e+01,6.078851e-01,8.957655e-01,7.799176e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205648760000e+08,3.205649370000e+08,2.537705e+01,6.449940e-01,2.295082e+01,6.133865e-01,9.043928e-01,7.473747e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205649370000e+08,3.205649980000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,8.812382e-01,8.131012e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205649980000e+08,3.205650590000e+08,2.636065e+01,6.573750e-01,2.355738e+01,6.214391e-01,8.936567e-01,7.687716e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205650590000e+08,3.205651200000e+08,2.647541e+01,6.588043e-01,2.377049e+01,6.242437e-01,8.978328e-01,7.536456e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205651200000e+08,3.205651810000e+08,2.577049e+01,6.499747e-01,2.332787e+01,6.184044e-01,9.052163e-01,7.387829e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205651810000e+08,3.205652420000e+08,2.619672e+01,6.553277e-01,2.363935e+01,6.225193e-01,9.023780e-01,7.424715e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205652420000e+08,3.205653030000e+08,2.540984e+01,6.454105e-01,2.259016e+01,6.085479e-01,8.890322e-01,7.977950e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205653030000e+08,3.205653640000e+08,2.544262e+01,6.458268e-01,2.298361e+01,6.138244e-01,9.033505e-01,7.500358e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205653640000e+08,3.205654250000e+08,2.726229e+01,6.685229e-01,2.418033e+01,6.296021e-01,8.869513e-01,7.764914e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205654250000e+08,3.205654860000e+08,2.572131e+01,6.493542e-01,2.278688e+01,6.111919e-01,8.859146e-01,8.026006e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205654860000e+08,3.205655470000e+08,2.659016e+01,6.602305e-01,2.373771e+01,6.238131e-01,8.927251e-01,7.683916e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205655470000e+08,3.205656080000e+08,2.577049e+01,6.499747e-01,2.265574e+01,6.094306e-01,8.791348e-01,8.221519e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205656080000e+08,3.205656690000e+08,2.475410e+01,6.370282e-01,2.204918e+01,6.012170e-01,8.907285e-01,8.028560e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205656690000e+08,3.205657300000e+08,2.539344e+01,6.452023e-01,2.304918e+01,6.146994e-01,9.076824e-01,7.355015e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205657300000e+08,3.205657910000e+08,2.526229e+01,6.435340e-01,2.275410e+01,6.107520e-01,9.007138e-01,7.617922e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205657910000e+08,3.205658520000e+08,2.568852e+01,6.489401e-01,2.306557e+01,6.149180e-01,8.978941e-01,7.648980e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205658520000e+08,3.205659130000e+08,2.495082e+01,6.395544e-01,2.245902e+01,6.067789e-01,9.001314e-01,7.685287e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205659130000e+08,3.205659740000e+08,2.491803e+01,6.391340e-01,2.226229e+01,6.041156e-01,8.934211e-01,7.914837e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205659740000e+08,3.205660350000e+08,2.519672e+01,6.426982e-01,2.280328e+01,6.114117e-01,9.050097e-01,7.478754e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205660350000e+08,3.205660960000e+08,2.618033e+01,6.551226e-01,2.359016e+01,6.218714e-01,9.010645e-01,7.471392e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205660960000e+08,3.205661570000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205661570000e+08,3.205662180000e+08,2.557377e+01,6.474891e-01,2.277049e+01,6.109720e-01,8.903846e-01,7.909741e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205662480000e+08,3.205663090000e+08,2.534426e+01,6.445771e-01,2.281967e+01,6.116315e-01,9.003881e-01,7.616680e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205663090000e+08,3.205663700000e+08,2.542623e+01,6.456186e-01,2.270492e+01,6.100916e-01,8.929723e-01,7.849847e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205663700000e+08,3.205664310000e+08,2.642623e+01,6.581921e-01,2.383607e+01,6.251041e-01,9.019851e-01,7.405650e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205664310000e+08,3.205664920000e+08,2.560656e+01,6.479040e-01,2.340984e+01,6.194900e-01,9.142125e-01,7.085900e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205664920000e+08,3.205665530000e+08,2.578688e+01,6.501814e-01,2.303279e+01,6.144808e-01,8.931977e-01,7.787529e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205665530000e+08,3.205666140000e+08,2.590164e+01,6.516265e-01,2.340984e+01,6.194900e-01,9.037974e-01,7.418230e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205666140000e+08,3.205666750000e+08,2.611475e+01,6.543017e-01,2.352459e+01,6.210064e-01,9.008161e-01,7.489120e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205666750000e+08,3.205667360000e+08,2.504918e+01,6.408138e-01,2.244262e+01,6.065574e-01,8.959424e-01,7.811156e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205667360000e+08,3.205667970000e+08,2.531148e+01,6.441601e-01,2.247541e+01,6.070002e-01,8.879533e-01,8.027325e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205667970000e+08,3.205668580000e+08,2.586885e+01,6.512139e-01,2.336065e+01,6.188389e-01,9.030418e-01,7.448908e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205668580000e+08,3.205669190000e+08,2.636065e+01,6.573750e-01,2.388525e+01,6.257487e-01,9.060946e-01,7.274265e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205669190000e+08,3.205669800000e+08,2.565574e+01,6.485260e-01,2.288525e+01,6.125095e-01,8.920128e-01,7.845391e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205669800000e+08,3.205670410000e+08,2.511475e+01,6.416520e-01,2.216393e+01,6.027796e-01,8.825065e-01,8.226904e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205670410000e+08,3.205671020000e+08,2.657377e+01,6.600269e-01,2.395082e+01,6.266071e-01,9.012955e-01,7.408164e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205671020000e+08,3.205671630000e+08,2.586885e+01,6.512139e-01,2.345902e+01,6.201403e-01,9.068441e-01,7.316747e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205671630000e+08,3.205672240000e+08,2.493443e+01,6.393443e-01,2.222951e+01,6.036706e-01,8.915187e-01,7.974033e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205672240000e+08,3.205672850000e+08,2.606557e+01,6.536853e-01,2.311475e+01,6.155732e-01,8.867925e-01,7.946027e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205672850000e+08,3.205673460000e+08,2.585246e+01,6.510075e-01,2.286885e+01,6.122901e-01,8.845910e-01,8.045912e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205673460000e+08,3.205674070000e+08,2.578688e+01,6.501814e-01,2.290164e+01,6.127290e-01,8.881119e-01,7.948066e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205674070000e+08,3.205674680000e+08,2.572131e+01,6.493542e-01,2.314754e+01,6.160097e-01,8.999363e-01,7.575875e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205674680000e+08,3.205675290000e+08,2.557377e+01,6.474891e-01,2.311475e+01,6.155732e-01,9.038461e-01,7.463943e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205675290000e+08,3.205675900000e+08,2.600000e+01,6.528625e-01,2.322951e+01,6.170993e-01,8.934426e-01,7.747712e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205675900000e+08,3.205676510000e+08,2.626229e+01,6.561474e-01,2.321312e+01,6.168815e-01,8.838952e-01,8.003764e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205676510000e+08,3.205677120000e+08,2.491803e+01,6.391340e-01,2.209836e+01,6.018872e-01,8.868421e-01,8.125381e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205677120000e+08,3.205677730000e+08,2.606557e+01,6.536853e-01,2.352459e+01,6.210064e-01,9.025157e-01,7.438684e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205677730000e+08,3.205678340000e+08,2.509836e+01,6.414425e-01,2.242623e+01,6.063358e-01,8.935336e-01,7.882683e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205678340000e+08,3.205678950000e+08,2.706557e+01,6.661066e-01,2.426229e+01,6.306683e-01,8.964264e-01,7.499086e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205678950000e+08,3.205679560000e+08,2.524590e+01,6.433251e-01,2.291803e+01,6.129482e-01,9.077922e-01,7.372532e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205679560000e+08,3.205680170000e+08,2.570492e+01,6.491472e-01,2.281967e+01,6.116315e-01,8.877551e-01,7.971808e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205680450000e+08,3.205681060000e+08,2.678688e+01,6.626683e-01,2.127869e+01,5.906191e-01,7.943696e-01,9.998363e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205681060000e+08,3.205681670000e+08,2.521312e+01,6.429073e-01,2.021312e+01,5.756410e-01,8.016905e-01,1.016710e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205681670000e+08,3.205682280000e+08,2.514754e+01,6.420707e-01,2.009836e+01,5.740047e-01,7.992178e-01,1.022781e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205682280000e+08,3.205682890000e+08,2.598361e+01,6.526567e-01,2.119672e+01,5.894805e-01,8.157729e-01,9.737484e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205682890000e+08,3.205683500000e+08,2.568852e+01,6.489401e-01,2.008197e+01,5.737705e-01,7.817486e-01,1.043464e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205683500000e+08,3.205684110000e+08,2.629508e+01,6.565568e-01,2.122951e+01,5.899362e-01,8.073566e-01,9.847083e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205684110000e+08,3.205684720000e+08,2.667213e+01,6.612473e-01,2.140984e+01,5.924364e-01,8.027043e-01,9.866038e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205684720000e+08,3.205685330000e+08,2.459016e+01,6.349153e-01,1.981967e+01,5.700111e-01,8.060000e-01,1.020993e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205685330000e+08,3.205685940000e+08,2.481967e+01,6.378713e-01,1.959016e+01,5.667012e-01,7.892998e-01,1.048070e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205685940000e+08,3.205686550000e+08,2.714754e+01,6.671144e-01,2.159016e+01,5.949261e-01,7.952899e-01,9.915217e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205686550000e+08,3.205687160000e+08,2.600000e+01,6.528625e-01,2.093443e+01,5.858219e-01,8.051702e-01,9.945346e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205687160000e+08,3.205687770000e+08,2.659016e+01,6.602305e-01,2.137705e+01,5.919826e-01,8.039457e-01,9.857711e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205687770000e+08,3.205688380000e+08,2.683607e+01,6.632764e-01,2.137705e+01,5.919826e-01,7.965791e-01,9.949193e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205688380000e+08,3.205688990000e+08,2.565574e+01,6.485260e-01,2.045902e+01,5.791318e-01,7.974441e-01,1.015934e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205688990000e+08,3.205689600000e+08,2.619672e+01,6.553277e-01,2.155738e+01,5.944743e-01,8.229036e-01,9.549727e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205689600000e+08,3.205690210000e+08,2.647541e+01,6.588043e-01,2.109836e+01,5.881112e-01,7.969040e-01,1.001077e-02,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205690210000e+08,3.205690820000e+08,5.060656e+01,9.108324e-01,2.057377e+01,5.807537e-01,4.065436e-01,8.840557e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205690820000e+08,3.205691430000e+08,2.642623e+01,6.581921e-01,2.139344e+01,5.922096e-01,8.095533e-01,9.779731e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205691430000e+08,3.205692040000e+08,2.678688e+01,6.626683e-01,2.149180e+01,5.935694e-01,8.023256e-01,9.852002e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205692040000e+08,3.205692650000e+08,2.581967e+01,6.505945e-01,2.088525e+01,5.851334e-01,8.088889e-01,9.907112e-03,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205694160000e+08,3.205694770000e+08,2.360656e+01,6.220874e-01,2.100000e+01,5.867387e-01,8.895833e-01,8.259036e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205694770000e+08,3.205695380000e+08,2.250820e+01,6.074429e-01,1.970492e+01,5.683585e-01,8.754552e-01,8.911370e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205695380000e+08,3.205695990000e+08,2.195082e+01,5.998746e-01,1.963935e+01,5.674121e-01,8.946975e-01,8.388167e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205695990000e+08,3.205696600000e+08,2.280328e+01,6.114117e-01,2.049180e+01,5.795957e-01,8.986341e-01,8.092335e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205696600000e+08,3.205697210000e+08,2.308197e+01,6.151365e-01,2.063935e+01,5.816786e-01,8.941761e-01,8.197889e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205697210000e+08,3.205697820000e+08,2.318033e+01,6.164458e-01,2.065574e+01,5.819095e-01,8.910891e-01,8.284600e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205697820000e+08,3.205698430000e+08,2.272131e+01,6.103118e-01,2.029508e+01,5.768069e-01,8.932179e-01,8.295571e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205698430000e+08,3.205699040000e+08,2.313115e+01,6.157914e-01,2.072131e+01,5.828324e-01,8.958186e-01,8.132829e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205699040000e+08,3.205699650000e+08,2.257377e+01,6.083271e-01,2.013115e+01,5.744727e-01,8.917937e-01,8.371272e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205699650000e+08,3.205700260000e+08,2.283607e+01,6.118510e-01,2.018033e+01,5.751739e-01,8.837042e-01,8.589341e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205700260000e+08,3.205700870000e+08,2.409836e+01,6.285341e-01,2.177049e+01,5.974055e-01,9.034014e-01,7.704903e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205700870000e+08,3.205701480000e+08,2.288525e+01,6.125095e-01,2.034426e+01,5.775054e-01,8.889685e-01,8.408599e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205701480000e+08,3.205702090000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,8.892758e-01,8.280610e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205702090000e+08,3.205702700000e+08,2.321312e+01,6.168815e-01,2.062295e+01,5.814475e-01,8.884181e-01,8.367081e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205702700000e+08,3.205703310000e+08,2.272131e+01,6.103118e-01,2.057377e+01,5.807537e-01,9.054834e-01,7.858011e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205703310000e+08,3.205703920000e+08,2.234426e+01,6.052268e-01,1.988525e+01,5.709532e-01,8.899487e-01,8.476805e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205703920000e+08,3.205704530000e+08,2.245902e+01,6.067789e-01,1.998361e+01,5.723636e-01,8.897810e-01,8.460763e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205704530000e+08,3.205705140000e+08,2.408197e+01,6.283203e-01,2.155738e+01,5.944743e-01,8.951668e-01,7.992646e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205705140000e+08,3.205705750000e+08,2.278688e+01,6.111919e-01,2.032787e+01,5.772727e-01,8.920863e-01,8.322126e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205705750000e+08,3.205706360000e+08,2.327869e+01,6.177523e-01,2.093443e+01,5.858219e-01,8.992957e-01,7.986031e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205706360000e+08,3.205706970000e+08,2.155738e+01,5.944743e-01,1.911475e+01,5.597827e-01,8.866920e-01,8.740854e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205706970000e+08,3.205707580000e+08,2.270492e+01,6.100916e-01,2.026229e+01,5.763409e-01,8.924188e-01,8.325832e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205707580000e+08,3.205708190000e+08,2.408197e+01,6.283203e-01,2.177049e+01,5.974055e-01,9.040163e-01,7.685568e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205708190000e+08,3.205708800000e+08,2.273771e+01,6.105320e-01,2.039344e+01,5.782030e-01,8.968998e-01,8.165139e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205708800000e+08,3.205709410000e+08,2.244262e+01,6.065574e-01,2.001639e+01,5.728329e-01,8.918919e-01,8.392349e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205709410000e+08,3.205710020000e+08,2.326229e+01,6.175347e-01,2.080328e+01,5.839841e-01,8.942918e-01,8.162118e-03,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
