#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.515311720000e+08,2.515312330000e+08,1.668852e+01,5.230510e-01,1.404918e+01,4.799109e-01,8.418468e-01,1.143620e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100011
2.515312330000e+08,2.515312940000e+08,1.732787e+01,5.329760e-01,1.432787e+01,4.846474e-01,8.268685e-01,1.163774e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100011
2.515312940000e+08,2.515313550000e+08,1.826229e+01,5.471581e-01,1.504918e+01,4.966970e-01,8.240575e-01,1.140832e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100011
2.515313550000e+08,2.515314160000e+08,1.662295e+01,5.220224e-01,1.372131e+01,4.742779e-01,8.254438e-01,1.192044e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100011
2.515314690000e+08,2.515315300000e+08,1.713115e+01,5.299419e-01,1.413115e+01,4.813088e-01,8.248804e-01,1.175722e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515315300000e+08,2.515315910000e+08,1.780328e+01,5.402379e-01,1.426229e+01,4.835371e-01,8.011050e-01,1.211272e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515315910000e+08,2.515316520000e+08,1.688525e+01,5.261248e-01,1.357377e+01,4.717211e-01,8.038835e-01,1.237186e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515316520000e+08,2.515317130000e+08,1.736065e+01,5.334800e-01,1.393443e+01,4.779469e-01,8.026440e-01,1.223034e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515317130000e+08,2.515317740000e+08,1.800000e+01,5.432144e-01,1.440984e+01,4.860317e-01,8.005465e-01,1.205905e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515317740000e+08,2.515318350000e+08,1.745902e+01,5.349892e-01,1.421311e+01,4.827027e-01,8.140845e-01,1.192114e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515318350000e+08,2.515318960000e+08,1.788525e+01,5.414801e-01,1.445902e+01,4.868604e-01,8.084326e-01,1.191435e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515318960000e+08,2.515319570000e+08,1.742623e+01,5.344865e-01,1.452459e+01,4.879632e-01,8.334901e-01,1.142625e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515319570000e+08,2.515320180000e+08,1.832787e+01,5.481395e-01,1.500000e+01,4.958847e-01,8.184258e-01,1.152911e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515320180000e+08,2.515320790000e+08,1.745902e+01,5.349892e-01,1.431148e+01,4.843701e-01,8.197183e-01,1.177968e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515320790000e+08,2.515321400000e+08,1.704918e+01,5.286726e-01,1.385246e+01,4.765391e-01,8.125000e-01,1.210307e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515321400000e+08,2.515322010000e+08,1.754098e+01,5.362435e-01,1.436066e+01,4.852016e-01,8.186916e-01,1.177815e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515322010000e+08,2.515322620000e+08,1.791803e+01,5.419762e-01,1.467213e+01,4.904352e-01,8.188472e-01,1.164968e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515322620000e+08,2.515323230000e+08,1.677049e+01,5.243340e-01,1.363934e+01,4.728592e-01,8.132942e-01,1.218330e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515323230000e+08,2.515323840000e+08,1.847541e+01,5.503413e-01,1.462295e+01,4.896126e-01,7.914818e-01,1.210126e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515323840000e+08,2.515324450000e+08,1.709836e+01,5.294346e-01,1.390164e+01,4.773843e-01,8.130393e-01,1.207227e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515324450000e+08,2.515325060000e+08,1.788525e+01,5.414801e-01,1.467213e+01,4.904352e-01,8.203483e-01,1.162258e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515325060000e+08,2.515325670000e+08,1.703279e+01,5.284184e-01,1.355738e+01,4.714362e-01,7.959576e-01,1.250251e-02,2.240000e+01,2.330000e+01,1.003000e+03,12291100012
2.515326130000e+08,2.515326740000e+08,1.657377e+01,5.212496e-01,1.327869e+01,4.665655e-01,8.011869e-01,1.255203e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515326740000e+08,2.515327350000e+08,1.714754e+01,5.301955e-01,1.391803e+01,4.776656e-01,8.116635e-01,1.208897e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515327350000e+08,2.515327960000e+08,1.703279e+01,5.284184e-01,1.370492e+01,4.739945e-01,8.046198e-01,1.230064e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515327960000e+08,2.515328570000e+08,1.672131e+01,5.235646e-01,1.331148e+01,4.671412e-01,7.960784e-01,1.261564e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515328570000e+08,2.515329180000e+08,1.726229e+01,5.319666e-01,1.416393e+01,4.818668e-01,8.205128e-01,1.182620e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515329180000e+08,2.515329790000e+08,1.691803e+01,5.266353e-01,1.363934e+01,4.728592e-01,8.062016e-01,1.230431e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515329790000e+08,2.515330400000e+08,1.722951e+01,5.314611e-01,1.434426e+01,4.849246e-01,8.325405e-01,1.151745e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515330400000e+08,2.515331010000e+08,1.780328e+01,5.402379e-01,1.467213e+01,4.904352e-01,8.241252e-01,1.155270e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515331010000e+08,2.839104020000e+08,1.198370e-05,6.083804e-07,9.574609e-06,5.438013e-07,7.989691e-01,2.034607e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100013
2.515349860000e+08,2.515350470000e+08,1.645902e+01,5.194420e-01,1.331148e+01,4.671412e-01,8.087649e-01,1.241161e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515350470000e+08,2.515351080000e+08,1.663935e+01,5.222797e-01,1.326229e+01,4.662775e-01,7.970443e-01,1.262434e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515351080000e+08,2.515351690000e+08,1.706557e+01,5.289267e-01,1.396721e+01,4.785088e-01,8.184438e-01,1.194743e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515351690000e+08,2.515352300000e+08,1.750820e+01,5.357422e-01,1.450820e+01,4.876877e-01,8.286517e-01,1.153029e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515352300000e+08,2.515352910000e+08,1.757377e+01,5.367444e-01,1.439344e+01,4.857552e-01,8.190299e-01,1.175861e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515352910000e+08,2.515353520000e+08,1.708197e+01,5.291808e-01,1.408197e+01,4.804705e-01,8.243762e-01,1.178747e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515353520000e+08,2.515354130000e+08,1.722951e+01,5.314611e-01,1.401639e+01,4.793505e-01,8.135110e-01,1.201454e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515354130000e+08,2.515354740000e+08,1.763935e+01,5.377449e-01,1.404918e+01,4.799109e-01,7.964684e-01,1.227423e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515354740000e+08,2.515355350000e+08,1.732787e+01,5.329760e-01,1.411475e+01,4.810295e-01,8.145695e-01,1.195411e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515355350000e+08,2.515355960000e+08,1.631148e+01,5.171086e-01,1.331148e+01,4.671412e-01,8.160804e-01,1.228200e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515355960000e+08,2.515356570000e+08,1.768852e+01,5.384941e-01,1.444262e+01,4.865843e-01,8.164967e-01,1.178388e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515356570000e+08,2.515357180000e+08,1.713115e+01,5.299419e-01,1.413115e+01,4.813088e-01,8.248804e-01,1.175722e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515357180000e+08,2.515357790000e+08,1.775410e+01,5.394912e-01,1.488525e+01,4.939842e-01,8.384118e-01,1.118457e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515357790000e+08,2.515358400000e+08,1.716393e+01,5.304489e-01,1.383607e+01,4.762570e-01,8.061127e-01,1.221797e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515358400000e+08,2.515359010000e+08,1.632787e+01,5.173683e-01,1.318033e+01,4.648343e-01,8.072289e-01,1.249941e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515359010000e+08,2.515359620000e+08,1.777049e+01,5.397403e-01,1.477049e+01,4.920764e-01,8.311808e-01,1.137743e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515359620000e+08,2.515360230000e+08,1.740984e+01,5.342351e-01,1.427869e+01,4.838149e-01,8.201507e-01,1.178525e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515360230000e+08,2.515360840000e+08,1.644262e+01,5.191832e-01,1.327869e+01,4.665655e-01,8.075773e-01,1.244715e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515360840000e+08,2.515361450000e+08,1.852459e+01,5.510733e-01,1.514754e+01,4.983175e-01,8.176991e-01,1.148555e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515361450000e+08,2.515362060000e+08,1.777049e+01,5.397403e-01,1.462295e+01,4.896126e-01,8.228782e-01,1.159549e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515362060000e+08,2.515362670000e+08,1.744262e+01,5.347379e-01,1.408197e+01,4.804705e-01,8.073308e-01,1.209097e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515362670000e+08,2.515363280000e+08,1.724590e+01,5.317140e-01,1.411475e+01,4.810295e-01,8.184411e-01,1.188487e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515363280000e+08,2.515363890000e+08,1.716393e+01,5.304489e-01,1.414754e+01,4.815879e-01,8.242598e-01,1.176235e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515363890000e+08,2.515364500000e+08,1.729508e+01,5.324715e-01,1.380328e+01,4.756924e-01,7.981043e-01,1.235854e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515364500000e+08,2.515365110000e+08,1.737705e+01,5.337318e-01,1.426229e+01,4.835371e-01,8.207547e-01,1.178088e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515365110000e+08,2.515365720000e+08,1.729508e+01,5.324715e-01,1.442623e+01,4.863081e-01,8.341232e-01,1.145201e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515365720000e+08,2.515366330000e+08,1.749180e+01,5.354912e-01,1.460656e+01,4.893381e-01,8.350515e-01,1.136184e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515366330000e+08,2.515366940000e+08,1.742623e+01,5.344865e-01,1.390164e+01,4.773843e-01,7.977422e-01,1.232019e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515366940000e+08,2.515367550000e+08,1.762295e+01,5.374950e-01,1.445902e+01,4.868604e-01,8.204651e-01,1.170578e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515367550000e+08,2.515368160000e+08,1.763935e+01,5.377449e-01,1.440984e+01,4.860317e-01,8.169145e-01,1.178987e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515368160000e+08,2.515368770000e+08,1.772131e+01,5.389928e-01,1.455738e+01,4.885136e-01,8.214616e-01,1.164787e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515368770000e+08,2.515369380000e+08,1.613115e+01,5.142422e-01,1.326229e+01,4.662775e-01,8.221545e-01,1.218991e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515369380000e+08,2.515369990000e+08,1.854098e+01,5.513171e-01,1.496721e+01,4.953424e-01,8.072502e-01,1.172924e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515369990000e+08,2.515370600000e+08,1.737705e+01,5.337318e-01,1.436066e+01,4.852016e-01,8.264151e-01,1.163328e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515370600000e+08,2.515371210000e+08,1.772131e+01,5.389928e-01,1.459016e+01,4.890634e-01,8.233117e-01,1.160040e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515371210000e+08,2.515371820000e+08,1.745902e+01,5.349892e-01,1.440984e+01,4.860317e-01,8.253521e-01,1.163393e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515371820000e+08,2.515372430000e+08,1.649180e+01,5.199590e-01,1.367213e+01,4.734272e-01,8.290259e-01,1.186999e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515372430000e+08,2.515373040000e+08,1.788525e+01,5.414801e-01,1.465574e+01,4.901612e-01,8.194317e-01,1.164568e-02,2.230000e+01,2.330000e+01,1.003000e+03,12291100014
2.515373660000e+08,2.515374270000e+08,1.700000e+01,5.279096e-01,1.398361e+01,4.787896e-01,8.225651e-01,1.186357e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515374270000e+08,2.515374880000e+08,1.727869e+01,5.322191e-01,1.411475e+01,4.810295e-01,8.168880e-01,1.191295e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515374880000e+08,2.515375490000e+08,1.772131e+01,5.389928e-01,1.491803e+01,4.945280e-01,8.418131e-01,1.109891e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515375490000e+08,2.515376100000e+08,1.734426e+01,5.332281e-01,1.452459e+01,4.879632e-01,8.374291e-01,1.134364e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515376100000e+08,2.515376710000e+08,1.762295e+01,5.374950e-01,1.442623e+01,4.863081e-01,8.186046e-01,1.175292e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515376710000e+08,2.515377320000e+08,1.704918e+01,5.286726e-01,1.388525e+01,4.771027e-01,8.144231e-01,1.205509e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515377320000e+08,2.515377930000e+08,1.863935e+01,5.527775e-01,1.542623e+01,5.028807e-01,8.276165e-01,1.120165e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515377930000e+08,2.515388350000e+08,7.667946e-01,2.712724e-02,6.065259e-01,2.412631e-02,7.909887e-01,1.438456e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515388350000e+08,2.515388960000e+08,3.010820e+02,2.221659e+00,2.469836e+02,2.012191e+00,8.203201e-01,2.832919e-03,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515388960000e+08,2.515389570000e+08,1.749180e+01,5.354912e-01,1.442623e+01,4.863081e-01,8.247423e-01,1.163900e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515389570000e+08,2.515390180000e+08,1.719672e+01,5.309553e-01,1.381967e+01,4.759748e-01,8.036225e-01,1.226547e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515390180000e+08,2.515390790000e+08,1.755738e+01,5.364940e-01,1.434426e+01,4.849246e-01,8.169935e-01,1.181538e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515390790000e+08,2.515391400000e+08,1.686885e+01,5.258693e-01,1.378689e+01,4.754098e-01,8.172984e-01,1.204630e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515391400000e+08,2.515392010000e+08,1.752459e+01,5.359929e-01,1.437705e+01,4.854785e-01,8.203929e-01,1.174043e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515392010000e+08,2.515392620000e+08,1.834426e+01,5.483845e-01,1.472131e+01,4.912565e-01,8.025022e-01,1.190116e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515392620000e+08,2.515393230000e+08,1.732787e+01,5.329760e-01,1.408197e+01,4.804705e-01,8.126774e-01,1.200098e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515393230000e+08,2.515393840000e+08,1.818033e+01,5.459287e-01,1.491803e+01,4.945280e-01,8.205591e-01,1.152258e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515393840000e+08,2.515394450000e+08,1.772131e+01,5.389928e-01,1.480328e+01,4.926223e-01,8.353376e-01,1.128016e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515394450000e+08,2.515395060000e+08,1.732787e+01,5.329760e-01,1.414754e+01,4.815879e-01,8.164617e-01,1.190677e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515395060000e+08,2.515395670000e+08,1.729508e+01,5.324715e-01,1.447541e+01,4.871363e-01,8.369668e-01,1.137276e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515395670000e+08,2.515396280000e+08,1.727869e+01,5.322191e-01,1.390164e+01,4.773843e-01,8.045541e-01,1.221436e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515396280000e+08,2.515396890000e+08,1.845902e+01,5.500971e-01,1.481967e+01,4.928950e-01,8.028419e-01,1.185641e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100015
2.515397340000e+08,2.515397950000e+08,1.786885e+01,5.412319e-01,1.496721e+01,4.953424e-01,8.376147e-01,1.117075e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515397950000e+08,2.515398560000e+08,1.662295e+01,5.220224e-01,1.388525e+01,4.771027e-01,8.353057e-01,1.164778e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515398560000e+08,2.515399170000e+08,1.732787e+01,5.329760e-01,1.434426e+01,4.849246e-01,8.278146e-01,1.161254e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515399170000e+08,2.515399780000e+08,1.657377e+01,5.212496e-01,1.398361e+01,4.787896e-01,8.437191e-01,1.142027e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515399780000e+08,2.515400390000e+08,1.750820e+01,5.357422e-01,1.445902e+01,4.868604e-01,8.258427e-01,1.160470e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515400390000e+08,2.515401000000e+08,1.877049e+01,5.547189e-01,1.539344e+01,5.023460e-01,8.200873e-01,1.135163e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515401000000e+08,2.515401610000e+08,1.742623e+01,5.344865e-01,1.401639e+01,4.793505e-01,8.043274e-01,1.216788e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515401610000e+08,2.515402220000e+08,1.696721e+01,5.274003e-01,1.391803e+01,4.776656e-01,8.202899e-01,1.193438e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515402220000e+08,2.515402830000e+08,1.763935e+01,5.377449e-01,1.468852e+01,4.907092e-01,8.327138e-01,1.137815e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515402830000e+08,2.515403440000e+08,1.700000e+01,5.279096e-01,1.422951e+01,4.829810e-01,8.370299e-01,1.146925e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515403440000e+08,2.515404050000e+08,1.736065e+01,5.334800e-01,1.431148e+01,4.843701e-01,8.243626e-01,1.169283e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515404050000e+08,2.515404660000e+08,1.765574e+01,5.379947e-01,1.455738e+01,4.885136e-01,8.245125e-01,1.159081e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515404660000e+08,2.515405270000e+08,1.785246e+01,5.409836e-01,1.421311e+01,4.827027e-01,7.961432e-01,1.220799e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515405270000e+08,2.515405880000e+08,1.722951e+01,5.314611e-01,1.409836e+01,4.807501e-01,8.182683e-01,1.189493e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515405880000e+08,2.515406490000e+08,1.714754e+01,5.301955e-01,1.401639e+01,4.793505e-01,8.173996e-01,1.194544e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515406490000e+08,2.515407100000e+08,1.614754e+01,5.145034e-01,1.285246e+01,4.590164e-01,7.959391e-01,1.284108e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515407100000e+08,2.515407710000e+08,1.685246e+01,5.256137e-01,1.390164e+01,4.773843e-01,8.249027e-01,1.185344e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515407710000e+08,2.839104020000e+08,2.941028e-05,9.531927e-07,2.465274e-05,8.726975e-07,8.382353e-01,1.193456e-02,2.230000e+01,2.320000e+01,1.004000e+03,12291100016
2.515421060000e+08,2.515421670000e+08,1.703279e+01,5.284184e-01,1.418033e+01,4.821456e-01,8.325313e-01,1.158402e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515421670000e+08,2.515422280000e+08,1.716393e+01,5.304489e-01,1.429508e+01,4.840926e-01,8.328558e-01,1.153074e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515422280000e+08,2.515422890000e+08,1.763935e+01,5.377449e-01,1.449180e+01,4.874121e-01,8.215613e-01,1.167235e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515422890000e+08,2.515423500000e+08,1.719672e+01,5.309553e-01,1.406557e+01,4.801908e-01,8.179218e-01,1.191508e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515423500000e+08,2.515424110000e+08,1.603279e+01,5.126720e-01,1.339344e+01,4.685772e-01,8.353783e-01,1.185811e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515424110000e+08,2.515424720000e+08,1.700000e+01,5.279096e-01,1.383607e+01,4.762570e-01,8.138862e-01,1.208598e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515424720000e+08,2.515425330000e+08,1.809836e+01,5.446966e-01,1.501639e+01,4.961556e-01,8.297101e-01,1.131288e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515425330000e+08,2.515425940000e+08,1.693443e+01,5.268904e-01,1.400000e+01,4.790701e-01,8.267183e-01,1.177619e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515425940000e+08,2.515426550000e+08,1.781967e+01,5.404866e-01,1.501639e+01,4.961556e-01,8.426863e-01,1.104337e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515426550000e+08,2.515427160000e+08,1.737705e+01,5.337318e-01,1.436066e+01,4.852016e-01,8.264151e-01,1.163328e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515427160000e+08,2.515427770000e+08,1.677049e+01,5.243340e-01,1.401639e+01,4.793505e-01,8.357771e-01,1.158309e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515427770000e+08,2.515428380000e+08,1.686885e+01,5.258693e-01,1.409836e+01,4.807501e-01,8.357629e-01,1.154967e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515428380000e+08,2.515428990000e+08,1.760656e+01,5.372449e-01,1.452459e+01,4.879632e-01,8.249534e-01,1.159550e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515428990000e+08,2.515429600000e+08,1.714754e+01,5.301955e-01,1.422951e+01,4.829810e-01,8.298279e-01,1.161910e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515429600000e+08,2.515430210000e+08,1.754098e+01,5.362435e-01,1.457377e+01,4.887886e-01,8.308411e-01,1.146079e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515430210000e+08,2.515430820000e+08,1.721312e+01,5.312082e-01,1.436066e+01,4.852016e-01,8.342857e-01,1.147474e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515430820000e+08,2.515431430000e+08,1.731148e+01,5.327238e-01,1.406557e+01,4.801908e-01,8.125000e-01,1.201103e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515431430000e+08,2.515432040000e+08,1.742623e+01,5.344865e-01,1.440984e+01,4.860317e-01,8.269050e-01,1.160389e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515432040000e+08,2.515432650000e+08,1.767213e+01,5.382444e-01,1.481967e+01,4.928950e-01,8.385900e-01,1.120549e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515432650000e+08,2.515433260000e+08,1.629508e+01,5.168486e-01,1.357377e+01,4.717211e-01,8.329980e-01,1.183013e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515433260000e+08,2.515433870000e+08,1.701639e+01,5.281640e-01,1.447541e+01,4.871363e-01,8.506744e-01,1.106242e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515433870000e+08,2.515434480000e+08,1.816393e+01,5.456825e-01,1.496721e+01,4.953424e-01,8.240072e-01,1.144045e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515434480000e+08,2.515435090000e+08,1.837705e+01,5.488744e-01,1.501639e+01,4.961556e-01,8.171276e-01,1.154559e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515435090000e+08,2.515435700000e+08,1.704918e+01,5.286726e-01,1.398361e+01,4.787896e-01,8.201923e-01,1.190818e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515435700000e+08,2.515436310000e+08,1.688525e+01,5.261248e-01,1.413115e+01,4.813088e-01,8.368932e-01,1.151204e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515436310000e+08,2.515436920000e+08,1.729508e+01,5.324715e-01,1.440984e+01,4.860317e-01,8.331754e-01,1.147815e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515436920000e+08,2.515437530000e+08,1.691803e+01,5.266353e-01,1.414754e+01,4.815879e-01,8.362403e-01,1.151938e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515437530000e+08,2.515438140000e+08,1.745902e+01,5.349892e-01,1.445902e+01,4.868604e-01,8.281690e-01,1.155940e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515438140000e+08,2.515438750000e+08,1.868852e+01,5.535063e-01,1.529508e+01,5.007385e-01,8.184211e-01,1.141744e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515438750000e+08,2.515439360000e+08,1.691803e+01,5.266353e-01,1.396721e+01,4.785088e-01,8.255814e-01,1.181236e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515439360000e+08,2.515439970000e+08,1.747541e+01,5.352402e-01,1.459016e+01,4.890634e-01,8.348968e-01,1.137144e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515439970000e+08,2.515440580000e+08,1.745902e+01,5.349892e-01,1.455738e+01,4.885136e-01,8.338028e-01,1.140693e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515440580000e+08,2.515441190000e+08,1.754098e+01,5.362435e-01,1.485246e+01,4.934399e-01,8.467290e-01,1.101312e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
2.515441190000e+08,2.515441800000e+08,1.709836e+01,5.294346e-01,1.434426e+01,4.849246e-01,8.389262e-01,1.138236e-02,2.230000e+01,2.320000e+01,1.005000e+03,12291100017
