#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127217270000e+08,3.127217880000e+08,1.721312e+01,5.312082e-01,1.536066e+01,5.018108e-01,8.923810e-01,9.563681e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127217880000e+08,3.127218490000e+08,1.806557e+01,5.442030e-01,1.647541e+01,5.197006e-01,9.119782e-01,8.534861e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127218490000e+08,3.127219100000e+08,1.750820e+01,5.357422e-01,1.614754e+01,5.145034e-01,9.222847e-01,8.192194e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127219100000e+08,3.127219710000e+08,1.763935e+01,5.377449e-01,1.618033e+01,5.150255e-01,9.172862e-01,8.397214e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127219710000e+08,3.127220320000e+08,1.855738e+01,5.515608e-01,1.700000e+01,5.279096e-01,9.160777e-01,8.241031e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127220320000e+08,3.127220930000e+08,1.755738e+01,5.364940e-01,1.616393e+01,5.147645e-01,9.206349e-01,8.259689e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127220930000e+08,3.127221540000e+08,1.724590e+01,5.317140e-01,1.565574e+01,5.066078e-01,9.077947e-01,8.919982e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127221540000e+08,3.127222150000e+08,1.618033e+01,5.150255e-01,1.477049e+01,4.920764e-01,9.128672e-01,8.977097e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127222150000e+08,3.127222760000e+08,1.772131e+01,5.389928e-01,1.603279e+01,5.126720e-01,9.047179e-01,8.929959e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127222760000e+08,3.127223370000e+08,1.803279e+01,5.437090e-01,1.650820e+01,5.202174e-01,9.154546e-01,8.388168e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127223370000e+08,3.127223980000e+08,1.667213e+01,5.227941e-01,1.536066e+01,5.018108e-01,9.213372e-01,8.441768e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127223980000e+08,3.127224590000e+08,1.737705e+01,5.337318e-01,1.568852e+01,5.071380e-01,9.028302e-01,9.097368e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127224590000e+08,3.127225200000e+08,1.716393e+01,5.304489e-01,1.568852e+01,5.071380e-01,9.140401e-01,8.662780e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127225200000e+08,3.127225810000e+08,1.809836e+01,5.446966e-01,1.675410e+01,5.240776e-01,9.257246e-01,7.891850e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127225810000e+08,3.127226420000e+08,1.790164e+01,5.417282e-01,1.621312e+01,5.155470e-01,9.056777e-01,8.844692e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127226420000e+08,3.127227030000e+08,1.757377e+01,5.367444e-01,1.598361e+01,5.118851e-01,9.095149e-01,8.761855e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127227900000e+08,3.127228510000e+08,1.832787e+01,5.481395e-01,1.670492e+01,5.233079e-01,9.114490e-01,8.496538e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127228510000e+08,3.127229120000e+08,1.719672e+01,5.309553e-01,1.572131e+01,5.076677e-01,9.142040e-01,8.647038e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127229120000e+08,3.127229730000e+08,1.729508e+01,5.324715e-01,1.562295e+01,5.060771e-01,9.033175e-01,9.098460e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127229730000e+08,3.127230340000e+08,1.718033e+01,5.307021e-01,1.560656e+01,5.058115e-01,9.083970e-01,8.910706e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127230340000e+08,3.127230950000e+08,1.639344e+01,5.184062e-01,1.490164e+01,4.942562e-01,9.090000e-01,9.094999e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127230950000e+08,3.127231560000e+08,1.698361e+01,5.276550e-01,1.568852e+01,5.071380e-01,9.237452e-01,8.245746e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127231560000e+08,3.127232170000e+08,1.804918e+01,5.439560e-01,1.667213e+01,5.227941e-01,9.237057e-01,8.000539e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127232170000e+08,3.127232780000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,9.072072e-01,8.708611e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127232780000e+08,3.127233390000e+08,1.722951e+01,5.314611e-01,1.557377e+01,5.052798e-01,9.039010e-01,9.091142e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127233390000e+08,3.127234000000e+08,1.719672e+01,5.309553e-01,1.581967e+01,5.092533e-01,9.199237e-01,8.379924e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127234000000e+08,3.127234610000e+08,1.775410e+01,5.394912e-01,1.632787e+01,5.173683e-01,9.196676e-01,8.259363e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127234610000e+08,3.127235220000e+08,1.673771e+01,5.238212e-01,1.540984e+01,5.026134e-01,9.206660e-01,8.458002e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127235220000e+08,3.127235830000e+08,1.649180e+01,5.199590e-01,1.500000e+01,4.958847e-01,9.095427e-01,9.043453e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127235830000e+08,3.127236440000e+08,1.685246e+01,5.256137e-01,1.560656e+01,5.058115e-01,9.260700e-01,8.160854e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127236440000e+08,3.127237050000e+08,1.760656e+01,5.372449e-01,1.632787e+01,5.173683e-01,9.273743e-01,7.919004e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127237050000e+08,3.127237660000e+08,1.742623e+01,5.344865e-01,1.577049e+01,5.084611e-01,9.049859e-01,8.993905e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127237660000e+08,3.127238270000e+08,1.801639e+01,5.434618e-01,1.639344e+01,5.184062e-01,9.099181e-01,8.636166e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127238270000e+08,3.127238880000e+08,1.708197e+01,5.291808e-01,1.555738e+01,5.050138e-01,9.107485e-01,8.832284e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127238880000e+08,3.127239490000e+08,1.770492e+01,5.387435e-01,1.621312e+01,5.155470e-01,9.157407e-01,8.452462e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127239490000e+08,3.127240100000e+08,1.732787e+01,5.329760e-01,1.588525e+01,5.103076e-01,9.167455e-01,8.497493e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127240100000e+08,3.127240710000e+08,1.721312e+01,5.312082e-01,1.588525e+01,5.103076e-01,9.228572e-01,8.234181e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127240710000e+08,3.127241320000e+08,1.727869e+01,5.322191e-01,1.572131e+01,5.076677e-01,9.098672e-01,8.820845e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127241320000e+08,3.127241930000e+08,1.732787e+01,5.329760e-01,1.578689e+01,5.087253e-01,9.110690e-01,8.755172e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127241930000e+08,3.127242540000e+08,1.714754e+01,5.301955e-01,1.567213e+01,5.068730e-01,9.139580e-01,8.670669e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127242540000e+08,3.127243150000e+08,1.821312e+01,5.464208e-01,1.636065e+01,5.178875e-01,8.982898e-01,9.068458e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127243150000e+08,3.127243760000e+08,1.681967e+01,5.251022e-01,1.509836e+01,4.975079e-01,8.976608e-01,9.462448e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127243760000e+08,3.127244370000e+08,1.793443e+01,5.422241e-01,1.619672e+01,5.152863e-01,9.031079e-01,8.943456e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127244370000e+08,3.127244980000e+08,1.791803e+01,5.419762e-01,1.634426e+01,5.176280e-01,9.121683e-01,8.561562e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127244980000e+08,3.127245590000e+08,1.888525e+01,5.564119e-01,1.713115e+01,5.299419e-01,9.071181e-01,8.552071e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127245590000e+08,3.127246200000e+08,1.750820e+01,5.357422e-01,1.608197e+01,5.134577e-01,9.185393e-01,8.370226e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127246200000e+08,3.127246810000e+08,1.749180e+01,5.354912e-01,1.583607e+01,5.095171e-01,9.053421e-01,8.961951e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127246810000e+08,3.127247420000e+08,1.765574e+01,5.379947e-01,1.590164e+01,5.105709e-01,9.006500e-01,9.114948e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127248640000e+08,3.127249250000e+08,1.703279e+01,5.284184e-01,1.565574e+01,5.066078e-01,9.191530e-01,8.457033e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127249250000e+08,3.127249860000e+08,1.804918e+01,5.439560e-01,1.655738e+01,5.209917e-01,9.173478e-01,8.298516e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127249860000e+08,3.127250470000e+08,1.688525e+01,5.261248e-01,1.537705e+01,5.020785e-01,9.106796e-01,8.886678e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127250470000e+08,3.127251080000e+08,1.801639e+01,5.434618e-01,1.639344e+01,5.184062e-01,9.099181e-01,8.636166e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127251080000e+08,3.127251690000e+08,1.836065e+01,5.486295e-01,1.655738e+01,5.209917e-01,9.017857e-01,8.892625e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127251690000e+08,3.127252300000e+08,1.734426e+01,5.332281e-01,1.585246e+01,5.097807e-01,9.139886e-01,8.619964e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127252300000e+08,3.127252910000e+08,1.767213e+01,5.382444e-01,1.611475e+01,5.139808e-01,9.118738e-01,8.633968e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127252910000e+08,3.127253520000e+08,1.806557e+01,5.442030e-01,1.629508e+01,5.168486e-01,9.019964e-01,8.956383e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127253520000e+08,3.127254130000e+08,1.757377e+01,5.367444e-01,1.622951e+01,5.158076e-01,9.235075e-01,8.117689e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127254130000e+08,3.127254740000e+08,1.855738e+01,5.515608e-01,1.675410e+01,5.240776e-01,9.028268e-01,8.803436e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127254740000e+08,3.127255350000e+08,1.811475e+01,5.449433e-01,1.593443e+01,5.110970e-01,8.796380e-01,9.788486e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127255350000e+08,3.127255960000e+08,1.760656e+01,5.372449e-01,1.616393e+01,5.147645e-01,9.180633e-01,8.368995e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127255960000e+08,3.127256570000e+08,1.647541e+01,5.197006e-01,1.516393e+01,4.985871e-01,9.203980e-01,8.538209e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127256570000e+08,3.127257180000e+08,1.709836e+01,5.294346e-01,1.544262e+01,5.031478e-01,9.031640e-01,9.157135e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127257180000e+08,3.127257790000e+08,1.762295e+01,5.374950e-01,1.626229e+01,5.163284e-01,9.227907e-01,8.141083e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127257790000e+08,3.127258400000e+08,1.914754e+01,5.602625e-01,1.745902e+01,5.349892e-01,9.118150e-01,8.297155e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127258400000e+08,3.127259010000e+08,1.822951e+01,5.466666e-01,1.683607e+01,5.253580e-01,9.235612e-01,7.967783e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127259010000e+08,3.127259620000e+08,1.829508e+01,5.476490e-01,1.672131e+01,5.235646e-01,9.139785e-01,8.393427e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127259620000e+08,3.127260230000e+08,1.790164e+01,5.417282e-01,1.621312e+01,5.155470e-01,9.056777e-01,8.844692e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127260230000e+08,3.127260840000e+08,1.850820e+01,5.508294e-01,1.680328e+01,5.248463e-01,9.078831e-01,8.606719e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127260840000e+08,3.127261450000e+08,1.708197e+01,5.291808e-01,1.555738e+01,5.050138e-01,9.107485e-01,8.832284e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127261450000e+08,3.127262060000e+08,1.780328e+01,5.402379e-01,1.614754e+01,5.145034e-01,9.069982e-01,8.813209e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127262060000e+08,3.127262670000e+08,1.716393e+01,5.304489e-01,1.560656e+01,5.058115e-01,9.092646e-01,8.876878e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127262670000e+08,3.127263280000e+08,1.757377e+01,5.367444e-01,1.586885e+01,5.100442e-01,9.029851e-01,9.039869e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127263280000e+08,3.127263890000e+08,1.780328e+01,5.402379e-01,1.624590e+01,5.160680e-01,9.125230e-01,8.573416e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127263890000e+08,3.127264500000e+08,1.777049e+01,5.397403e-01,1.618033e+01,5.150255e-01,9.105166e-01,8.669629e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127264500000e+08,3.127265110000e+08,1.688525e+01,5.261248e-01,1.508197e+01,4.972377e-01,8.932039e-01,9.623532e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127265110000e+08,3.127265720000e+08,1.765574e+01,5.379947e-01,1.595082e+01,5.113598e-01,9.034355e-01,9.000146e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127265720000e+08,3.127266330000e+08,1.724590e+01,5.317140e-01,1.595082e+01,5.113598e-01,9.249049e-01,8.125430e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127266330000e+08,3.127266940000e+08,1.863935e+01,5.527775e-01,1.673771e+01,5.238212e-01,8.979771e-01,8.976379e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127266940000e+08,3.127267550000e+08,1.798361e+01,5.429671e-01,1.609836e+01,5.137193e-01,8.951687e-01,9.248998e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127267550000e+08,3.127268160000e+08,1.693443e+01,5.268904e-01,1.529508e+01,5.007385e-01,9.031946e-01,9.200052e-03,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127291660000e+08,3.127292270000e+08,1.704918e+01,5.286726e-01,1.550820e+01,5.042149e-01,9.096154e-01,8.891181e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127292270000e+08,3.127292880000e+08,1.822951e+01,5.466666e-01,1.618033e+01,5.150255e-01,8.875899e-01,9.472321e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127292880000e+08,3.127293490000e+08,1.763935e+01,5.377449e-01,1.580328e+01,5.089893e-01,8.959108e-01,9.309558e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127293490000e+08,3.127294100000e+08,1.765574e+01,5.379947e-01,1.606557e+01,5.131959e-01,9.099350e-01,8.723191e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127294100000e+08,3.127294710000e+08,1.767213e+01,5.382444e-01,1.598361e+01,5.118851e-01,9.044527e-01,8.953500e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127294710000e+08,3.127295320000e+08,1.744262e+01,5.347379e-01,1.583607e+01,5.095171e-01,9.078947e-01,8.865213e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127295320000e+08,3.127295930000e+08,1.729508e+01,5.324715e-01,1.563934e+01,5.063425e-01,9.042654e-01,9.058498e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127295930000e+08,3.127296540000e+08,1.788525e+01,5.414801e-01,1.614754e+01,5.145034e-01,9.028414e-01,8.966725e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127296540000e+08,3.127297150000e+08,1.793443e+01,5.422241e-01,1.644262e+01,5.191832e-01,9.168190e-01,8.349204e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127297150000e+08,3.127297760000e+08,1.747541e+01,5.352402e-01,1.595082e+01,5.113598e-01,9.127580e-01,8.642951e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127297760000e+08,3.127298370000e+08,1.755738e+01,5.364940e-01,1.590164e+01,5.105709e-01,9.056956e-01,8.930224e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127298370000e+08,3.127298980000e+08,1.713115e+01,5.299419e-01,1.542623e+01,5.028807e-01,9.004785e-01,9.260555e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127298980000e+08,3.127299590000e+08,1.824590e+01,5.469124e-01,1.642623e+01,5.189243e-01,9.002696e-01,8.981576e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127299590000e+08,3.127300200000e+08,1.760656e+01,5.372449e-01,1.631148e+01,5.171086e-01,9.264432e-01,7.965602e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127300200000e+08,3.127300810000e+08,1.704918e+01,5.286726e-01,1.573771e+01,5.079322e-01,9.230769e-01,8.262863e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127300810000e+08,3.127301420000e+08,1.768852e+01,5.384941e-01,1.598361e+01,5.118851e-01,9.036145e-01,8.984352e-03,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127309040000e+08,3.127309650000e+08,1.496721e+01,4.953424e-01,1.370492e+01,4.739945e-01,9.156626e-01,9.196918e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127309650000e+08,3.127310260000e+08,1.760656e+01,5.372449e-01,1.622951e+01,5.158076e-01,9.217877e-01,8.193146e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127310260000e+08,3.127310870000e+08,1.736065e+01,5.334800e-01,1.611475e+01,5.139808e-01,9.282342e-01,7.931215e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127310870000e+08,3.127311490000e+08,1.700000e+01,5.236350e-01,1.538710e+01,4.981757e-01,9.051234e-01,9.026372e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127311490000e+08,3.127312100000e+08,1.783607e+01,5.407351e-01,1.611475e+01,5.139808e-01,9.034926e-01,8.952166e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127312100000e+08,3.127312710000e+08,1.655738e+01,5.209917e-01,1.514754e+01,4.983175e-01,9.148515e-01,8.782196e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127312710000e+08,3.127313320000e+08,1.862295e+01,5.525344e-01,1.672131e+01,5.235646e-01,8.978873e-01,8.983830e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127313320000e+08,3.127313930000e+08,1.752459e+01,5.359929e-01,1.600000e+01,5.121475e-01,9.130028e-01,8.619853e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127313930000e+08,3.127314540000e+08,1.868852e+01,5.535063e-01,1.704918e+01,5.286726e-01,9.122807e-01,8.378369e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127314540000e+08,3.127315150000e+08,1.667213e+01,5.227941e-01,1.529508e+01,5.007385e-01,9.174041e-01,8.631755e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127315150000e+08,3.127315760000e+08,1.762295e+01,5.374950e-01,1.626229e+01,5.163284e-01,9.227907e-01,8.141083e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127315760000e+08,3.127316370000e+08,1.793443e+01,5.422241e-01,1.642623e+01,5.189243e-01,9.159049e-01,8.390769e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127316370000e+08,3.127316980000e+08,1.683607e+01,5.253580e-01,1.519672e+01,4.991258e-01,9.026290e-01,9.250904e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127316980000e+08,3.127317590000e+08,1.739344e+01,5.339835e-01,1.586885e+01,5.100442e-01,9.123468e-01,8.681726e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127317590000e+08,3.127318200000e+08,1.713115e+01,5.299419e-01,1.568852e+01,5.071380e-01,9.157895e-01,8.590587e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127318200000e+08,3.127318810000e+08,1.777049e+01,5.397403e-01,1.667213e+01,5.227941e-01,9.381919e-01,7.313983e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127318810000e+08,3.127319470000e+08,1.700000e+01,5.075192e-01,1.548485e+01,4.843748e-01,9.108734e-01,8.506212e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127319470000e+08,3.127320080000e+08,1.801639e+01,5.434618e-01,1.647541e+01,5.197006e-01,9.144677e-01,8.436269e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127320080000e+08,3.127320690000e+08,1.716393e+01,5.304489e-01,1.542623e+01,5.028807e-01,8.987584e-01,9.322400e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127320690000e+08,3.127321300000e+08,1.777049e+01,5.397403e-01,1.613115e+01,5.142422e-01,9.077491e-01,8.789288e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127321300000e+08,3.127321910000e+08,1.709836e+01,5.294346e-01,1.547541e+01,5.036817e-01,9.050815e-01,9.075637e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127321910000e+08,3.127322520000e+08,1.759016e+01,5.369948e-01,1.596721e+01,5.116225e-01,9.077353e-01,8.834815e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127322520000e+08,3.127323130000e+08,1.747541e+01,5.352402e-01,1.557377e+01,5.052798e-01,8.911820e-01,9.537948e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127323130000e+08,3.127323740000e+08,1.783607e+01,5.407351e-01,1.596721e+01,5.116225e-01,8.952206e-01,9.285143e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127323740000e+08,3.127324350000e+08,1.731148e+01,5.327238e-01,1.573771e+01,5.079322e-01,9.090909e-01,8.846578e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127324350000e+08,3.127324960000e+08,1.714754e+01,5.301955e-01,1.542623e+01,5.028807e-01,8.996176e-01,9.291629e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127324960000e+08,3.127325570000e+08,1.775410e+01,5.394912e-01,1.629508e+01,5.168486e-01,9.178209e-01,8.345368e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127325570000e+08,3.127326190000e+08,1.746774e+01,5.307898e-01,1.580645e+01,5.049186e-01,9.048938e-01,8.914336e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127326190000e+08,3.127326800000e+08,1.701639e+01,5.281640e-01,1.555738e+01,5.050138e-01,9.142582e-01,8.690246e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127326800000e+08,3.127327410000e+08,1.781967e+01,5.404866e-01,1.624590e+01,5.160680e-01,9.116836e-01,8.606530e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127327410000e+08,3.127328020000e+08,1.744262e+01,5.347379e-01,1.562295e+01,5.060771e-01,8.956767e-01,9.371207e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127328020000e+08,3.127328630000e+08,1.736065e+01,5.334800e-01,1.580328e+01,5.089893e-01,9.102927e-01,8.781250e-03,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127350530000e+08,3.127351140000e+08,1.726229e+01,5.319666e-01,1.560656e+01,5.058115e-01,9.040835e-01,9.074791e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127351140000e+08,3.127351750000e+08,1.773771e+01,5.392421e-01,1.619672e+01,5.152863e-01,9.131238e-01,8.562518e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127351750000e+08,3.127352360000e+08,1.829508e+01,5.476490e-01,1.644262e+01,5.191832e-01,8.987455e-01,9.030117e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127352360000e+08,3.127352970000e+08,1.752459e+01,5.359929e-01,1.603279e+01,5.126720e-01,9.148737e-01,8.535394e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127352970000e+08,3.127353580000e+08,1.739344e+01,5.339835e-01,1.552459e+01,5.044814e-01,8.925542e-01,9.507236e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127353580000e+08,3.127354190000e+08,1.885246e+01,5.559287e-01,1.739344e+01,5.339835e-01,9.226087e-01,7.879633e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127354190000e+08,3.127354800000e+08,1.719672e+01,5.309553e-01,1.544262e+01,5.031478e-01,8.979981e-01,9.344458e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127354800000e+08,3.127355410000e+08,1.855738e+01,5.515608e-01,1.691803e+01,5.266353e-01,9.116608e-01,8.434710e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127355410000e+08,3.127356020000e+08,1.700000e+01,5.279096e-01,1.534426e+01,5.015429e-01,9.026037e-01,9.207261e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127356020000e+08,3.127356630000e+08,1.831148e+01,5.478943e-01,1.670492e+01,5.233079e-01,9.122650e-01,8.464871e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127356630000e+08,3.127357240000e+08,1.636065e+01,5.178875e-01,1.465574e+01,4.901612e-01,8.957916e-01,9.671406e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127357240000e+08,3.127357850000e+08,1.722951e+01,5.314611e-01,1.581967e+01,5.092533e-01,9.181732e-01,8.454905e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127357850000e+08,3.127358460000e+08,1.837705e+01,5.488744e-01,1.662295e+01,5.220224e-01,9.045495e-01,8.776116e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127358460000e+08,3.127359070000e+08,1.780328e+01,5.402379e-01,1.608197e+01,5.134577e-01,9.033149e-01,8.967770e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127359070000e+08,3.127359680000e+08,1.803279e+01,5.437090e-01,1.604918e+01,5.129340e-01,8.900000e-01,9.433982e-03,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
