#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019700840000e+08,3.019701450000e+08,1.303279e+01,4.622253e-01,8.508197e+00,3.734684e-01,6.528302e-01,1.688447e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019701450000e+08,3.019702060000e+08,1.304918e+01,4.625160e-01,8.590164e+00,3.752631e-01,6.582915e-01,1.681050e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019702060000e+08,3.019702670000e+08,1.250820e+01,4.528271e-01,8.049180e+00,3.632544e-01,6.435124e-01,1.733957e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019702670000e+08,3.019703280000e+08,1.273771e+01,4.569626e-01,8.163935e+00,3.658347e-01,6.409267e-01,1.721017e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019703280000e+08,3.019703890000e+08,1.270492e+01,4.563741e-01,7.836066e+00,3.584133e-01,6.167742e-01,1.746383e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019704230000e+08,3.019704840000e+08,1.318033e+01,4.648343e-01,7.688525e+00,3.550231e-01,5.833333e-01,1.738700e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019704840000e+08,3.019705450000e+08,1.178689e+01,4.395766e-01,6.852459e+00,3.351647e-01,5.813630e-01,1.839831e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019705450000e+08,3.019706060000e+08,1.236066e+01,4.501485e-01,7.557377e+00,3.519821e-01,6.114058e-01,1.775118e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019706060000e+08,3.019706670000e+08,1.280328e+01,4.581373e-01,7.147541e+00,3.423051e-01,5.582587e-01,1.776954e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019706670000e+08,3.019707280000e+08,1.198361e+01,4.432297e-01,7.098361e+00,3.411255e-01,5.923393e-01,1.817507e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019707500000e+08,3.019708110000e+08,1.255738e+01,4.537165e-01,8.098361e+00,3.643625e-01,6.449086e-01,1.729039e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019708110000e+08,3.019708720000e+08,1.324590e+01,4.659892e-01,8.639344e+00,3.763357e-01,6.522277e-01,1.675488e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019708720000e+08,3.019709330000e+08,1.318033e+01,4.648343e-01,8.393442e+00,3.709413e-01,6.368159e-01,1.696064e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019709330000e+08,3.019709940000e+08,1.221311e+01,4.474539e-01,7.721312e+00,3.557792e-01,6.322148e-01,1.766653e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019709940000e+08,3.019710550000e+08,1.183607e+01,4.404927e-01,7.918033e+00,3.602830e-01,6.689751e-01,1.751325e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019710550000e+08,3.019711160000e+08,1.340984e+01,4.688639e-01,8.655738e+00,3.766926e-01,6.454768e-01,1.672577e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019711160000e+08,3.019711770000e+08,1.263934e+01,4.551949e-01,8.163935e+00,3.658347e-01,6.459144e-01,1.722322e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019711770000e+08,3.019712380000e+08,1.322951e+01,4.657007e-01,8.573771e+00,3.749048e-01,6.480793e-01,1.681124e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019712380000e+08,3.019712990000e+08,1.300000e+01,4.616435e-01,8.639344e+00,3.763357e-01,6.645650e-01,1.676627e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019712990000e+08,3.019713600000e+08,1.209836e+01,4.453468e-01,7.688525e+00,3.550231e-01,6.355014e-01,1.771650e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019713600000e+08,3.019714210000e+08,1.278689e+01,4.578439e-01,8.262295e+00,3.680319e-01,6.461539e-01,1.712095e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019714210000e+08,3.019714820000e+08,1.250820e+01,4.528271e-01,8.065574e+00,3.636241e-01,6.448231e-01,1.732528e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019714820000e+08,3.019715430000e+08,1.278689e+01,4.578439e-01,8.229508e+00,3.673009e-01,6.435897e-01,1.714875e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019715430000e+08,3.019716040000e+08,1.319672e+01,4.651233e-01,8.377049e+00,3.705788e-01,6.347826e-01,1.697033e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019716040000e+08,3.019716650000e+08,1.193443e+01,4.423193e-01,7.704918e+00,3.554014e-01,6.456044e-01,1.772808e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019716650000e+08,3.019717260000e+08,1.244262e+01,4.516386e-01,8.098361e+00,3.643625e-01,6.508564e-01,1.730309e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019717260000e+08,3.019717870000e+08,1.349180e+01,4.702947e-01,8.819673e+00,3.802431e-01,6.537060e-01,1.658494e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019717870000e+08,3.019718480000e+08,1.286885e+01,4.593090e-01,8.459017e+00,3.723874e-01,6.573249e-01,1.693934e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019718480000e+08,3.019719090000e+08,1.349180e+01,4.702947e-01,8.442623e+00,3.720264e-01,6.257594e-01,1.686861e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019719090000e+08,3.019719700000e+08,1.273771e+01,4.569626e-01,7.901639e+00,3.599098e-01,6.203346e-01,1.741017e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019719700000e+08,3.019720310000e+08,1.313115e+01,4.639663e-01,8.672132e+00,3.770492e-01,6.604245e-01,1.673260e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019720310000e+08,3.019720920000e+08,1.213115e+01,4.459499e-01,7.737705e+00,3.561567e-01,6.378378e-01,1.766814e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019720920000e+08,3.019721530000e+08,1.293443e+01,4.604778e-01,7.967213e+00,3.614001e-01,6.159696e-01,1.731506e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019721530000e+08,3.019722140000e+08,1.227869e+01,4.486535e-01,7.901639e+00,3.599098e-01,6.435247e-01,1.750074e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019722140000e+08,3.019722750000e+08,1.227869e+01,4.486535e-01,8.000000e+00,3.621430e-01,6.515354e-01,1.741035e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019722750000e+08,3.019723360000e+08,1.270492e+01,4.563741e-01,8.131147e+00,3.650993e-01,6.400000e-01,1.724211e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019723360000e+08,3.019723970000e+08,1.249180e+01,4.525303e-01,8.393442e+00,3.709413e-01,6.719160e-01,1.700876e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019723970000e+08,3.019724580000e+08,1.286885e+01,4.593090e-01,8.163935e+00,3.658347e-01,6.343949e-01,1.718902e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019725050000e+08,3.019725660000e+08,1.244262e+01,4.516386e-01,7.934426e+00,3.606557e-01,6.376812e-01,1.744722e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019725660000e+08,3.019726270000e+08,1.222951e+01,4.477541e-01,7.311475e+00,3.462084e-01,5.978552e-01,1.795229e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019726270000e+08,3.019726880000e+08,1.155738e+01,4.352760e-01,7.245902e+00,3.446524e-01,6.269504e-01,1.821400e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019726880000e+08,3.019727490000e+08,1.263934e+01,4.551949e-01,7.737705e+00,3.561567e-01,6.121920e-01,1.754789e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019727490000e+08,3.019728100000e+08,1.252459e+01,4.531238e-01,7.770492e+00,3.569105e-01,6.204188e-01,1.755691e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019728100000e+08,3.019728710000e+08,1.200000e+01,4.435328e-01,6.901639e+00,3.363653e-01,5.751366e-01,1.827068e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019728710000e+08,3.019729320000e+08,1.281967e+01,4.584305e-01,7.868853e+00,3.591624e-01,6.138107e-01,1.741061e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019729320000e+08,3.019729930000e+08,1.298361e+01,4.613524e-01,7.819672e+00,3.580382e-01,6.022727e-01,1.739109e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019729930000e+08,3.019730540000e+08,1.272131e+01,4.566685e-01,7.852459e+00,3.587880e-01,6.172680e-01,1.744831e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019730540000e+08,3.019731150000e+08,1.311475e+01,4.636766e-01,8.016394e+00,3.625138e-01,6.112500e-01,1.723454e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019731810000e+08,3.019732420000e+08,1.281967e+01,4.584305e-01,8.377049e+00,3.705788e-01,6.534527e-01,1.701708e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019732420000e+08,3.019733030000e+08,1.290164e+01,4.598938e-01,8.557377e+00,3.745462e-01,6.632783e-01,1.684597e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019733030000e+08,3.019733640000e+08,1.260656e+01,4.546041e-01,8.131147e+00,3.650993e-01,6.449935e-01,1.725570e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019733640000e+08,3.019734250000e+08,1.250820e+01,4.528271e-01,8.016394e+00,3.625138e-01,6.408912e-01,1.736772e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019734250000e+08,3.019734860000e+08,1.283607e+01,4.587236e-01,8.098361e+00,3.643625e-01,6.309068e-01,1.724526e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019734860000e+08,3.019735470000e+08,1.278689e+01,4.578439e-01,7.967213e+00,3.614001e-01,6.230769e-01,1.735201e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019735470000e+08,3.019736080000e+08,1.268852e+01,4.560796e-01,8.311476e+00,3.691256e-01,6.550388e-01,1.708630e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019736080000e+08,3.019736690000e+08,1.278689e+01,4.578439e-01,8.163935e+00,3.658347e-01,6.384615e-01,1.720273e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019736690000e+08,3.019737300000e+08,1.232787e+01,4.495511e-01,7.721312e+00,3.557792e-01,6.263298e-01,1.764156e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019737300000e+08,3.019737910000e+08,1.301639e+01,4.619345e-01,8.114754e+00,3.647311e-01,6.234257e-01,1.719521e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019737910000e+08,3.019738520000e+08,1.237705e+01,4.504469e-01,8.098361e+00,3.643625e-01,6.543046e-01,1.730865e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019738520000e+08,3.019739130000e+08,1.244262e+01,4.516386e-01,8.000000e+00,3.621430e-01,6.429513e-01,1.739129e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019739130000e+08,3.019739740000e+08,1.286885e+01,4.593090e-01,8.147541e+00,3.654672e-01,6.331210e-01,1.720164e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019739740000e+08,3.019740350000e+08,1.209836e+01,4.453468e-01,7.852459e+00,3.587880e-01,6.490515e-01,1.756844e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019740350000e+08,3.019740960000e+08,1.324590e+01,4.659892e-01,8.885246e+00,3.816540e-01,6.707921e-01,1.653192e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019740960000e+08,3.019741570000e+08,1.219672e+01,4.471535e-01,7.868853e+00,3.591624e-01,6.451613e-01,1.754136e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019741570000e+08,3.019742180000e+08,1.214754e+01,4.462511e-01,7.754098e+00,3.565338e-01,6.383266e-01,1.765106e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019742180000e+08,3.019742790000e+08,1.277049e+01,4.575503e-01,8.163935e+00,3.658347e-01,6.392812e-01,1.720528e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019742790000e+08,3.019743400000e+08,1.272131e+01,4.566685e-01,8.131147e+00,3.650993e-01,6.391752e-01,1.723960e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019743400000e+08,3.019744010000e+08,1.280328e+01,4.581373e-01,8.049180e+00,3.632544e-01,6.286812e-01,1.728873e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019744010000e+08,3.019744620000e+08,1.275410e+01,4.572566e-01,8.147541e+00,3.654672e-01,6.388175e-01,1.722114e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019744620000e+08,3.019745230000e+08,1.239344e+01,4.507452e-01,7.852459e+00,3.587880e-01,6.335979e-01,1.752366e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019745230000e+08,3.019745840000e+08,1.250820e+01,4.528271e-01,8.065574e+00,3.636241e-01,6.448231e-01,1.732528e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019745840000e+08,3.019746450000e+08,1.326229e+01,4.662775e-01,8.721312e+00,3.781168e-01,6.576020e-01,1.668295e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019746450000e+08,3.019747060000e+08,1.347541e+01,4.700089e-01,8.524590e+00,3.738280e-01,6.326034e-01,1.681502e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019747060000e+08,3.019747670000e+08,1.193443e+01,4.423193e-01,7.672131e+00,3.546444e-01,6.428571e-01,1.775876e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019747670000e+08,3.019748280000e+08,1.173771e+01,4.386586e-01,7.360656e+00,3.473708e-01,6.270950e-01,1.807213e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019748280000e+08,3.019748890000e+08,1.345902e+01,4.697229e-01,8.704918e+00,3.777613e-01,6.467722e-01,1.668136e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019748890000e+08,3.019749500000e+08,1.298361e+01,4.613524e-01,8.655738e+00,3.766926e-01,6.666667e-01,1.675063e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019749500000e+08,3.019750110000e+08,1.303279e+01,4.622253e-01,8.573771e+00,3.749048e-01,6.578616e-01,1.682614e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019750110000e+08,3.019750720000e+08,1.227869e+01,4.486535e-01,7.737705e+00,3.561567e-01,6.301736e-01,1.763958e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019750720000e+08,3.019751330000e+08,1.259016e+01,4.543084e-01,8.114754e+00,3.647311e-01,6.445312e-01,1.727198e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019751330000e+08,3.019751940000e+08,1.350820e+01,4.705803e-01,8.721312e+00,3.781168e-01,6.456311e-01,1.666312e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019751940000e+08,3.019752550000e+08,1.268852e+01,4.560796e-01,8.245902e+00,3.676666e-01,6.498708e-01,1.714578e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019752550000e+08,3.019753160000e+08,1.278689e+01,4.578439e-01,8.032787e+00,3.628843e-01,6.282051e-01,1.730434e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019753160000e+08,3.019753770000e+08,1.249180e+01,4.525303e-01,7.721312e+00,3.557792e-01,6.181102e-01,1.760048e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019753770000e+08,3.019754380000e+08,1.193443e+01,4.423193e-01,7.836066e+00,3.584133e-01,6.565934e-01,1.759895e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019754380000e+08,3.019754990000e+08,1.231148e+01,4.492521e-01,7.770492e+00,3.569105e-01,6.311585e-01,1.760634e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019754990000e+08,3.019755600000e+08,1.216393e+01,4.465521e-01,7.360656e+00,3.473708e-01,6.051213e-01,1.794532e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019755600000e+08,3.019756210000e+08,1.218033e+01,4.468529e-01,7.721312e+00,3.557792e-01,6.339166e-01,1.767306e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019756210000e+08,3.019756820000e+08,1.321311e+01,4.654121e-01,8.213115e+00,3.669349e-01,6.215881e-01,1.708308e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019756820000e+08,3.019757430000e+08,1.221311e+01,4.474539e-01,7.918033e+00,3.602830e-01,6.483222e-01,1.749403e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019757430000e+08,3.019758040000e+08,1.234426e+01,4.498499e-01,8.032787e+00,3.628843e-01,6.507304e-01,1.737334e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019758040000e+08,3.019758650000e+08,1.154098e+01,4.349672e-01,7.475410e+00,3.500682e-01,6.477273e-01,1.800318e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019758650000e+08,3.019759260000e+08,1.185246e+01,4.407977e-01,7.606557e+00,3.531255e-01,6.417704e-01,1.783206e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019759260000e+08,3.019759870000e+08,1.122951e+01,4.290574e-01,7.311475e+00,3.462084e-01,6.510949e-01,1.821086e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019759870000e+08,3.019760480000e+08,1.159016e+01,4.358930e-01,7.311475e+00,3.462084e-01,6.308345e-01,1.814924e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019761050000e+08,3.019761660000e+08,1.137705e+01,4.318669e-01,6.704918e+00,3.315369e-01,5.893372e-01,1.867432e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019761660000e+08,3.019762270000e+08,1.263934e+01,4.551949e-01,7.704918e+00,3.554014e-01,6.095979e-01,1.756915e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019762270000e+08,3.019762880000e+08,1.165574e+01,4.371243e-01,6.803279e+00,3.339598e-01,5.836849e-01,1.848696e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019762880000e+08,3.019763490000e+08,1.081967e+01,4.211552e-01,6.557377e+00,3.278688e-01,6.060606e-01,1.901957e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019763490000e+08,3.019764100000e+08,1.244262e+01,4.516386e-01,7.245902e+00,3.446524e-01,5.823452e-01,1.790103e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019764100000e+08,3.019764710000e+08,1.191803e+01,4.420154e-01,7.311475e+00,3.462084e-01,6.134800e-01,1.806005e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019765360000e+08,3.019765970000e+08,1.101639e+01,4.249666e-01,7.229508e+00,3.442623e-01,6.562500e-01,1.832194e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019765970000e+08,3.019766580000e+08,1.127869e+01,4.299960e-01,7.081967e+00,3.407313e-01,6.279070e-01,1.842804e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019766580000e+08,3.019767190000e+08,1.137705e+01,4.318669e-01,7.377049e+00,3.477574e-01,6.484150e-01,1.812433e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019767190000e+08,3.019767800000e+08,1.168852e+01,4.377387e-01,7.426229e+00,3.489147e-01,6.353436e-01,1.802609e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019767800000e+08,3.019768410000e+08,1.218033e+01,4.468529e-01,7.852459e+00,3.587880e-01,6.446837e-01,1.755846e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019768410000e+08,3.019769020000e+08,1.131148e+01,4.306205e-01,7.196721e+00,3.434808e-01,6.362319e-01,1.831452e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019769020000e+08,3.019769630000e+08,1.178689e+01,4.395766e-01,7.819672e+00,3.580382e-01,6.634214e-01,1.762274e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019769630000e+08,3.019770240000e+08,1.193443e+01,4.423193e-01,7.950819e+00,3.610281e-01,6.662088e-01,1.747740e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019770240000e+08,3.019770850000e+08,1.109836e+01,4.265447e-01,7.147541e+00,3.423051e-01,6.440177e-01,1.840216e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019770850000e+08,3.019771460000e+08,1.175410e+01,4.389648e-01,7.688525e+00,3.550231e-01,6.541144e-01,1.776370e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019771460000e+08,3.019772070000e+08,1.155738e+01,4.352760e-01,7.442623e+00,3.492996e-01,6.439716e-01,1.803355e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019772070000e+08,3.019772680000e+08,1.075410e+01,4.198770e-01,6.786885e+00,3.335572e-01,6.310976e-01,1.883875e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019772680000e+08,3.019773290000e+08,1.065574e+01,4.179524e-01,6.836066e+00,3.347636e-01,6.415384e-01,1.880945e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019773290000e+08,3.019773900000e+08,1.016393e+01,4.081934e-01,6.442623e+00,3.249874e-01,6.338710e-01,1.934736e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019773900000e+08,3.019774510000e+08,8.016394e+00,3.625138e-01,4.344262e+00,2.668659e-01,5.419223e-01,2.253116e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019774510000e+08,3.019775120000e+08,8.344262e+00,3.698529e-01,5.081967e+00,2.886364e-01,6.090373e-01,2.162872e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019775120000e+08,3.019775730000e+08,8.721312e+00,3.781168e-01,5.344262e+00,2.959913e-01,6.127819e-01,2.111908e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019775730000e+08,3.019776340000e+08,1.111475e+01,4.268596e-01,7.262295e+00,3.450420e-01,6.533923e-01,1.827643e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019776990000e+08,3.019777600000e+08,1.054098e+01,4.156958e-01,6.803279e+00,3.339598e-01,6.454121e-01,1.886579e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019777600000e+08,3.019778210000e+08,1.072131e+01,4.192365e-01,6.918033e+00,3.367646e-01,6.452599e-01,1.870827e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019778210000e+08,3.019778820000e+08,9.262295e+00,3.896677e-01,5.721312e+00,3.062548e-01,6.176991e-01,2.044405e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019778820000e+08,3.019779430000e+08,1.008197e+01,4.065442e-01,6.311475e+00,3.216625e-01,6.260163e-01,1.951109e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019779430000e+08,3.019780040000e+08,8.688524e+00,3.774054e-01,5.377049e+00,2.968979e-01,6.188679e-01,2.109594e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019780040000e+08,3.019780650000e+08,1.149180e+01,4.340394e-01,7.622951e+00,3.535059e-01,6.633381e-01,1.784865e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019780650000e+08,3.019781260000e+08,1.003279e+01,4.055514e-01,6.311475e+00,3.216625e-01,6.290849e-01,1.952613e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019781260000e+08,3.019781870000e+08,1.026229e+01,4.101638e-01,6.278688e+00,3.208260e-01,6.118211e-01,1.947785e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019781870000e+08,3.019782480000e+08,1.080328e+01,4.208360e-01,7.262295e+00,3.450420e-01,6.722307e-01,1.828524e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019782480000e+08,3.019783090000e+08,1.059016e+01,4.166644e-01,6.770492e+00,3.331541e-01,6.393189e-01,1.889314e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019783090000e+08,3.019783700000e+08,1.031148e+01,4.111454e-01,6.655738e+00,3.303187e-01,6.454690e-01,1.907390e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019783700000e+08,3.019784310000e+08,9.065574e+00,3.855074e-01,5.409836e+00,2.978017e-01,5.967450e-01,2.086036e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019784310000e+08,3.019784920000e+08,9.557377e+00,3.958261e-01,5.540984e+00,3.013898e-01,5.797598e-01,2.044271e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019784920000e+08,3.019785530000e+08,1.090164e+01,4.227474e-01,7.049181e+00,3.399417e-01,6.466165e-01,1.853684e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019785530000e+08,3.019786140000e+08,1.072131e+01,4.192365e-01,7.000000e+00,3.387538e-01,6.529052e-01,1.861488e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019786140000e+08,3.019786750000e+08,1.072131e+01,4.192365e-01,6.934426e+00,3.371633e-01,6.467890e-01,1.869001e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019786750000e+08,3.019787360000e+08,1.049180e+01,4.147249e-01,6.934426e+00,3.371633e-01,6.609375e-01,1.871243e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019787360000e+08,3.019787970000e+08,1.080328e+01,4.208360e-01,7.196721e+00,3.434808e-01,6.661608e-01,1.837027e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019787970000e+08,3.019788580000e+08,1.126229e+01,4.296834e-01,6.950819e+00,3.375617e-01,6.171761e-01,1.854495e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019788580000e+08,3.019789190000e+08,1.121311e+01,4.287441e-01,7.163934e+00,3.426974e-01,6.388889e-01,1.836560e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019789190000e+08,3.019789800000e+08,1.163934e+01,4.368168e-01,7.377049e+00,3.477574e-01,6.338028e-01,1.808029e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019789800000e+08,3.019790410000e+08,1.173771e+01,4.386586e-01,7.508197e+00,3.508350e-01,6.396648e-01,1.794209e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019790410000e+08,3.019791020000e+08,1.108197e+01,4.262295e-01,6.786885e+00,3.335572e-01,6.124260e-01,1.873832e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019791020000e+08,3.019791630000e+08,1.045902e+01,4.140764e-01,6.426229e+00,3.245736e-01,6.144201e-01,1.926990e-02,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
