#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,2.620543260425e+08,2.620552749863e+08,9.489438689947e+02,48057,48022,44525,35,35,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.601053e+00,36303300011,0,0,0
12,2.620552780007e+08,2.620562289809e+08,9.509801947773e+02,48055,48019,44695,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.081933e+00,36303300012,0,0,0
13,2.620562320164e+08,2.620571859998e+08,9.539833716750e+02,48048,48005,44595,43,43,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.247119e+00,36303300013,0,0,0
14,2.620571890734e+08,2.620581469997e+08,9.579263319969e+02,48071,48035,44538,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824818e+00,36303300014,0,0,0
15,2.620581500215e+08,2.620591019971e+08,9.519756516218e+02,48092,48054,44556,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.758658e+00,36303300015,0,0,0
16,2.620591050152e+08,2.620600559814e+08,9.509661642313e+02,48063,48019,44630,44,44,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.944328e+00,36303300016,0,0,0
17,2.620600590407e+08,2.620610039414e+08,9.449007282853e+02,48075,48027,44790,48,48,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.657506e+00,36303300017,0,0,0
18,2.620610070311e+08,2.620619609824e+08,9.539513111413e+02,48079,48039,44591,40,40,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.614660e+00,36303300018,0,0,0
19,2.620619640338e+08,2.620629129956e+08,9.489618106782e+02,48065,48022,44457,43,43,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.684210e+00,36303300019,0,0,0
20,2.620629160019e+08,2.620638639010e+08,9.478990356326e+02,48068,48035,44673,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.811380e+00,36303300020,0,0,0
21,2.620638670106e+08,2.620648149608e+08,9.479502004087e+02,48059,48017,44327,42,42,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.517388e+00,36303300021,0,0,0
22,2.620648190468e+08,2.620657649747e+08,9.459278987348e+02,48079,48034,44670,45,45,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.894403e+00,36303300022,0,0,0
23,2.620657690102e+08,2.620667279932e+08,9.589830545187e+02,48047,48015,44468,32,32,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.765625e+00,36303300023,0,0,0
24,2.620667310081e+08,2.620676759613e+08,9.449531490207e+02,48067,48031,44713,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.935517e+00,36303300024,0,0,0
25,2.620676801114e+08,2.620686309689e+08,9.508575794697e+02,48055,48024,44569,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.361344e+00,36303300025,0,0,0
26,2.620686340604e+08,2.620695849481e+08,9.508876616657e+02,48094,48063,44630,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423320e+00,36303300026,0,0,0
27,2.620695880491e+08,2.620705379997e+08,9.499505615830e+02,48085,48047,44685,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.060988e+00,36303300027,0,0,0
28,2.620705410045e+08,2.620714909761e+08,9.499716468155e+02,48089,48053,44544,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.536280e+00,36303300028,0,0,0
29,2.620714940075e+08,2.620724419907e+08,9.479832276404e+02,48065,48018,44509,47,47,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.779769e+00,36303300029,0,0,0
30,2.620724450176e+08,2.620733949259e+08,9.499083029628e+02,48079,48044,44464,35,35,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.276552e+00,36303300030,0,0,0
31,2.620733980024e+08,2.620743449837e+08,9.469813081324e+02,48074,48043,44515,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.027426e+00,36303300031,0,0,0
32,2.620743480079e+08,2.620752979375e+08,9.499296145141e+02,48059,48016,44697,43,43,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.973713e+00,36303300032,0,0,0
33,2.620753010091e+08,2.620762429929e+08,9.419837834835e+02,48070,48037,44690,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.404029e+00,36303300033,0,0,0
34,2.620762460345e+08,2.620771959541e+08,9.499196184278e+02,48079,48052,44666,27,27,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.406940e+00,36303300034,0,0,0
35,2.620771990337e+08,2.620781499590e+08,9.509253712296e+02,48070,48025,44741,45,45,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.398109e+00,36303300035,0,0,0
36,2.620781530368e+08,2.620790979923e+08,9.449554544091e+02,48076,48037,44734,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.133192e+00,36303300036,0,0,0
37,2.620791010083e+08,2.620800459823e+08,9.449740573168e+02,48093,48058,44463,35,35,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.546512e+00,36303300037,0,0,0
38,2.620800490024e+08,2.620809919762e+08,9.429737373590e+02,48086,48054,44556,32,32,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.958685e+00,36303300038,0,0,0
39,2.620809950038e+08,2.620819379864e+08,9.429825777113e+02,48111,48077,44774,34,34,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.921610e+00,36303300039,0,0,0
40,2.620819410085e+08,2.620828809840e+08,9.399755423665e+02,48087,48051,44535,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.535601e+00,36303300040,0,0,0
41,2.620828840187e+08,2.620838279795e+08,9.439608517885e+02,48106,48072,44728,34,34,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.473015e+00,36303300041,0,0,0
42,2.620838310435e+08,2.620847769719e+08,9.459283289313e+02,48077,48034,44202,43,43,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853222e+00,36303300042,0,0,0
43,2.620847800221e+08,2.620857229666e+08,9.429444251359e+02,48076,48040,44386,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.747882e+00,36303300043,0,0,0
44,2.620857270177e+08,2.620866709665e+08,9.439488055110e+02,48100,48069,44825,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.688891e+00,36303300044,0,0,0
45,2.620866740056e+08,2.620876239794e+08,9.499737925828e+02,48057,48017,44681,40,40,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.874867e+00,36303300045,0,0,0
46,2.620876280146e+08,2.620885689961e+08,9.409815490842e+02,48089,48057,44560,32,32,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.669851e+00,36303300046,0,0,0
47,2.620885720055e+08,2.620895049670e+08,9.329614819288e+02,48115,48085,44522,30,30,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.018201e+00,36303300047,0,0,0
48,2.620895080097e+08,2.620904469974e+08,9.389876391590e+02,48097,48069,44612,28,28,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.862765e+00,36303300048,0,0,0
49,2.620904500389e+08,2.620913869628e+08,9.369238680303e+02,48097,48064,44704,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.986141e+00,36303300049,0,0,0
50,2.620913900120e+08,2.620923269966e+08,9.369845472574e+02,48078,48044,44699,34,34,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.089552e+00,36303300050,0,0,0
51,2.620923300031e+08,2.620932689869e+08,9.389838120639e+02,48109,48070,44620,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.327662e+00,36303300051,0,0,0
52,2.620932720169e+08,2.620942149634e+08,9.429465246797e+02,48109,48077,44541,32,32,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.630293e+00,36303300052,0,0,0
53,2.620942180056e+08,2.620951569874e+08,9.389818369448e+02,48113,48074,44768,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.312766e+00,36303300053,0,0,0
54,2.620951600341e+08,2.620960959805e+08,9.359464234114e+02,48105,48074,44770,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.126996e+00,36303300054,0,0,0
55,2.620960990286e+08,2.620970429432e+08,9.439146367311e+02,48072,48041,44676,31,31,0,2,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.251856e+00,36303300055,0,0,0
56,2.620970460074e+08,2.620979889789e+08,9.429715239406e+02,48069,48034,44495,35,35,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.111231e+00,36303300056,0,0,0
57,2.620979930026e+08,2.620989309729e+08,9.379702915251e+02,48087,48055,44767,32,32,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.881789e+00,36303300057,0,0,0
58,2.620989340321e+08,2.620998669977e+08,9.329656411707e+02,48097,48058,44677,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.837259e+00,36303300058,0,0,0
59,2.620998700304e+08,2.621008069945e+08,9.369640869200e+02,48088,48051,44633,37,37,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.009591e+00,36303300059,0,0,0
60,2.621008100375e+08,2.621017379819e+08,9.279443540275e+02,48094,48061,44379,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.807319e+00,36303300060,0,0,0
61,2.621017420025e+08,2.621026829664e+08,9.409639103413e+02,48112,48072,44624,40,40,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.004253e+00,36303300061,0,0,0
62,2.621026860030e+08,2.621036259987e+08,9.399956396520e+02,48095,48065,44608,30,30,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.295432e+00,36303300062,0,0,0
63,2.621036290169e+08,2.621045669957e+08,9.379788426757e+02,48085,48043,44625,42,42,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.039407e+00,36303300063,0,0,0
64,2.621045700279e+08,2.621055049597e+08,9.349317521751e+02,48130,48089,44659,41,41,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.414529e+00,36303300064,0,0,0
65,2.621055080131e+08,2.621064479367e+08,9.399235536456e+02,48085,48047,44353,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.684378e+00,36303300065,0,0,0
66,2.621064510178e+08,2.621073959609e+08,9.449430640340e+02,48076,48042,44554,34,34,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.400630e+00,36303300066,0,0,0
67,2.621073990186e+08,2.621083349524e+08,9.359337358475e+02,48118,48089,44449,29,29,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.683032e+00,36303300067,0,0,0
68,2.621083380702e+08,2.621092819834e+08,9.439131390452e+02,48071,48033,44592,38,38,0,2,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315345e+00,36303300068,0,0,0
69,2.621092851221e+08,2.621102249965e+08,9.398743499517e+02,48119,48086,44449,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.219980e+00,36303300069,0,0,0
70,2.621102280255e+08,2.621111659817e+08,9.379561599493e+02,48118,48092,44731,26,26,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.078807e+00,36303300070,0,0,0
71,2.621111690106e+08,2.621120999622e+08,9.309515709579e+02,48101,48065,44617,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233904e+00,36303300071,0,0,0
72,2.621121030220e+08,2.621130419662e+08,9.389442274868e+02,48123,48080,44677,43,43,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.559577e+00,36303300072,0,0,0
73,2.621130450582e+08,2.621139839968e+08,9.389385858178e+02,48124,48088,44536,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.953185e+00,36303300073,0,0,0
74,2.621139870060e+08,2.621149179923e+08,9.309862210155e+02,48095,48060,44491,35,35,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.450645e+00,36303300074,0,0,0
75,2.621149210610e+08,2.621158549702e+08,9.339091874063e+02,48109,48069,44204,40,40,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.526202e+00,36303300075,0,0,0
76,2.621158580059e+08,2.621167959711e+08,9.379651307464e+02,48087,48054,44644,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.871140e+00,36303300076,0,0,0
77,2.621167990067e+08,2.621177369987e+08,9.379920045137e+02,48108,48070,44558,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.798722e+00,36303300077,0,0,0
78,2.621177400017e+08,2.621186789892e+08,9.389875094593e+02,48108,48075,44592,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.713830e+00,36303300078,0,0,0
79,2.621186820805e+08,2.621196149885e+08,9.329079738855e+02,48133,48099,44668,34,34,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.736616e+00,36303300079,0,0,0
80,2.621196180091e+08,2.621205479875e+08,9.299783655107e+02,48111,48067,44686,44,44,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348013e+00,36303300080,0,0,0
81,2.621205510408e+08,2.621214829860e+08,9.319452070296e+02,48104,48081,44705,23,23,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.696678e+00,36303300081,0,0,0
82,2.621214860420e+08,2.621224239939e+08,9.379519218504e+02,48070,48022,44583,48,48,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.387644e+00,36303300082,0,0,0
83,2.621224280049e+08,2.621233689374e+08,9.409325329363e+02,48093,48050,44647,43,43,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.841826e+00,36303300083,0,0,0
84,2.621233720369e+08,2.621243089746e+08,9.369377030730e+02,48126,48085,44510,41,41,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018123e+00,36303300084,0,0,0
85,2.621243120205e+08,2.621252409702e+08,9.289496689439e+02,48095,48064,44670,31,31,0,2,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.880645e+00,36303300085,0,0,0
86,2.621252440035e+08,2.621261819677e+08,9.379642568231e+02,48090,48059,44587,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.652821e+00,36303300086,0,0,0
87,2.621261850616e+08,2.621271219194e+08,9.368578155637e+02,48086,48047,44581,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.275054e+00,36303300087,0,0,0
88,2.621271250159e+08,2.621280609923e+08,9.359763998389e+02,48129,48093,44757,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.394881e+00,36303300088,0,0,0
89,2.621280640135e+08,2.621289929305e+08,9.289170033634e+02,48142,48103,44668,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.397852e+00,36303300089,0,0,0
90,2.621289960397e+08,2.621299249762e+08,9.289365292490e+02,48097,48069,44707,28,28,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.256989e+00,36303300090,0,0,0
91,2.621299290766e+08,2.621308589306e+08,9.298539917767e+02,48139,48106,44713,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.984963e+00,36303300091,0,0,0
