#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.632437450000e+08,3.632438060000e+08,1.283607e+01,4.587236e-01,7.049181e+00,3.399417e-01,5.491698e-01,1.778193e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632438060000e+08,3.632438670000e+08,1.321311e+01,4.654121e-01,7.459016e+00,3.496841e-01,5.645161e-01,1.746452e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632438670000e+08,3.632439280000e+08,1.240984e+01,4.510432e-01,7.081967e+00,3.407313e-01,5.706737e-01,1.799036e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632439280000e+08,3.632439890000e+08,1.198361e+01,4.432297e-01,6.065574e+00,3.153342e-01,5.061560e-01,1.849177e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632439890000e+08,3.632440500000e+08,1.245902e+01,4.519360e-01,6.721312e+00,3.319419e-01,5.394737e-01,1.808030e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632440500000e+08,3.632441110000e+08,1.296721e+01,4.610610e-01,6.803279e+00,3.339598e-01,5.246524e-01,1.775633e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632441110000e+08,3.632441720000e+08,1.208197e+01,4.450450e-01,6.655738e+00,3.303187e-01,5.508820e-01,1.832212e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632441720000e+08,3.632442330000e+08,1.209836e+01,4.453468e-01,6.442623e+00,3.249874e-01,5.325204e-01,1.836628e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632442330000e+08,3.632442940000e+08,1.180328e+01,4.398822e-01,6.163934e+00,3.178807e-01,5.222222e-01,1.861549e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632442940000e+08,3.632443550000e+08,1.260656e+01,4.546041e-01,6.704918e+00,3.315369e-01,5.318596e-01,1.799382e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632443550000e+08,3.632444160000e+08,1.285246e+01,4.590164e-01,7.163934e+00,3.426974e-01,5.573980e-01,1.773909e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632444160000e+08,3.632444770000e+08,1.329508e+01,4.668535e-01,7.442623e+00,3.492996e-01,5.598027e-01,1.743134e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632444770000e+08,3.632445380000e+08,1.173771e+01,4.386586e-01,6.409836e+00,3.241594e-01,5.460894e-01,1.860632e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632445380000e+08,3.632445990000e+08,1.296721e+01,4.610610e-01,6.950819e+00,3.375617e-01,5.360304e-01,1.773174e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632445990000e+08,3.632446600000e+08,1.204918e+01,4.444407e-01,6.377049e+00,3.233292e-01,5.292517e-01,1.841119e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632446600000e+08,3.632447210000e+08,1.293443e+01,4.604778e-01,7.278688e+00,3.454313e-01,5.627376e-01,1.765979e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632447210000e+08,3.632447820000e+08,1.163934e+01,4.368168e-01,6.180328e+00,3.183031e-01,5.309859e-01,1.872860e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632447820000e+08,3.632448430000e+08,1.247541e+01,4.522333e-01,6.344262e+00,3.224970e-01,5.085414e-01,1.812234e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632448430000e+08,3.632449040000e+08,1.186885e+01,4.411024e-01,6.819672e+00,3.343619e-01,5.745856e-01,1.837444e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632449040000e+08,3.632449650000e+08,1.262295e+01,4.548996e-01,7.081967e+00,3.407313e-01,5.610390e-01,1.788398e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632449650000e+08,3.632450260000e+08,1.300000e+01,4.616435e-01,7.081967e+00,3.407313e-01,5.447667e-01,1.768421e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632450260000e+08,3.632450870000e+08,1.278689e+01,4.578439e-01,7.131147e+00,3.419124e-01,5.576923e-01,1.778330e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632450870000e+08,3.632451480000e+08,1.159016e+01,4.358930e-01,6.065574e+00,3.153342e-01,5.233380e-01,1.878394e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632451480000e+08,3.632452090000e+08,1.224590e+01,4.480541e-01,7.098361e+00,3.411255e-01,5.796520e-01,1.806042e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632452370000e+08,3.632452980000e+08,1.295082e+01,4.607695e-01,7.295082e+00,3.458200e-01,5.632911e-01,1.764611e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632452980000e+08,3.632453590000e+08,1.209836e+01,4.453468e-01,6.524590e+00,3.270482e-01,5.392954e-01,1.834833e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632453590000e+08,3.632454200000e+08,1.239344e+01,4.507452e-01,6.737705e+00,3.323465e-01,5.436508e-01,1.811539e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632454200000e+08,3.632454810000e+08,1.285246e+01,4.590164e-01,6.885246e+00,3.359656e-01,5.357143e-01,1.781153e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632454810000e+08,3.632455420000e+08,1.249180e+01,4.525303e-01,6.918033e+00,3.367646e-01,5.538058e-01,1.800791e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632455420000e+08,3.632456030000e+08,1.227869e+01,4.486535e-01,6.491803e+00,3.262254e-01,5.287049e-01,1.823947e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632456030000e+08,3.632456640000e+08,1.206557e+01,4.447429e-01,6.754098e+00,3.327505e-01,5.597826e-01,1.829803e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632456640000e+08,3.632457250000e+08,1.150820e+01,4.343489e-01,6.114754e+00,3.166099e-01,5.313390e-01,1.883418e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632457250000e+08,3.632457860000e+08,1.213115e+01,4.459499e-01,6.655738e+00,3.303187e-01,5.486487e-01,1.829316e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632457860000e+08,3.632458470000e+08,1.234426e+01,4.498499e-01,6.688525e+00,3.311313e-01,5.418327e-01,1.815713e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632458470000e+08,3.632459080000e+08,1.232787e+01,4.495511e-01,6.901639e+00,3.363653e-01,5.598404e-01,1.810207e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632459080000e+08,3.632459690000e+08,1.242623e+01,4.513410e-01,6.737705e+00,3.323465e-01,5.422164e-01,1.809597e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632459690000e+08,3.632460300000e+08,1.162295e+01,4.365091e-01,6.245902e+00,3.199872e-01,5.373766e-01,1.872535e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632460300000e+08,3.632460910000e+08,1.288525e+01,4.596015e-01,7.213115e+00,3.438718e-01,5.597965e-01,1.770641e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632460910000e+08,3.632461520000e+08,1.198361e+01,4.432297e-01,6.442623e+00,3.249874e-01,5.376197e-01,1.844075e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632461520000e+08,3.632462130000e+08,1.267213e+01,4.557849e-01,7.409836e+00,3.485294e-01,5.847348e-01,1.772362e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632462130000e+08,3.632462740000e+08,1.250820e+01,4.528271e-01,6.786885e+00,3.335572e-01,5.425950e-01,1.803541e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632462740000e+08,3.632463350000e+08,1.265574e+01,4.554900e-01,7.114754e+00,3.415191e-01,5.621762e-01,1.785572e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632463350000e+08,3.632463960000e+08,1.231148e+01,4.492521e-01,7.000000e+00,3.387538e-01,5.685752e-01,1.807285e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632463960000e+08,3.632464570000e+08,1.211475e+01,4.456484e-01,6.459016e+00,3.254006e-01,5.331529e-01,1.835232e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632464570000e+08,3.632465180000e+08,1.265574e+01,4.554900e-01,6.737705e+00,3.323465e-01,5.323834e-01,1.795761e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632465180000e+08,3.632465790000e+08,1.245902e+01,4.519360e-01,7.114754e+00,3.415191e-01,5.710526e-01,1.795284e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632465790000e+08,3.632466400000e+08,1.260656e+01,4.546041e-01,7.131147e+00,3.419124e-01,5.656697e-01,1.787427e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632466400000e+08,3.632467010000e+08,1.244262e+01,4.516386e-01,7.180328e+00,3.430893e-01,5.770751e-01,1.793192e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632467010000e+08,3.632467620000e+08,1.301639e+01,4.619345e-01,7.393443e+00,3.481436e-01,5.680101e-01,1.757942e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632467620000e+08,3.632468230000e+08,1.173771e+01,4.386586e-01,6.278688e+00,3.208260e-01,5.349162e-01,1.864026e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632468230000e+08,3.632468840000e+08,1.280328e+01,4.581373e-01,7.032787e+00,3.395461e-01,5.492958e-01,1.780424e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632468840000e+08,3.632469450000e+08,1.272131e+01,4.566685e-01,6.786885e+00,3.335572e-01,5.335051e-01,1.790861e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632469450000e+08,3.632470060000e+08,1.193443e+01,4.423193e-01,6.721312e+00,3.319419e-01,5.631868e-01,1.838266e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632470060000e+08,3.632470670000e+08,1.193443e+01,4.423193e-01,6.049181e+00,3.149078e-01,5.068681e-01,1.852948e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632470670000e+08,3.632471280000e+08,1.188525e+01,4.414069e-01,6.557377e+00,3.278688e-01,5.517241e-01,1.846991e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632471280000e+08,3.632471890000e+08,1.168852e+01,4.377387e-01,6.786885e+00,3.335572e-01,5.806451e-01,1.847998e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632471890000e+08,3.632472500000e+08,1.290164e+01,4.598938e-01,7.213115e+00,3.438718e-01,5.590851e-01,1.769819e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632472500000e+08,3.632473110000e+08,1.180328e+01,4.398822e-01,6.836066e+00,3.347636e-01,5.791667e-01,1.839885e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632473110000e+08,3.632473720000e+08,1.313115e+01,4.639663e-01,7.737705e+00,3.561567e-01,5.892634e-01,1.738282e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632473720000e+08,3.632474330000e+08,1.283607e+01,4.587236e-01,7.475410e+00,3.500682e-01,5.823755e-01,1.762437e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632474330000e+08,3.632474940000e+08,1.314754e+01,4.642558e-01,7.344262e+00,3.469838e-01,5.586035e-01,1.753392e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632474940000e+08,3.632475550000e+08,1.342623e+01,4.691504e-01,7.262295e+00,3.450420e-01,5.409036e-01,1.741285e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632475550000e+08,3.632476160000e+08,1.242623e+01,4.513410e-01,6.918033e+00,3.367646e-01,5.567282e-01,1.804355e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632476160000e+08,3.632476770000e+08,1.321311e+01,4.654121e-01,7.262295e+00,3.450420e-01,5.496278e-01,1.752478e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632476770000e+08,3.632477380000e+08,1.288525e+01,4.596015e-01,7.213115e+00,3.438718e-01,5.597965e-01,1.770641e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632477380000e+08,3.632477990000e+08,1.250820e+01,4.528271e-01,7.131147e+00,3.419124e-01,5.701180e-01,1.792234e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632477990000e+08,3.632478600000e+08,1.193443e+01,4.423193e-01,6.590164e+00,3.286875e-01,5.521978e-01,1.842998e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632478600000e+08,3.632479210000e+08,1.195082e+01,4.426230e-01,6.409836e+00,3.241594e-01,5.363511e-01,1.846951e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632479210000e+08,3.632479820000e+08,1.247541e+01,4.522333e-01,7.377049e+00,3.477574e-01,5.913272e-01,1.782007e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632479820000e+08,3.632480430000e+08,1.191803e+01,4.420154e-01,6.590164e+00,3.286875e-01,5.529574e-01,1.843967e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632480430000e+08,3.632481040000e+08,1.270492e+01,4.563741e-01,7.213115e+00,3.438718e-01,5.677419e-01,1.779493e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632481040000e+08,3.632481650000e+08,1.177049e+01,4.392709e-01,7.016394e+00,3.391502e-01,5.961003e-01,1.831193e-02,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632481940000e+08,3.632482550000e+08,1.218033e+01,4.468529e-01,7.049181e+00,3.399417e-01,5.787349e-01,1.811437e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632482550000e+08,3.632483160000e+08,1.259016e+01,4.543084e-01,7.639344e+00,3.538858e-01,6.067708e-01,1.762603e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632483160000e+08,3.632483770000e+08,1.198361e+01,4.432297e-01,7.245902e+00,3.446524e-01,6.046512e-01,1.808356e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632483770000e+08,3.632484380000e+08,1.191803e+01,4.420154e-01,7.409836e+00,3.485294e-01,6.217331e-01,1.798597e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632484380000e+08,3.632484990000e+08,1.183607e+01,4.404927e-01,7.114754e+00,3.415191e-01,6.011080e-01,1.822365e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632484990000e+08,3.632485600000e+08,1.198361e+01,4.432297e-01,7.147541e+00,3.423051e-01,5.964432e-01,1.814589e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632485600000e+08,3.632486210000e+08,1.186885e+01,4.411024e-01,6.524590e+00,3.270482e-01,5.497237e-01,1.849024e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632486210000e+08,3.632486820000e+08,1.201639e+01,4.438356e-01,7.180328e+00,3.430893e-01,5.975443e-01,1.811307e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632486820000e+08,3.632487430000e+08,1.175410e+01,4.389648e-01,6.819672e+00,3.343619e-01,5.801952e-01,1.843110e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632487430000e+08,3.632488040000e+08,1.211475e+01,4.456484e-01,7.000000e+00,3.387538e-01,5.778078e-01,1.816873e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632488040000e+08,3.632488650000e+08,1.288525e+01,4.596015e-01,7.098361e+00,3.411255e-01,5.508906e-01,1.774179e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632488650000e+08,3.632489260000e+08,1.240984e+01,4.510432e-01,7.377049e+00,3.477574e-01,5.944518e-01,1.784562e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632489260000e+08,3.632489870000e+08,1.236066e+01,4.501485e-01,7.409836e+00,3.485294e-01,5.994695e-01,1.784496e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632489870000e+08,3.632490480000e+08,1.198361e+01,4.432297e-01,7.360656e+00,3.473708e-01,6.142271e-01,1.800411e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632490480000e+08,3.632491090000e+08,1.247541e+01,4.522333e-01,7.524590e+00,3.512178e-01,6.031538e-01,1.773507e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632491090000e+08,3.632491700000e+08,1.200000e+01,4.435328e-01,6.836066e+00,3.347636e-01,5.696721e-01,1.830024e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632491700000e+08,3.632492310000e+08,1.254098e+01,4.534202e-01,7.196721e+00,3.434808e-01,5.738562e-01,1.787923e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632492310000e+08,3.632492920000e+08,1.240984e+01,4.510432e-01,7.327869e+00,3.465963e-01,5.904888e-01,1.787272e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632492920000e+08,3.632493530000e+08,1.185246e+01,4.407977e-01,7.295082e+00,3.458200e-01,6.154910e-01,1.809235e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632493530000e+08,3.632494140000e+08,1.260656e+01,4.546041e-01,7.196721e+00,3.434808e-01,5.708712e-01,1.784842e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632494140000e+08,3.632494750000e+08,1.232787e+01,4.495511e-01,7.393443e+00,3.481436e-01,5.997341e-01,1.786672e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632494750000e+08,3.632495360000e+08,1.229508e+01,4.489529e-01,6.983606e+00,3.383568e-01,5.680000e-01,1.808779e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632495360000e+08,3.632495970000e+08,1.298361e+01,4.613524e-01,7.491803e+00,3.504518e-01,5.770202e-01,1.755467e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632495970000e+08,3.632496580000e+08,1.200000e+01,4.435328e-01,6.918033e+00,3.367646e-01,5.765027e-01,1.826293e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632496580000e+08,3.632497190000e+08,1.224590e+01,4.480541e-01,7.262295e+00,3.450420e-01,5.930388e-01,1.797454e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632497190000e+08,3.632497800000e+08,1.237705e+01,4.504469e-01,7.442623e+00,3.492996e-01,6.013245e-01,1.781930e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632497800000e+08,3.632498410000e+08,1.213115e+01,4.459499e-01,7.344262e+00,3.469838e-01,6.054054e-01,1.796730e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632498410000e+08,3.632499020000e+08,1.277049e+01,4.575503e-01,7.672131e+00,3.546444e-01,6.007702e-01,1.754676e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632499020000e+08,3.632499630000e+08,1.259016e+01,4.543084e-01,7.196721e+00,3.434808e-01,5.716146e-01,1.785617e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632499630000e+08,3.632500240000e+08,1.244262e+01,4.516386e-01,7.114754e+00,3.415191e-01,5.718050e-01,1.796073e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632500240000e+08,3.632500850000e+08,1.234426e+01,4.498499e-01,7.295082e+00,3.458200e-01,5.909694e-01,1.791690e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632500850000e+08,3.632501460000e+08,1.206557e+01,4.447429e-01,6.885246e+00,3.359656e-01,5.706522e-01,1.824532e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632501460000e+08,3.632502070000e+08,1.218033e+01,4.468529e-01,7.262295e+00,3.450420e-01,5.962315e-01,1.800028e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632502070000e+08,3.632502680000e+08,1.137705e+01,4.318669e-01,6.885246e+00,3.359656e-01,6.051873e-01,1.855499e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632502680000e+08,3.632503290000e+08,1.188525e+01,4.414069e-01,6.983606e+00,3.383568e-01,5.875862e-01,1.828241e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632503290000e+08,3.632503900000e+08,1.275410e+01,4.572566e-01,7.901639e+00,3.599098e-01,6.195373e-01,1.740604e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632503900000e+08,3.632504510000e+08,1.191803e+01,4.420154e-01,7.016394e+00,3.391502e-01,5.887208e-01,1.824971e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632504510000e+08,3.632505120000e+08,1.237705e+01,4.504469e-01,7.180328e+00,3.430893e-01,5.801324e-01,1.796165e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632505120000e+08,3.632505730000e+08,1.173771e+01,4.386586e-01,6.852459e+00,3.351647e-01,5.837989e-01,1.842157e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632505730000e+08,3.632506340000e+08,1.262295e+01,4.548996e-01,7.180328e+00,3.430893e-01,5.688311e-01,1.784720e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632506340000e+08,3.632506950000e+08,1.198361e+01,4.432297e-01,6.557377e+00,3.278688e-01,5.471956e-01,1.841060e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632506950000e+08,3.632507560000e+08,1.301639e+01,4.619345e-01,7.868853e+00,3.591624e-01,6.045340e-01,1.735220e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632507560000e+08,3.632508170000e+08,1.247541e+01,4.522333e-01,7.426229e+00,3.489147e-01,5.952694e-01,1.779293e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632508170000e+08,3.632508780000e+08,1.188525e+01,4.414069e-01,7.032787e+00,3.395461e-01,5.917242e-01,1.825440e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632508780000e+08,3.632509390000e+08,1.216393e+01,4.465521e-01,7.229508e+00,3.442623e-01,5.943396e-01,1.802589e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632509390000e+08,3.632510000000e+08,1.229508e+01,4.489529e-01,6.901639e+00,3.363653e-01,5.613334e-01,1.811954e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632510000000e+08,3.632510610000e+08,1.227869e+01,4.486535e-01,7.344262e+00,3.469838e-01,5.981308e-01,1.791429e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632510610000e+08,3.632511220000e+08,1.200000e+01,4.435328e-01,7.163934e+00,3.426974e-01,5.969945e-01,1.812947e-02,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632511870000e+08,3.632512480000e+08,1.226229e+01,4.483539e-01,6.885246e+00,3.359656e-01,5.614973e-01,1.814300e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632512480000e+08,3.632513090000e+08,1.239344e+01,4.507452e-01,6.868853e+00,3.355654e-01,5.542328e-01,1.807754e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632513090000e+08,3.632513700000e+08,1.308197e+01,4.630966e-01,7.672131e+00,3.546444e-01,5.864662e-01,1.743314e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632513700000e+08,3.632514310000e+08,1.252459e+01,4.531238e-01,7.032787e+00,3.395461e-01,5.615183e-01,1.795192e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632514310000e+08,3.632514920000e+08,1.216393e+01,4.465521e-01,6.639344e+00,3.299116e-01,5.458221e-01,1.827833e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632514920000e+08,3.632515530000e+08,1.204918e+01,4.444407e-01,6.704918e+00,3.315369e-01,5.564626e-01,1.832481e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632515530000e+08,3.632516140000e+08,1.263934e+01,4.551949e-01,7.393443e+00,3.481436e-01,5.849546e-01,1.774523e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632516140000e+08,3.632516750000e+08,1.252459e+01,4.531238e-01,7.180328e+00,3.430893e-01,5.732985e-01,1.789393e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632516750000e+08,3.632517360000e+08,1.259016e+01,4.543084e-01,7.131147e+00,3.419124e-01,5.664062e-01,1.788236e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632517360000e+08,3.632517970000e+08,1.377049e+01,4.751271e-01,7.098361e+00,3.411255e-01,5.154762e-01,1.724337e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632517970000e+08,3.632518580000e+08,1.286885e+01,4.593090e-01,7.262295e+00,3.450420e-01,5.643312e-01,1.769744e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632518580000e+08,3.632519190000e+08,1.229508e+01,4.489529e-01,6.836066e+00,3.347636e-01,5.560000e-01,1.814255e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632519190000e+08,3.632519800000e+08,1.157377e+01,4.355846e-01,6.442623e+00,3.249874e-01,5.566572e-01,1.869655e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632519800000e+08,3.632520410000e+08,1.098361e+01,4.243337e-01,6.377049e+00,3.233292e-01,5.805970e-01,1.906407e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632520410000e+08,3.632521020000e+08,1.196721e+01,4.429264e-01,7.163934e+00,3.426974e-01,5.986301e-01,1.814221e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632521020000e+08,3.632521630000e+08,1.259016e+01,4.543084e-01,6.704918e+00,3.315369e-01,5.325521e-01,1.800392e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632521630000e+08,3.632522240000e+08,1.222951e+01,4.477541e-01,7.163934e+00,3.426974e-01,5.857909e-01,1.803482e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632522240000e+08,3.632522850000e+08,1.175410e+01,4.389648e-01,6.622951e+00,3.295041e-01,5.634589e-01,1.852184e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632522850000e+08,3.632523460000e+08,1.268852e+01,4.560796e-01,7.262295e+00,3.450420e-01,5.723514e-01,1.778297e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632523460000e+08,3.632524070000e+08,1.260656e+01,4.546041e-01,6.557377e+00,3.278688e-01,5.201560e-01,1.801581e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632524070000e+08,3.632524680000e+08,1.262295e+01,4.548996e-01,7.049181e+00,3.399417e-01,5.584416e-01,1.789524e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632524680000e+08,3.632525290000e+08,1.273771e+01,4.569626e-01,7.426229e+00,3.489147e-01,5.830116e-01,1.768846e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632525290000e+08,3.632525900000e+08,1.365574e+01,4.731433e-01,7.786885e+00,3.572868e-01,5.702281e-01,1.715224e-02,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
