#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950921570000e+08,2.950922180000e+08,5.696721e+01,9.663792e-01,5.306557e+01,9.326990e-01,9.315108e-01,4.284771e-03,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950922180000e+08,2.950922790000e+08,5.604918e+01,9.585609e-01,5.218033e+01,9.248866e-01,9.309739e-01,4.335366e-03,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950922790000e+08,2.950923400000e+08,5.632787e+01,9.609411e-01,5.200000e+01,9.232870e-01,9.231665e-01,4.543483e-03,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950923400000e+08,2.950924010000e+08,5.760656e+01,9.717869e-01,5.291803e+01,9.314015e-01,9.186113e-01,4.612613e-03,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950924010000e+08,2.950924620000e+08,5.732787e+01,9.694334e-01,5.283607e+01,9.306799e-01,9.216471e-01,4.544247e-03,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950924620000e+08,2.950925230000e+08,5.667213e+01,9.638731e-01,5.208197e+01,9.240145e-01,9.190049e-01,4.640220e-03,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950925830000e+08,2.950926440000e+08,5.693443e+01,9.661011e-01,5.262295e+01,9.288010e-01,9.242730e-01,4.489244e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950926440000e+08,2.950927050000e+08,5.680328e+01,9.649877e-01,5.259016e+01,9.285116e-01,9.258297e-01,4.451731e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950927050000e+08,2.950927660000e+08,5.862295e+01,9.803224e-01,5.452459e+01,9.454342e-01,9.300895e-01,4.264174e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950927660000e+08,2.950928270000e+08,5.626229e+01,9.603816e-01,5.227869e+01,9.257579e-01,9.291958e-01,4.378339e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950928270000e+08,2.950928880000e+08,5.724590e+01,9.687401e-01,5.265574e+01,9.290903e-01,9.198167e-01,4.595739e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950928880000e+08,2.950929490000e+08,5.760656e+01,9.717869e-01,5.322951e+01,9.341385e-01,9.240182e-01,4.469863e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950929490000e+08,2.950930100000e+08,5.850820e+01,9.793624e-01,5.418033e+01,9.424447e-01,9.260297e-01,4.380946e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950930100000e+08,2.950930710000e+08,5.747541e+01,9.706801e-01,5.285246e+01,9.308242e-01,9.195665e-01,4.593082e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950930710000e+08,2.950931320000e+08,5.688525e+01,9.656838e-01,5.265574e+01,9.290903e-01,9.256484e-01,4.453521e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950931320000e+08,2.950931930000e+08,5.478688e+01,9.477054e-01,5.062295e+01,9.109799e-01,9.239976e-01,4.584013e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950931930000e+08,2.950932540000e+08,5.840984e+01,9.785389e-01,5.434426e+01,9.438695e-01,9.303957e-01,4.263280e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950932540000e+08,2.950933150000e+08,5.759016e+01,9.716486e-01,5.345901e+01,9.361503e-01,9.282665e-01,4.353699e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950933150000e+08,2.950933760000e+08,5.788525e+01,9.741347e-01,5.326229e+01,9.344262e-01,9.201359e-01,4.561975e-03,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950934290000e+08,2.950934900000e+08,5.703279e+01,9.669352e-01,5.326229e+01,9.344262e-01,9.338890e-01,4.212668e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950934900000e+08,2.950935510000e+08,5.719672e+01,9.683239e-01,5.231147e+01,9.260482e-01,9.145887e-01,4.731732e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950935510000e+08,2.950936120000e+08,5.791803e+01,9.744106e-01,5.391803e+01,9.401607e-01,9.309369e-01,4.265907e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950936120000e+08,2.950936730000e+08,5.813115e+01,9.762016e-01,5.393443e+01,9.403036e-01,9.278060e-01,4.346202e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950936730000e+08,2.950937340000e+08,5.832787e+01,9.778520e-01,5.445901e+01,9.448655e-01,9.336706e-01,4.172026e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950937340000e+08,2.950937950000e+08,5.500000e+01,9.495469e-01,5.118033e+01,9.159813e-01,9.305514e-01,4.388900e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950937950000e+08,2.950938560000e+08,5.747541e+01,9.706801e-01,5.329508e+01,9.347138e-01,9.272676e-01,4.385920e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950938560000e+08,2.950939170000e+08,5.680328e+01,9.649877e-01,5.196721e+01,9.229960e-01,9.148629e-01,4.741172e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950939170000e+08,2.950939780000e+08,5.732787e+01,9.694334e-01,5.332787e+01,9.350013e-01,9.302259e-01,4.308177e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950939780000e+08,2.950940390000e+08,5.660656e+01,9.633153e-01,5.275410e+01,9.299576e-01,9.319432e-01,4.285802e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950940390000e+08,2.950941000000e+08,5.793443e+01,9.745485e-01,5.362295e+01,9.375845e-01,9.255801e-01,4.414874e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950941000000e+08,2.950941610000e+08,5.637705e+01,9.613605e-01,5.247541e+01,9.274980e-01,9.307938e-01,4.327958e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950941610000e+08,2.950942220000e+08,5.542623e+01,9.532191e-01,5.142623e+01,9.181791e-01,9.278320e-01,4.450250e-03,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950942800000e+08,2.950943410000e+08,5.685246e+01,9.654054e-01,5.301639e+01,9.322667e-01,9.325259e-01,4.259507e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950943410000e+08,2.950944020000e+08,5.677049e+01,9.647092e-01,5.263934e+01,9.289457e-01,9.272307e-01,4.414096e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950944020000e+08,2.950944630000e+08,5.624590e+01,9.602416e-01,5.154099e+01,9.192030e-01,9.163509e-01,4.726626e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950944630000e+08,2.950945240000e+08,5.721312e+01,9.684626e-01,5.318033e+01,9.337069e-01,9.295129e-01,4.332811e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950945240000e+08,2.950945850000e+08,5.603279e+01,9.584208e-01,5.139344e+01,9.178864e-01,9.172031e-01,4.713612e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950945850000e+08,2.950946460000e+08,5.585246e+01,9.568773e-01,5.145901e+01,9.184718e-01,9.213384e-01,4.612165e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950946460000e+08,2.950947070000e+08,5.662295e+01,9.634548e-01,5.278688e+01,9.302467e-01,9.322525e-01,4.276144e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950947070000e+08,2.950947680000e+08,5.765574e+01,9.722016e-01,5.373771e+01,9.385872e-01,9.320443e-01,4.243703e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950947680000e+08,2.950948290000e+08,5.700000e+01,9.666572e-01,5.278688e+01,9.302467e-01,9.260857e-01,4.436980e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950948290000e+08,2.950948900000e+08,5.877049e+01,9.815552e-01,5.440984e+01,9.444388e-01,9.258019e-01,4.377345e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950948900000e+08,2.950949510000e+08,5.732787e+01,9.694334e-01,5.254099e+01,9.280774e-01,9.164999e-01,4.678019e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950949510000e+08,2.950950120000e+08,5.608197e+01,9.588412e-01,5.213115e+01,9.244506e-01,9.295527e-01,4.375146e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950950120000e+08,2.950950730000e+08,5.552459e+01,9.540645e-01,5.111475e+01,9.153943e-01,9.205787e-01,4.646131e-03,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950951350000e+08,2.950951960000e+08,5.673771e+01,9.644306e-01,5.277049e+01,9.301022e-01,9.300780e-01,4.334766e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950951960000e+08,2.950952570000e+08,5.531147e+01,9.522319e-01,5.159016e+01,9.196414e-01,9.327208e-01,4.312646e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950952570000e+08,2.950953180000e+08,5.637705e+01,9.613605e-01,5.204918e+01,9.237236e-01,9.232335e-01,4.539683e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950953180000e+08,2.950953790000e+08,5.613115e+01,9.592615e-01,5.195082e+01,9.228504e-01,9.255257e-01,4.486736e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950953790000e+08,2.950954400000e+08,5.545901e+01,9.535010e-01,5.157377e+01,9.194953e-01,9.299439e-01,4.388342e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950954400000e+08,2.950955010000e+08,5.863934e+01,9.804595e-01,5.447541e+01,9.450077e-01,9.289908e-01,4.294411e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950955010000e+08,2.950955620000e+08,5.640984e+01,9.616399e-01,5.242623e+01,9.270633e-01,9.293810e-01,4.367323e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950955620000e+08,2.950956230000e+08,5.688525e+01,9.656838e-01,5.308197e+01,9.328431e-01,9.331412e-01,4.240218e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950956230000e+08,2.950956840000e+08,5.752459e+01,9.710953e-01,5.308197e+01,9.328431e-01,9.227700e-01,4.506589e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950956840000e+08,2.950957450000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950957450000e+08,2.950958060000e+08,5.581967e+01,9.565964e-01,5.218033e+01,9.248866e-01,9.348018e-01,4.230767e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950958060000e+08,2.950958670000e+08,5.691803e+01,9.659619e-01,5.278688e+01,9.302467e-01,9.274194e-01,4.403100e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950958670000e+08,2.950959280000e+08,5.891803e+01,9.827865e-01,5.455738e+01,9.457183e-01,9.259878e-01,4.366820e-03,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950959860000e+08,2.950960470000e+08,5.619672e+01,9.598218e-01,5.198361e+01,9.231415e-01,9.250292e-01,4.497835e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950960470000e+08,2.950961080000e+08,5.678688e+01,9.648485e-01,5.259016e+01,9.285116e-01,9.260970e-01,4.444986e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950961080000e+08,2.950961690000e+08,5.755738e+01,9.713720e-01,5.322951e+01,9.341385e-01,9.248077e-01,4.450378e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950961690000e+08,2.950962300000e+08,5.622951e+01,9.601017e-01,5.216393e+01,9.247413e-01,9.276968e-01,4.422164e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950962300000e+08,2.950962910000e+08,5.500000e+01,9.495469e-01,5.101639e+01,9.145131e-01,9.275708e-01,4.474909e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950962910000e+08,2.950963520000e+08,5.460656e+01,9.461445e-01,5.032787e+01,9.083210e-01,9.216452e-01,4.656155e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950963520000e+08,2.950964130000e+08,5.549180e+01,9.537828e-01,5.172131e+01,9.208096e-01,9.320531e-01,4.325394e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950964130000e+08,2.950964740000e+08,5.583607e+01,9.567368e-01,5.160656e+01,9.197875e-01,9.242513e-01,4.533778e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950964740000e+08,2.950965350000e+08,5.680328e+01,9.649877e-01,5.254099e+01,9.280774e-01,9.249640e-01,4.475543e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950965350000e+08,2.950965960000e+08,5.844262e+01,9.788135e-01,5.365574e+01,9.378712e-01,9.180925e-01,4.592775e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950965960000e+08,2.950966570000e+08,5.678688e+01,9.648485e-01,5.285246e+01,9.308242e-01,9.307159e-01,4.314559e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950966570000e+08,2.950967180000e+08,5.595082e+01,9.577194e-01,5.213115e+01,9.244506e-01,9.317316e-01,4.317049e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950967180000e+08,2.950967790000e+08,5.793443e+01,9.745485e-01,5.329508e+01,9.347138e-01,9.199207e-01,4.565643e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950967790000e+08,2.950968400000e+08,5.490164e+01,9.486974e-01,5.073771e+01,9.120119e-01,9.241565e-01,4.574824e-03,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.950968470000e+08,2.950969080000e+08,5.801639e+01,9.752376e-01,5.444262e+01,9.447232e-01,9.384007e-01,4.041493e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950969080000e+08,2.950969690000e+08,5.659016e+01,9.631758e-01,5.237705e+01,9.266284e-01,9.255504e-01,4.467822e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950969690000e+08,2.950970300000e+08,5.673771e+01,9.644306e-01,5.277049e+01,9.301022e-01,9.300780e-01,4.334766e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950970300000e+08,2.950970910000e+08,5.652459e+01,9.626176e-01,5.245901e+01,9.273531e-01,9.280742e-01,4.399973e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950970910000e+08,2.950971520000e+08,5.770492e+01,9.726161e-01,5.383607e+01,9.394458e-01,9.329545e-01,4.215446e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950971520000e+08,2.950972130000e+08,5.829508e+01,9.775771e-01,5.419672e+01,9.425873e-01,9.296963e-01,4.287251e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950972130000e+08,2.950972740000e+08,5.668853e+01,9.640124e-01,5.254099e+01,9.280774e-01,9.268363e-01,4.428298e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950972740000e+08,2.950973350000e+08,5.529508e+01,9.520907e-01,5.083607e+01,9.128954e-01,9.193596e-01,4.688251e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950973350000e+08,2.950973960000e+08,5.595082e+01,9.577194e-01,5.218033e+01,9.248866e-01,9.326106e-01,4.291190e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950973960000e+08,2.950974570000e+08,5.549180e+01,9.537828e-01,5.163934e+01,9.200797e-01,9.305761e-01,4.368689e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950974570000e+08,2.950975180000e+08,5.606557e+01,9.587011e-01,5.213115e+01,9.244506e-01,9.298246e-01,4.367973e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950975180000e+08,2.950975790000e+08,5.716393e+01,9.680464e-01,5.329508e+01,9.347138e-01,9.323201e-01,4.253893e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950975790000e+08,2.950976400000e+08,5.677049e+01,9.647092e-01,5.308197e+01,9.328431e-01,9.350274e-01,4.188427e-03,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.950977040000e+08,2.950977650000e+08,5.778688e+01,9.733068e-01,5.316393e+01,9.335631e-01,9.200000e-01,4.569401e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950977650000e+08,2.950978260000e+08,5.662295e+01,9.634548e-01,5.224590e+01,9.254676e-01,9.226983e-01,4.544260e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950978260000e+08,2.950978870000e+08,5.554099e+01,9.542054e-01,5.147541e+01,9.186181e-01,9.268005e-01,4.474820e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950978870000e+08,2.950979480000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,9.259897e-01,4.433896e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950979480000e+08,2.950980090000e+08,5.736066e+01,9.697106e-01,5.321312e+01,9.339947e-01,9.276936e-01,4.378432e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950980090000e+08,2.950980700000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,9.246113e-01,4.521881e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950980700000e+08,2.950981310000e+08,5.657377e+01,9.630363e-01,5.249180e+01,9.276429e-01,9.278470e-01,4.404461e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950981310000e+08,2.950981920000e+08,5.570492e+01,9.556125e-01,5.175410e+01,9.211015e-01,9.290760e-01,4.403628e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950981920000e+08,2.950982530000e+08,5.711475e+01,9.676298e-01,5.250820e+01,9.277878e-01,9.193456e-01,4.613330e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950982530000e+08,2.950983140000e+08,5.632787e+01,9.609411e-01,5.222951e+01,9.253224e-01,9.272410e-01,4.431117e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950983140000e+08,2.950983750000e+08,5.534426e+01,9.525141e-01,5.063934e+01,9.111274e-01,9.149882e-01,4.800055e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950983750000e+08,2.950984360000e+08,5.642623e+01,9.617797e-01,5.231147e+01,9.260482e-01,9.270773e-01,4.431839e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950984360000e+08,2.950984970000e+08,5.567213e+01,9.553313e-01,5.154099e+01,9.192030e-01,9.257951e-01,4.497694e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950984970000e+08,2.950985580000e+08,5.526229e+01,9.518085e-01,5.108197e+01,9.151007e-01,9.243548e-01,4.554395e-03,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.950985650000e+08,2.950986260000e+08,5.657377e+01,9.630363e-01,5.244262e+01,9.272082e-01,9.269777e-01,4.428839e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950986260000e+08,2.950986870000e+08,5.603279e+01,9.584208e-01,5.181967e+01,9.216847e-01,9.248098e-01,4.510459e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950986870000e+08,2.950987480000e+08,5.632787e+01,9.609411e-01,5.154099e+01,9.192030e-01,9.150175e-01,4.757216e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950987480000e+08,2.950988090000e+08,5.750820e+01,9.709569e-01,5.339344e+01,9.355760e-01,9.284493e-01,4.351674e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950988090000e+08,2.950988700000e+08,5.639344e+01,9.615002e-01,5.200000e+01,9.232870e-01,9.220930e-01,4.569790e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950988700000e+08,2.950989310000e+08,5.806557e+01,9.756509e-01,5.373771e+01,9.385872e-01,9.254658e-01,4.412997e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950989310000e+08,2.950989920000e+08,5.562295e+01,9.549092e-01,5.124590e+01,9.165679e-01,9.213086e-01,4.622472e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950989920000e+08,2.950990530000e+08,5.634426e+01,9.610809e-01,5.227869e+01,9.257579e-01,9.278440e-01,4.413507e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950990530000e+08,2.950991140000e+08,5.575410e+01,9.560343e-01,5.157377e+01,9.194953e-01,9.250221e-01,4.515850e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950991140000e+08,2.950991750000e+08,5.526229e+01,9.518085e-01,5.160656e+01,9.197875e-01,9.338475e-01,4.280866e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950991750000e+08,2.950992360000e+08,5.454099e+01,9.455763e-01,5.073771e+01,9.120119e-01,9.302675e-01,4.415655e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950992360000e+08,2.950992970000e+08,5.632787e+01,9.609411e-01,5.193443e+01,9.227048e-01,9.220023e-01,4.574886e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950992970000e+08,2.950993580000e+08,5.626229e+01,9.603816e-01,5.288525e+01,9.311129e-01,9.399767e-01,4.054571e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950993580000e+08,2.950994190000e+08,5.667213e+01,9.638731e-01,5.262295e+01,9.288010e-01,9.285508e-01,4.380784e-03,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.950994270000e+08,2.950994880000e+08,5.677049e+01,9.647092e-01,5.263934e+01,9.289457e-01,9.272307e-01,4.414096e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950994880000e+08,2.950995490000e+08,5.549180e+01,9.537828e-01,5.119672e+01,9.161280e-01,9.225997e-01,4.593022e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950995490000e+08,2.950996100000e+08,5.562295e+01,9.549092e-01,5.111475e+01,9.153943e-01,9.189508e-01,4.685204e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950996100000e+08,2.950996710000e+08,5.734426e+01,9.695720e-01,5.298361e+01,9.319784e-01,9.239566e-01,4.481741e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950996710000e+08,2.950997320000e+08,5.685246e+01,9.654054e-01,5.283607e+01,9.306799e-01,9.293541e-01,4.351056e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950997320000e+08,2.950997930000e+08,5.644262e+01,9.619194e-01,5.232787e+01,9.261932e-01,9.270985e-01,4.430602e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950997930000e+08,2.950998540000e+08,5.709836e+01,9.674909e-01,5.321312e+01,9.339947e-01,9.319552e-01,4.266956e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950998540000e+08,2.950999150000e+08,5.790164e+01,9.742727e-01,5.349180e+01,9.364373e-01,9.238392e-01,4.463274e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950999150000e+08,2.950999760000e+08,5.557377e+01,9.544870e-01,5.145901e+01,9.184718e-01,9.259587e-01,4.497105e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.950999760000e+08,2.951000370000e+08,5.793443e+01,9.745485e-01,5.359016e+01,9.372979e-01,9.250141e-01,4.430274e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.951000370000e+08,2.951000980000e+08,5.637705e+01,9.613605e-01,5.285246e+01,9.308242e-01,9.374818e-01,4.128274e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.951000980000e+08,2.951001590000e+08,5.690164e+01,9.658228e-01,5.293443e+01,9.315457e-01,9.302794e-01,4.322748e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.951001590000e+08,2.951002200000e+08,5.804918e+01,9.755132e-01,5.359016e+01,9.372979e-01,9.231855e-01,4.475103e-03,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.951002810000e+08,2.951003420000e+08,5.600000e+01,9.581403e-01,5.180328e+01,9.215390e-01,9.250585e-01,4.504916e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951003420000e+08,2.951004030000e+08,5.622951e+01,9.601017e-01,5.175410e+01,9.211015e-01,9.204082e-01,4.621441e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951004030000e+08,2.951004640000e+08,5.580328e+01,9.564558e-01,5.157377e+01,9.194953e-01,9.242068e-01,4.536333e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951004640000e+08,2.951005250000e+08,5.650820e+01,9.624780e-01,5.270492e+01,9.295241e-01,9.326951e-01,4.267490e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951005250000e+08,2.951005860000e+08,5.709836e+01,9.674909e-01,5.291803e+01,9.314015e-01,9.267873e-01,4.413739e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951005860000e+08,2.951006470000e+08,5.767213e+01,9.723398e-01,5.326229e+01,9.344262e-01,9.235361e-01,4.480301e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951006470000e+08,2.951007080000e+08,5.457377e+01,9.458604e-01,5.077049e+01,9.123065e-01,9.303094e-01,4.413101e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951007080000e+08,2.951007690000e+08,5.626229e+01,9.603816e-01,5.234426e+01,9.263383e-01,9.303613e-01,4.344876e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951007690000e+08,2.951008300000e+08,5.714754e+01,9.679075e-01,5.273771e+01,9.298132e-01,9.228342e-01,4.519709e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951008300000e+08,2.951008910000e+08,5.627869e+01,9.605215e-01,5.198361e+01,9.231415e-01,9.236819e-01,4.531459e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951008910000e+08,2.951009520000e+08,5.563934e+01,9.550499e-01,5.140984e+01,9.180328e-01,9.239835e-01,4.549148e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951009520000e+08,2.951010130000e+08,5.747541e+01,9.706801e-01,5.331147e+01,9.348575e-01,9.275528e-01,4.377985e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951010130000e+08,2.951010740000e+08,5.568853e+01,9.554719e-01,5.155738e+01,9.193492e-01,9.258169e-01,4.496424e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951010740000e+08,2.951011350000e+08,5.500000e+01,9.495469e-01,5.078688e+01,9.124538e-01,9.233979e-01,4.591648e-03,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951011430000e+08,2.951012040000e+08,5.572131e+01,9.557532e-01,5.149180e+01,9.187644e-01,9.240953e-01,4.542731e-03,2.420000e+01,2.550000e+01,9.820000e+02,41341500062
2.951012040000e+08,2.951012650000e+08,5.568853e+01,9.554719e-01,5.116393e+01,9.158346e-01,9.187518e-01,4.687682e-03,2.420000e+01,2.550000e+01,9.820000e+02,41341500062
2.951012650000e+08,2.951013260000e+08,5.552459e+01,9.540645e-01,5.178688e+01,9.213932e-01,9.326838e-01,4.305460e-03,2.420000e+01,2.550000e+01,9.820000e+02,41341500062
