#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624248640000e+08,2.624249250000e+08,5.272131e+01,9.296687e-01,4.909836e+01,8.971573e-01,9.312811e-01,4.460880e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624249250000e+08,2.624249860000e+08,5.252459e+01,9.279326e-01,4.877049e+01,8.941567e-01,9.285268e-01,4.551165e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624249860000e+08,2.624250470000e+08,5.300000e+01,9.321225e-01,4.942623e+01,9.001478e-01,9.325704e-01,4.410251e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624250470000e+08,2.624251080000e+08,5.227869e+01,9.257579e-01,4.839344e+01,8.906936e-01,9.256820e-01,4.644625e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624251080000e+08,2.624251690000e+08,5.140984e+01,9.180328e-01,4.742623e+01,8.817478e-01,9.225128e-01,4.774339e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624251690000e+08,2.624252300000e+08,5.509836e+01,9.503956e-01,5.167213e+01,9.203717e-01,9.378161e-01,4.165464e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624252300000e+08,2.624252910000e+08,5.339344e+01,9.355760e-01,4.965574e+01,9.022353e-01,9.299969e-01,4.470854e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624252910000e+08,2.624253520000e+08,5.342623e+01,9.358631e-01,4.954099e+01,9.011921e-01,9.272783e-01,4.548780e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624253520000e+08,2.624254130000e+08,5.255738e+01,9.282222e-01,4.893443e+01,8.956583e-01,9.310668e-01,4.474279e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624254130000e+08,2.624254740000e+08,5.234426e+01,9.263383e-01,4.860656e+01,8.926527e-01,9.285938e-01,4.557024e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624254740000e+08,2.624255350000e+08,5.231147e+01,9.260482e-01,4.877049e+01,8.941567e-01,9.323096e-01,4.447133e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700038
2.624255950000e+08,2.624256560000e+08,5.124590e+01,9.165679e-01,4.721312e+01,8.797644e-01,9.213052e-01,4.815932e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624256560000e+08,2.624257170000e+08,5.216393e+01,9.247413e-01,4.868853e+01,8.934050e-01,9.333752e-01,4.420749e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624257170000e+08,2.624257780000e+08,5.232787e+01,9.261932e-01,4.826229e+01,8.894859e-01,9.223058e-01,4.738058e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624257780000e+08,2.624258390000e+08,5.357377e+01,9.371545e-01,4.985246e+01,9.040207e-01,9.305385e-01,4.447318e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624258390000e+08,2.624259000000e+08,5.270492e+01,9.295241e-01,4.896721e+01,8.959582e-01,9.290825e-01,4.527031e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624259000000e+08,2.624259610000e+08,5.168853e+01,9.205177e-01,4.790164e+01,8.861562e-01,9.267364e-01,4.640451e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624259610000e+08,2.624260220000e+08,5.327869e+01,9.345700e-01,4.931147e+01,8.991023e-01,9.255385e-01,4.604914e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624260220000e+08,2.624260830000e+08,5.163934e+01,9.200797e-01,4.857377e+01,8.923516e-01,9.406349e-01,4.210376e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624260830000e+08,2.624261440000e+08,5.268853e+01,9.293795e-01,4.880328e+01,8.944572e-01,9.262601e-01,4.609935e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624261440000e+08,2.624262050000e+08,5.404918e+01,9.413034e-01,5.006557e+01,9.059510e-01,9.262967e-01,4.550501e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624262050000e+08,2.624262660000e+08,5.424590e+01,9.430149e-01,5.039344e+01,9.089125e-01,9.289815e-01,4.465199e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624262660000e+08,2.624263270000e+08,5.286885e+01,9.309685e-01,4.908197e+01,8.970075e-01,9.283721e-01,4.540852e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624263270000e+08,2.624263880000e+08,5.167213e+01,9.203717e-01,4.754099e+01,8.828139e-01,9.200507e-01,4.830811e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624263880000e+08,2.624264490000e+08,5.339344e+01,9.355760e-01,4.973771e+01,9.029796e-01,9.315321e-01,4.425207e-03,2.300000e+01,1.800000e+01,1.008000e+03,36303700039
2.624265110000e+08,2.624265720000e+08,5.216393e+01,9.247413e-01,4.832787e+01,8.900899e-01,9.264613e-01,4.627234e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624265720000e+08,2.624266330000e+08,5.203279e+01,9.235781e-01,4.814754e+01,8.884278e-01,9.253308e-01,4.665689e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624266330000e+08,2.624266940000e+08,5.365574e+01,9.378712e-01,5.059016e+01,9.106849e-01,9.428658e-01,4.056952e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624266940000e+08,2.624267550000e+08,5.404918e+01,9.413034e-01,5.054099e+01,9.102421e-01,9.350925e-01,4.290572e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624267550000e+08,2.624268160000e+08,5.355738e+01,9.370111e-01,4.936066e+01,8.995505e-01,9.216406e-01,4.701665e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624268160000e+08,2.624268770000e+08,5.219672e+01,9.250319e-01,4.819672e+01,8.888814e-01,9.233668e-01,4.714211e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624268770000e+08,2.624269380000e+08,5.222951e+01,9.253224e-01,4.886885e+01,8.950579e-01,9.356560e-01,4.346996e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624269380000e+08,2.624269990000e+08,5.337705e+01,9.354323e-01,4.939344e+01,8.998492e-01,9.253685e-01,4.605493e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624269990000e+08,2.624270600000e+08,5.365574e+01,9.378712e-01,4.986885e+01,9.041693e-01,9.294226e-01,4.476788e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624270600000e+08,2.624271210000e+08,5.477049e+01,9.475636e-01,5.136066e+01,9.175936e-01,9.377432e-01,4.180201e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624271210000e+08,2.624271820000e+08,5.311475e+01,9.331311e-01,4.960656e+01,9.017884e-01,9.339506e-01,4.363388e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624271820000e+08,2.624272430000e+08,5.331147e+01,9.348575e-01,4.981967e+01,9.037234e-01,9.345018e-01,4.338398e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624272430000e+08,2.624273040000e+08,5.254099e+01,9.280774e-01,4.903279e+01,8.965580e-01,9.332293e-01,4.409335e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624273040000e+08,2.624273650000e+08,5.295082e+01,9.316900e-01,4.926229e+01,8.986537e-01,9.303405e-01,4.479297e-03,2.300000e+01,1.900000e+01,1.007000e+03,36303700040
2.624274200000e+08,2.624274810000e+08,5.152459e+01,9.190568e-01,4.767213e+01,8.840308e-01,9.252307e-01,4.691530e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624274810000e+08,2.624275420000e+08,5.165574e+01,9.202257e-01,4.821312e+01,8.890326e-01,9.333545e-01,4.443084e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624275420000e+08,2.624276030000e+08,5.231147e+01,9.260482e-01,4.836066e+01,8.903919e-01,9.244751e-01,4.677668e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624276030000e+08,2.624276640000e+08,5.324590e+01,9.342824e-01,4.913115e+01,8.974568e-01,9.227217e-01,4.685502e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624276640000e+08,2.624277250000e+08,5.383607e+01,9.394458e-01,5.001639e+01,9.055059e-01,9.290500e-01,4.480168e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624277250000e+08,2.624277860000e+08,5.221312e+01,9.251771e-01,4.839344e+01,8.906936e-01,9.268446e-01,4.613940e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624277860000e+08,2.624278470000e+08,5.245901e+01,9.273531e-01,4.891803e+01,8.955082e-01,9.325000e-01,4.435078e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624278470000e+08,2.624279080000e+08,5.113115e+01,9.155411e-01,4.732787e+01,8.808330e-01,9.256172e-01,4.698340e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624279080000e+08,2.624279690000e+08,5.272131e+01,9.296687e-01,4.873771e+01,8.938561e-01,9.244403e-01,4.660435e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624279690000e+08,2.624280300000e+08,5.167213e+01,9.203717e-01,4.780328e+01,8.852459e-01,9.251269e-01,4.687815e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624280300000e+08,2.624280910000e+08,5.327869e+01,9.345700e-01,4.977049e+01,9.032772e-01,9.341539e-01,4.350435e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624280910000e+08,2.624281520000e+08,5.245901e+01,9.273531e-01,4.877049e+01,8.941567e-01,9.296875e-01,4.519702e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624281520000e+08,2.624282130000e+08,5.140984e+01,9.180328e-01,4.775410e+01,8.847904e-01,9.288903e-01,4.589429e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624282130000e+08,2.624282740000e+08,5.229508e+01,9.259030e-01,4.888525e+01,8.952081e-01,9.347962e-01,4.371189e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624282740000e+08,2.624283350000e+08,5.200000e+01,9.232870e-01,4.875410e+01,8.940064e-01,9.375788e-01,4.295398e-03,2.300000e+01,1.900000e+01,1.008000e+03,36303700041
2.624283430000e+08,2.624284040000e+08,5.455738e+01,9.457183e-01,5.070492e+01,9.117172e-01,9.293870e-01,4.440674e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624284040000e+08,2.624284650000e+08,5.286885e+01,9.309685e-01,4.919672e+01,8.980555e-01,9.305426e-01,4.476745e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624284650000e+08,2.624285260000e+08,5.191803e+01,9.225591e-01,4.859016e+01,8.925021e-01,9.359015e-01,4.352263e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624285260000e+08,2.624285870000e+08,5.306557e+01,9.326990e-01,4.963934e+01,9.020864e-01,9.354340e-01,4.319536e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624285870000e+08,2.624286480000e+08,5.352459e+01,9.367242e-01,5.027869e+01,9.078771e-01,9.393568e-01,4.177003e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624286480000e+08,2.624287090000e+08,5.191803e+01,9.225591e-01,4.824590e+01,8.893348e-01,9.292706e-01,4.555615e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624287090000e+08,2.624287700000e+08,5.349180e+01,9.364373e-01,4.985246e+01,9.040207e-01,9.319645e-01,4.408177e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624287700000e+08,2.624288310000e+08,5.201639e+01,9.234326e-01,4.854099e+01,8.920503e-01,9.331862e-01,4.432841e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624288310000e+08,2.624288920000e+08,5.196721e+01,9.229960e-01,4.834426e+01,8.902409e-01,9.302839e-01,4.523188e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624288920000e+08,2.624289530000e+08,5.303279e+01,9.324108e-01,4.949180e+01,9.007447e-01,9.332303e-01,4.388813e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624289530000e+08,2.624290140000e+08,5.211475e+01,9.243053e-01,4.854099e+01,8.920503e-01,9.314250e-01,4.482411e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624290140000e+08,2.624290750000e+08,5.286885e+01,9.309685e-01,4.945901e+01,9.004463e-01,9.355039e-01,4.325384e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624290750000e+08,2.624291360000e+08,5.209836e+01,9.241599e-01,4.845901e+01,8.912969e-01,9.301447e-01,4.521660e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624291360000e+08,2.624291970000e+08,5.191803e+01,9.225591e-01,4.826229e+01,8.894859e-01,9.295864e-01,4.546208e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700042
2.624292600000e+08,2.624293210000e+08,5.104918e+01,9.148070e-01,4.734426e+01,8.809855e-01,9.274246e-01,4.649164e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624293210000e+08,2.624293820000e+08,5.265574e+01,9.290903e-01,4.862295e+01,8.928032e-01,9.234122e-01,4.692344e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624293820000e+08,2.624294430000e+08,5.154099e+01,9.192030e-01,4.755738e+01,8.829661e-01,9.227099e-01,4.762699e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624294430000e+08,2.624295040000e+08,5.131147e+01,9.171541e-01,4.808197e+01,8.878226e-01,9.370607e-01,4.340828e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624295040000e+08,2.624295650000e+08,5.290164e+01,9.312572e-01,4.913115e+01,8.974568e-01,9.287264e-01,4.529068e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624295650000e+08,2.624296260000e+08,5.252459e+01,9.279326e-01,4.850820e+01,8.917490e-01,9.235331e-01,4.694797e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624296260000e+08,2.624296870000e+08,5.267213e+01,9.292349e-01,4.859016e+01,8.925021e-01,9.225023e-01,4.717074e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624296870000e+08,2.624297480000e+08,5.363934e+01,9.377278e-01,4.985246e+01,9.040207e-01,9.294010e-01,4.478105e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624297480000e+08,2.624298090000e+08,5.300000e+01,9.321225e-01,4.921312e+01,8.982050e-01,9.285493e-01,4.530048e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624298090000e+08,2.624298700000e+08,5.234426e+01,9.263383e-01,4.855738e+01,8.922009e-01,9.276543e-01,4.584585e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624298700000e+08,2.624299310000e+08,5.219672e+01,9.250319e-01,4.863934e+01,8.929537e-01,9.318467e-01,4.466106e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624299310000e+08,2.624299920000e+08,5.236066e+01,9.264833e-01,4.831147e+01,8.899390e-01,9.226675e-01,4.726462e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624299920000e+08,2.624300530000e+08,5.236066e+01,9.264833e-01,4.891803e+01,8.955082e-01,9.342517e-01,4.385374e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624300530000e+08,2.624301140000e+08,5.272131e+01,9.296687e-01,4.937705e+01,8.996999e-01,9.365672e-01,4.298020e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624301140000e+08,2.624301750000e+08,5.234426e+01,9.263383e-01,4.826229e+01,8.894859e-01,9.220169e-01,4.745371e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700043
2.624301830000e+08,2.624302440000e+08,5.280328e+01,9.303910e-01,4.908197e+01,8.970075e-01,9.295250e-01,4.509752e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624302440000e+08,2.624303050000e+08,5.265574e+01,9.290903e-01,4.895082e+01,8.958083e-01,9.296389e-01,4.512693e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624303050000e+08,2.624303660000e+08,5.172131e+01,9.208096e-01,4.788525e+01,8.860045e-01,9.258320e-01,4.665247e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624303660000e+08,2.624304270000e+08,5.322951e+01,9.341385e-01,4.945901e+01,9.004463e-01,9.291654e-01,4.502235e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624304270000e+08,2.624304880000e+08,5.255738e+01,9.282222e-01,4.886885e+01,8.950579e-01,9.298191e-01,4.511562e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624304880000e+08,2.624305490000e+08,5.314754e+01,9.334191e-01,4.949180e+01,9.007447e-01,9.312153e-01,4.444926e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624305490000e+08,2.624306100000e+08,5.152459e+01,9.190568e-01,4.827869e+01,8.896369e-01,9.370028e-01,4.333699e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624306100000e+08,2.624306710000e+08,5.288525e+01,9.311129e-01,4.888525e+01,8.952081e-01,9.243646e-01,4.655348e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624306710000e+08,2.624307320000e+08,5.209836e+01,9.241599e-01,4.860656e+01,8.926527e-01,9.329767e-01,4.435793e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624307320000e+08,2.624307930000e+08,5.281967e+01,9.305355e-01,4.863934e+01,8.929537e-01,9.208566e-01,4.755986e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624307930000e+08,2.624308540000e+08,5.196721e+01,9.229960e-01,4.844262e+01,8.911461e-01,9.321766e-01,4.465901e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624308540000e+08,2.624309150000e+08,5.218033e+01,9.248866e-01,4.875410e+01,8.940064e-01,9.343387e-01,4.390243e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624309150000e+08,2.624309760000e+08,5.273771e+01,9.298132e-01,4.900000e+01,8.962582e-01,9.291265e-01,4.524325e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624309760000e+08,2.624310370000e+08,5.263934e+01,9.289457e-01,4.857377e+01,8.923516e-01,9.227655e-01,4.711196e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624310370000e+08,2.624310980000e+08,5.236066e+01,9.264833e-01,4.814754e+01,8.884278e-01,9.195367e-01,4.813003e-03,2.300000e+01,2.100000e+01,1.007000e+03,36303700044
2.624311030000e+08,2.624311640000e+08,5.229508e+01,9.259030e-01,4.865574e+01,8.931042e-01,9.304075e-01,4.505286e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624311640000e+08,2.624312250000e+08,5.193443e+01,9.227048e-01,4.880328e+01,8.944572e-01,9.397096e-01,4.228909e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624312250000e+08,2.624312860000e+08,5.188525e+01,9.222677e-01,4.795082e+01,8.866110e-01,9.241706e-01,4.705524e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624312860000e+08,2.624313470000e+08,5.196721e+01,9.229960e-01,4.845901e+01,8.912969e-01,9.324921e-01,4.456256e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624313470000e+08,2.624314080000e+08,5.170492e+01,9.206637e-01,4.842623e+01,8.909953e-01,9.365885e-01,4.339380e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624314080000e+08,2.624314690000e+08,5.170492e+01,9.206637e-01,4.863934e+01,8.929537e-01,9.407102e-01,4.205205e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624314690000e+08,2.624315300000e+08,5.149180e+01,9.187644e-01,4.798361e+01,8.869141e-01,9.318689e-01,4.495896e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624315300000e+08,2.624315910000e+08,5.257377e+01,9.283668e-01,4.903279e+01,8.965580e-01,9.326473e-01,4.425747e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624315910000e+08,2.624316520000e+08,5.275410e+01,9.299576e-01,4.904918e+01,8.967078e-01,9.297701e-01,4.504597e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624316520000e+08,2.624317130000e+08,5.334426e+01,9.351450e-01,5.021312e+01,9.072849e-01,9.413030e-01,4.120632e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624317130000e+08,2.624317740000e+08,5.204918e+01,9.237236e-01,4.847541e+01,8.914476e-01,9.313386e-01,4.487849e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624317740000e+08,2.624318350000e+08,5.173771e+01,9.209555e-01,4.795082e+01,8.866110e-01,9.268061e-01,4.636213e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624318350000e+08,2.624318960000e+08,5.252459e+01,9.279326e-01,4.921312e+01,8.982050e-01,9.369538e-01,4.293805e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624318960000e+08,2.624319570000e+08,5.260656e+01,9.286563e-01,4.855738e+01,8.922009e-01,9.230290e-01,4.705289e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624319570000e+08,2.624320180000e+08,5.362295e+01,9.375845e-01,4.993443e+01,9.047636e-01,9.312137e-01,4.425226e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700045
2.624320260000e+08,2.624320870000e+08,5.275410e+01,9.299576e-01,4.857377e+01,8.923516e-01,9.207582e-01,4.761643e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624320870000e+08,2.624321480000e+08,5.177049e+01,9.212473e-01,4.803279e+01,8.873684e-01,9.278024e-01,4.605567e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624321480000e+08,2.624322090000e+08,5.421312e+01,9.427299e-01,5.036066e+01,9.086168e-01,9.289386e-01,4.467795e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624322090000e+08,2.624322700000e+08,5.321312e+01,9.339947e-01,4.918033e+01,8.979058e-01,9.242144e-01,4.645211e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624322700000e+08,2.624323310000e+08,5.350820e+01,9.365808e-01,4.957377e+01,9.014903e-01,9.264706e-01,4.568476e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624323310000e+08,2.624323920000e+08,5.303279e+01,9.324108e-01,4.880328e+01,8.944572e-01,9.202473e-01,4.763079e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624323920000e+08,2.624324530000e+08,5.073771e+01,9.120119e-01,4.713115e+01,8.790004e-01,9.289176e-01,4.618908e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624324530000e+08,2.624325140000e+08,5.208197e+01,9.240145e-01,4.877049e+01,8.941567e-01,9.364180e-01,4.329058e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624325140000e+08,2.624325750000e+08,5.316393e+01,9.335631e-01,4.949180e+01,9.007447e-01,9.309282e-01,4.452819e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624325750000e+08,2.624326360000e+08,5.190164e+01,9.224134e-01,4.798361e+01,8.869141e-01,9.245104e-01,4.695090e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624326360000e+08,2.624326970000e+08,5.340984e+01,9.357195e-01,4.927869e+01,8.988033e-01,9.226519e-01,4.680240e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624326970000e+08,2.624327580000e+08,5.242623e+01,9.270633e-01,4.855738e+01,8.922009e-01,9.262039e-01,4.623073e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624327580000e+08,2.624328190000e+08,5.172131e+01,9.208096e-01,4.786885e+01,8.858529e-01,9.255151e-01,4.674405e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624328190000e+08,2.624328800000e+08,5.429508e+01,9.434423e-01,5.022951e+01,9.074329e-01,9.251208e-01,4.573353e-03,2.300000e+01,2.100000e+01,1.008000e+03,36303700046
2.624329400000e+08,2.624330010000e+08,5.245901e+01,9.273531e-01,4.895082e+01,8.958083e-01,9.331250e-01,4.415976e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624330010000e+08,2.624330620000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624330620000e+08,2.624331230000e+08,5.165574e+01,9.202257e-01,4.783607e+01,8.855494e-01,9.260552e-01,4.661740e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624331230000e+08,2.624331840000e+08,5.300000e+01,9.321225e-01,4.959016e+01,9.016393e-01,9.356635e-01,4.315050e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624331840000e+08,2.624332450000e+08,5.242623e+01,9.270633e-01,4.870492e+01,8.935555e-01,9.290181e-01,4.540948e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624332450000e+08,2.624333060000e+08,5.147541e+01,9.186181e-01,4.788525e+01,8.860045e-01,9.302548e-01,4.545623e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624333060000e+08,2.624333670000e+08,5.193443e+01,9.227048e-01,4.836066e+01,8.903919e-01,9.311869e-01,4.497400e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624333670000e+08,2.624334280000e+08,5.132787e+01,9.173006e-01,4.757377e+01,8.831182e-01,9.268605e-01,4.653093e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624334280000e+08,2.624334890000e+08,5.226229e+01,9.256127e-01,4.873771e+01,8.938561e-01,9.325596e-01,4.441597e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624334890000e+08,2.624335500000e+08,5.180328e+01,9.215390e-01,4.809836e+01,8.879739e-01,9.284810e-01,4.584095e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624335500000e+08,2.624336110000e+08,5.267213e+01,9.292349e-01,4.888525e+01,8.952081e-01,9.281046e-01,4.557154e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624336110000e+08,2.624336720000e+08,5.249180e+01,9.276429e-01,4.890164e+01,8.953581e-01,9.316052e-01,4.460841e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624336720000e+08,2.624337330000e+08,5.239344e+01,9.267734e-01,4.859016e+01,8.925021e-01,9.274093e-01,4.589579e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624337330000e+08,2.624337940000e+08,5.240984e+01,9.269183e-01,4.895082e+01,8.958083e-01,9.340006e-01,4.391089e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624337940000e+08,2.624338550000e+08,5.357377e+01,9.371545e-01,4.947541e+01,9.005955e-01,9.235006e-01,4.649504e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700047
2.624338600000e+08,2.624339210000e+08,5.188525e+01,9.222677e-01,4.808197e+01,8.878226e-01,9.266983e-01,4.632756e-03,2.300000e+01,2.000000e+01,1.008000e+03,36303700048
