#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
391607459,3.916074590000e+08,3.916074900752e+08,3.107521951199e+01,1005,1003,1003,2,2,0,23,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.090000e+01,4.600000e+00,58000000000,16761840,16761840,1003
391607872,3.916078720000e+08,3.916082769019e+08,4.049018908739e+02,12743,12716,12716,27,27,0,281,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.390000e+01,4.600000e+00,58000000000,16761840,16761840,12716
391608279,3.916082790000e+08,3.916083290041e+08,5.000409698486e+01,1613,1609,1609,4,4,0,34,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192511e+01,6.400000e+00,4.000000e+00,58000000000,16761840,16761840,1609
391608506,3.916085060000e+08,3.916106440062e+08,2.138006241798e+03,62645,62488,62488,157,157,0,1323,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192515e+01,7.800000e+00,4.575342e+00,58000000000,16761840,16761840,62494
391610646,3.916106460000e+08,3.916126802180e+08,2.034217957079e+03,63229,63106,63106,123,123,0,1294,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192482e+01,1.570000e+01,7.043478e+00,58000000000,16761840,16761840,63115
391612682,3.916126820000e+08,3.916147046645e+08,2.022664488852e+03,63251,63090,63090,161,161,0,1318,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192463e+01,1.670000e+01,5.594203e+00,58000000000,16761840,16761840,63100
391614706,3.916147060000e+08,3.916169456260e+08,2.239626025736e+03,63140,62966,62966,174,174,0,1303,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192448e+01,3.060000e+01,4.236843e+00,58000000000,16761840,16761840,62970
391616948,3.916169480000e+08,3.916179356906e+08,9.876905792356e+02,31197,31125,31125,72,72,0,644,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,1.290000e+01,4.891891e+00,58000000000,16761840,16761840,31128
391624125,3.916241250000e+08,3.916245278178e+08,4.028178280592e+02,12780,12755,12755,25,25,0,286,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192501e+01,1.760000e+01,6.800000e+00,58000000000,16761840,16761840,5550
391624530,3.916245300000e+08,3.916249372990e+08,4.072989643216e+02,12763,12734,12734,29,29,0,269,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192510e+01,2.070000e+01,7.266667e+00,58000000000,16761840,16761840,8363
391624939,3.916249390000e+08,3.916253488755e+08,4.098755174875e+02,12785,12762,12762,23,23,0,312,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192507e+01,6.900000e+00,5.800000e+00,58000000000,16761840,16761840,4962
391625351,3.916253510000e+08,3.916254103375e+08,5.933745914698e+01,1872,1868,1868,4,4,0,49,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192506e+01,1.280000e+01,6.400000e+00,58000000000,16761840,16761840,160
391625755,3.916257550000e+08,3.916261552181e+08,4.002180846930e+02,12681,12652,12652,29,29,0,279,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192505e+01,1.450000e+01,5.933333e+00,58000000000,16761840,16761840,4044
391626157,3.916261570000e+08,3.916265653941e+08,4.083940678239e+02,12747,12727,12727,20,20,0,282,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,2.460000e+01,6.133333e+00,58000000000,16761840,16761840,8338
391626586,3.916265860000e+08,3.916269504859e+08,3.644858790636e+02,11470,11453,11453,17,17,0,259,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192497e+01,5.300000e+00,6.785714e+00,58000000000,16761840,16761840,4551
391627854,3.916278540000e+08,3.916281410447e+08,2.870447439551e+02,6337,6325,6325,12,12,0,134,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192480e+01,1.120000e+01,6.181818e+00,58000000000,16761840,16761840,6271
391628144,3.916281440000e+08,3.916283159584e+08,1.719584269524e+02,5311,5303,5303,8,8,0,129,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,6.300000e+00,7.000000e+00,58000000000,16761840,16761840,2185
391628704,3.916287040000e+08,3.916289569749e+08,2.529749398232e+02,6786,5941,5941,845,845,0,146,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,0.000000e+00,5.200000e+00,58000000000,16761840,16761840,366
391628976,3.916289760000e+08,3.916289770666e+08,1.066580533981e+00,405,309,309,96,96,0,1,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,8.600000e+00,5.666667e+00,58000000000,16761848,16761840,115
391629114,3.916291140000e+08,3.916293197272e+08,2.057271694541e+02,6254,6241,6241,13,13,0,167,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,3.200000e+00,5.625000e+00,58000000000,16761840,16761840,380
391629321,3.916293210000e+08,3.916294472497e+08,1.262496631742e+02,5436,4028,4028,1408,1408,0,100,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,1.250000e+01,6.166667e+00,58000000000,16761840,16761840,270
391629451,3.916294510000e+08,3.916294548059e+08,3.805930376053e+00,136,89,89,47,47,0,2,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,7.400000e+00,7.000000e+00,58000000000,16761840,16761840,7
391629458,3.916294580000e+08,3.916294577774e+08,-2.225792407990e-01,9,0,0,9,9,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,7.600000e+00,7.000000e+00,58000000000,16770047,16762879,7
391629464,3.916294640000e+08,3.916294638788e+08,-1.211539506912e-01,21,0,0,21,21,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,8.200000e+00,6.666667e+00,58000000000,16770047,16761855,20
391629501,3.916295010000e+08,3.916295010104e+08,1.040649414062e-02,118,2,2,116,116,0,1,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,9.300000e+00,7.000000e+00,58000000000,16761850,16761851,27
391629534,3.916295340000e+08,3.916295459846e+08,1.198459762335e+01,1370,760,760,610,610,0,10,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.310000e+01,7.000000e+00,58000000000,16761840,16761840,22
391629550,3.916295500000e+08,3.916295498613e+08,-1.387251019478e-01,35,0,0,35,35,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,1.350000e+01,7.000000e+00,58000000000,16770047,16761855,26
391629676,3.916296760000e+08,3.916298765513e+08,2.005513438582e+02,6391,6372,6372,19,19,0,162,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192515e+01,1.930000e+01,6.750000e+00,58000000000,16761840,16761840,391
391629878,3.916298780000e+08,3.916300837910e+08,2.057910085917e+02,6320,6309,6309,11,11,0,173,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,1.050000e+01,6.250000e+00,58000000000,16761840,16761840,370
391630085,3.916300850000e+08,3.916302894061e+08,2.044061259031e+02,6375,6364,6364,11,11,0,176,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192513e+01,1.730000e+01,6.625000e+00,58000000000,16761840,16761840,366
391630291,3.916302910000e+08,3.916304920314e+08,2.010313926339e+02,6215,6195,6195,20,20,0,175,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.010000e+01,6.375000e+00,58000000000,16761840,16761840,385
391630495,3.916304950000e+08,3.916306951612e+08,2.001611877680e+02,6438,6285,6285,153,153,0,141,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192518e+01,1.290000e+01,6.125000e+00,58000000000,16761840,16761840,930
391630698,3.916306980000e+08,3.916308999506e+08,2.019505965710e+02,6394,6380,6380,14,14,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.260000e+01,6.125000e+00,58000000000,16761840,16761840,6381
391630903,3.916309030000e+08,3.916311022026e+08,1.992025926709e+02,6422,6401,6401,21,21,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.070000e+01,5.750000e+00,58000000000,16761840,16761840,6408
391631105,3.916311050000e+08,3.916313028217e+08,1.978217287064e+02,6470,6292,6292,178,178,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192521e+01,1.020000e+01,5.625000e+00,58000000000,16761840,16761840,6432
391631396,3.916313960000e+08,3.916316016401e+08,2.056401074529e+02,6366,6354,6354,12,12,0,67,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,1.220000e+01,6.500000e+00,58000000000,16761840,16761840,3600
391631604,3.916316040000e+08,3.916318067965e+08,2.027965251207e+02,6394,6378,6378,16,16,0,155,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192517e+01,1.060000e+01,6.375000e+00,58000000000,16761840,16761840,633
391631808,3.916318080000e+08,3.916320116137e+08,2.036136901975e+02,6316,6304,6304,12,12,0,174,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.580000e+01,5.750000e+00,58000000000,16761840,16761840,431
391632013,3.916320130000e+08,3.916322181184e+08,2.051183943152e+02,6366,6355,6355,11,11,0,174,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192515e+01,1.370000e+01,6.000000e+00,58000000000,16761840,16761840,401
391632220,3.916322200000e+08,3.916324242973e+08,2.042973129749e+02,6383,6366,6366,17,17,0,165,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,8.500000e+00,6.000000e+00,58000000000,16761840,16761840,346
391632426,3.916324260000e+08,3.916326301067e+08,2.041067366600e+02,6352,6339,6339,13,13,0,169,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,1.740000e+01,4.500000e+00,58000000000,16761840,16761840,391
391632632,3.916326320000e+08,3.916328347503e+08,2.027503197193e+02,6442,6428,6428,14,14,0,169,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.580000e+01,5.875000e+00,58000000000,16761840,16761840,378
391632836,3.916328360000e+08,3.916330401468e+08,2.041468437314e+02,6306,6288,6288,18,18,0,176,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.160000e+01,6.125000e+00,58000000000,16761840,16761840,395
391633042,3.916330420000e+08,3.916332453648e+08,2.033647725582e+02,6394,6379,6379,15,15,0,175,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192509e+01,1.350000e+01,6.625000e+00,58000000000,16761840,16761840,381
391633247,3.916332470000e+08,3.916334478180e+08,2.008179663420e+02,6378,6370,6370,8,8,0,165,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192537e+01,1.310000e+01,5.750000e+00,58000000000,16761840,16761840,384
391641933,3.916419330000e+08,3.916423311934e+08,3.981933595538e+02,12617,12590,12590,27,27,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192514e+01,1.610000e+01,5.066667e+00,58000000000,16761840,16761840,12590
391642334,3.916423340000e+08,3.916426487017e+08,3.147017142773e+02,9889,9864,9864,25,25,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,1.210000e+01,5.000000e+00,58000000000,16761840,16761840,9864
391644108,3.916441080000e+08,3.916443748029e+08,2.668029152155e+02,8563,8552,8552,11,11,0,54,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,1.810000e+01,3.000000e+00,58000000000,16761840,16761840,6014
391644390,3.916443900000e+08,3.916462912502e+08,1.901250180602e+03,65154,64896,64896,258,258,0,1054,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,9.800000e+00,4.030769e+00,58000000000,16761840,16761840,64901
391646294,3.916462940000e+08,3.916482712244e+08,1.977224359870e+03,63339,63246,63246,93,93,0,1215,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,1.580000e+01,4.119403e+00,58000000000,16761840,16761840,63248
391648274,3.916482740000e+08,3.916502655480e+08,1.991548000157e+03,64103,64001,64001,102,102,0,1242,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192509e+01,1.210000e+01,4.264705e+00,58000000000,16761840,16761840,64002
391650268,3.916502680000e+08,3.916522740051e+08,2.006005088508e+03,63651,63564,63564,87,87,0,1279,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192503e+01,-1.000000e+00,5.867647e+00,58000000000,16761840,16761840,63564
