#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797792380000e+08,2.797792990000e+08,1.988525e+01,5.709532e-01,1.609836e+01,5.137193e-01,8.095630e-01,1.127381e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800029
2.797792990000e+08,2.797793600000e+08,2.114754e+01,5.887962e-01,1.781967e+01,5.404866e-01,8.426356e-01,1.013861e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800029
2.797793600000e+08,2.797794210000e+08,1.983607e+01,5.702468e-01,1.634426e+01,5.176280e-01,8.239669e-01,1.094862e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800029
2.797794210000e+08,2.797794820000e+08,1.960656e+01,5.669382e-01,1.631148e+01,5.171086e-01,8.319398e-01,1.081217e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800029
2.797795420000e+08,2.797796030000e+08,2.008197e+01,5.737705e-01,1.598361e+01,5.118851e-01,7.959183e-01,1.151511e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797796030000e+08,2.797796640000e+08,2.013115e+01,5.744727e-01,1.601639e+01,5.124098e-01,7.956026e-01,1.150765e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797796640000e+08,2.797797250000e+08,1.996721e+01,5.721288e-01,1.588525e+01,5.103076e-01,7.955665e-01,1.155555e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797797250000e+08,2.797797860000e+08,2.113115e+01,5.885680e-01,1.690164e+01,5.263801e-01,7.998449e-01,1.114448e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797797860000e+08,2.797798470000e+08,2.004918e+01,5.733019e-01,1.608197e+01,5.134577e-01,8.021259e-01,1.139207e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797798470000e+08,2.797799080000e+08,2.060656e+01,5.812163e-01,1.678688e+01,5.245901e-01,8.146380e-01,1.096037e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797799080000e+08,2.797799690000e+08,1.922951e+01,5.614604e-01,1.524590e+01,4.999328e-01,7.928389e-01,1.183307e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797799690000e+08,2.797800300000e+08,1.978688e+01,5.695394e-01,1.555738e+01,5.050138e-01,7.862469e-01,1.180000e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797800300000e+08,2.797800910000e+08,1.993443e+01,5.716589e-01,1.572131e+01,5.076677e-01,7.886513e-01,1.170781e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797801980000e+08,2.797802590000e+08,2.021312e+01,5.756410e-01,1.650820e+01,5.202174e-01,8.167072e-01,1.101855e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797802590000e+08,2.797803200000e+08,2.019672e+01,5.754075e-01,1.590164e+01,5.105709e-01,7.873377e-01,1.165790e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797803200000e+08,2.797803810000e+08,1.972131e+01,5.685949e-01,1.593443e+01,5.110970e-01,8.079801e-01,1.135640e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797803810000e+08,2.797804420000e+08,1.967213e+01,5.678855e-01,1.588525e+01,5.103076e-01,8.075000e-01,1.138141e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797804420000e+08,2.797805030000e+08,2.045902e+01,5.791318e-01,1.670492e+01,5.233079e-01,8.165064e-01,1.095678e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797805030000e+08,2.797805640000e+08,2.049180e+01,5.795957e-01,1.629508e+01,5.168486e-01,7.952000e-01,1.141427e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797805640000e+08,2.797806250000e+08,1.936065e+01,5.633718e-01,1.527869e+01,5.004701e-01,7.891617e-01,1.186951e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797806250000e+08,2.797806860000e+08,2.114754e+01,5.887962e-01,1.713115e+01,5.299419e-01,8.100775e-01,1.092085e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797806860000e+08,2.797807470000e+08,1.934426e+01,5.631332e-01,1.575410e+01,5.081967e-01,8.144068e-01,1.131777e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797807470000e+08,2.797808080000e+08,1.934426e+01,5.631332e-01,1.555738e+01,5.050138e-01,8.042373e-01,1.155091e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797808080000e+08,2.797808690000e+08,2.091803e+01,5.855925e-01,1.654098e+01,5.207338e-01,7.907524e-01,1.138742e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797808690000e+08,2.797809300000e+08,2.039344e+01,5.782030e-01,1.642623e+01,5.189243e-01,8.054662e-01,1.122305e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797809300000e+08,2.797809910000e+08,1.962295e+01,5.671752e-01,1.614754e+01,5.145034e-01,8.228906e-01,1.103430e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797809910000e+08,2.797810520000e+08,1.981967e+01,5.700111e-01,1.619672e+01,5.152863e-01,8.172043e-01,1.111566e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797810520000e+08,2.797811130000e+08,1.862295e+01,5.525344e-01,1.521311e+01,4.993950e-01,8.169014e-01,1.147462e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797813220000e+08,2.797813830000e+08,2.044262e+01,5.788997e-01,1.621312e+01,5.155470e-01,7.931035e-01,1.147119e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797813830000e+08,2.797814440000e+08,1.914754e+01,5.602625e-01,1.518033e+01,4.988565e-01,7.928082e-01,1.185902e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797814440000e+08,2.797815050000e+08,2.057377e+01,5.807537e-01,1.642623e+01,5.189243e-01,7.984064e-01,1.132475e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797815050000e+08,2.797815660000e+08,2.018033e+01,5.751739e-01,1.647541e+01,5.197006e-01,8.164094e-01,1.103444e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797815660000e+08,2.797816270000e+08,2.031148e+01,5.770399e-01,1.649180e+01,5.199590e-01,8.119451e-01,1.110120e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797816270000e+08,2.797816880000e+08,2.003279e+01,5.730675e-01,1.663935e+01,5.222797e-01,8.306056e-01,1.073029e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797816880000e+08,2.797817490000e+08,2.072131e+01,5.828324e-01,1.683607e+01,5.253580e-01,8.125000e-01,1.097839e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797817490000e+08,2.797818100000e+08,1.811475e+01,5.449433e-01,1.493443e+01,4.947996e-01,8.244344e-01,1.144502e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797818100000e+08,2.797818710000e+08,2.070492e+01,5.826018e-01,1.690164e+01,5.263801e-01,8.163103e-01,1.089603e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797818710000e+08,2.797819320000e+08,2.049180e+01,5.795957e-01,1.660656e+01,5.217649e-01,8.104000e-01,1.108700e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797819850000e+08,2.797820460000e+08,2.011475e+01,5.742387e-01,1.652459e+01,5.204757e-01,8.215159e-01,1.093164e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797820460000e+08,2.797821070000e+08,2.013115e+01,5.744727e-01,1.639344e+01,5.184062e-01,8.143322e-01,1.109609e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797821070000e+08,2.797821680000e+08,1.954098e+01,5.659894e-01,1.572131e+01,5.076677e-01,8.045302e-01,1.148611e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797821680000e+08,2.797822290000e+08,2.065574e+01,5.819095e-01,1.665574e+01,5.225369e-01,8.063492e-01,1.113233e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797822290000e+08,2.797822900000e+08,1.875410e+01,5.544766e-01,1.526229e+01,5.002015e-01,8.138112e-01,1.150868e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797822900000e+08,2.797823510000e+08,2.006557e+01,5.735362e-01,1.624590e+01,5.160680e-01,8.096405e-01,1.122129e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797823510000e+08,2.797824120000e+08,2.008197e+01,5.737705e-01,1.644262e+01,5.191832e-01,8.187755e-01,1.100583e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797825400000e+08,2.797826010000e+08,2.029508e+01,5.768069e-01,1.585246e+01,5.097807e-01,7.810985e-01,1.175214e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797826010000e+08,2.797826620000e+08,1.914754e+01,5.602625e-01,1.496721e+01,4.953424e-01,7.816781e-01,1.208763e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797826620000e+08,2.797827230000e+08,1.965574e+01,5.676488e-01,1.519672e+01,4.991258e-01,7.731443e-01,1.209471e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797827230000e+08,2.797827840000e+08,2.001639e+01,5.728329e-01,1.539344e+01,5.023460e-01,7.690418e-01,1.206101e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797827840000e+08,2.797828450000e+08,2.060656e+01,5.812163e-01,1.598361e+01,5.118851e-01,7.756563e-01,1.176587e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797828450000e+08,2.797829060000e+08,2.065574e+01,5.819095e-01,1.608197e+01,5.134577e-01,7.785714e-01,1.169717e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797829060000e+08,2.797829670000e+08,1.944262e+01,5.645632e-01,1.529508e+01,5.007385e-01,7.866779e-01,1.189526e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797830160000e+08,2.797830770000e+08,2.070492e+01,5.826018e-01,1.662295e+01,5.220224e-01,8.028504e-01,1.119473e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797830770000e+08,2.797831380000e+08,1.980328e+01,5.697753e-01,1.567213e+01,5.068730e-01,7.913907e-01,1.169039e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797831380000e+08,2.797831990000e+08,2.072131e+01,5.828324e-01,1.642623e+01,5.189243e-01,7.927215e-01,1.140155e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797831990000e+08,2.797832600000e+08,1.947541e+01,5.650390e-01,1.568852e+01,5.071380e-01,8.055556e-01,1.148252e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797832600000e+08,2.797833210000e+08,1.898361e+01,5.578590e-01,1.531148e+01,5.010068e-01,8.065630e-01,1.160739e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797833210000e+08,2.797833820000e+08,2.045902e+01,5.791318e-01,1.645902e+01,5.194420e-01,8.044872e-01,1.122638e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797833820000e+08,2.797834430000e+08,2.022951e+01,5.758744e-01,1.637705e+01,5.181469e-01,8.095624e-01,1.117748e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797834430000e+08,2.797835040000e+08,2.134426e+01,5.915285e-01,1.763935e+01,5.377449e-01,8.264209e-01,1.049648e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797835980000e+08,2.797836590000e+08,1.975410e+01,5.690674e-01,1.654098e+01,5.207338e-01,8.373444e-01,1.063146e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797836590000e+08,2.797837200000e+08,2.059016e+01,5.809851e-01,1.681967e+01,5.251022e-01,8.168790e-01,1.091323e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797837200000e+08,2.797837810000e+08,2.011475e+01,5.742387e-01,1.649180e+01,5.199590e-01,8.198859e-01,1.097055e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797837810000e+08,2.797838420000e+08,2.081967e+01,5.842141e-01,1.740984e+01,5.342351e-01,8.362204e-01,1.038457e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797838420000e+08,2.797839030000e+08,1.954098e+01,5.659894e-01,1.614754e+01,5.145034e-01,8.263423e-01,1.097208e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797839030000e+08,2.797839640000e+08,2.062295e+01,5.814475e-01,1.700000e+01,5.279096e-01,8.243243e-01,1.072913e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797839640000e+08,2.797840250000e+08,1.893443e+01,5.571359e-01,1.591803e+01,5.108340e-01,8.406926e-01,1.076826e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797840250000e+08,2.797840860000e+08,2.018033e+01,5.751739e-01,1.695082e+01,5.271454e-01,8.399675e-01,1.044976e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797840860000e+08,2.797841470000e+08,1.957377e+01,5.664640e-01,1.593443e+01,5.110970e-01,8.140703e-01,1.125909e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797841470000e+08,2.797842080000e+08,1.957377e+01,5.664640e-01,1.606557e+01,5.131959e-01,8.207705e-01,1.109976e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797842080000e+08,2.797842690000e+08,2.047541e+01,5.793638e-01,1.704918e+01,5.286726e-01,8.326662e-01,1.056200e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797842690000e+08,2.797843300000e+08,1.995082e+01,5.718939e-01,1.590164e+01,5.105709e-01,7.970419e-01,1.152918e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797844630000e+08,2.797845240000e+08,1.922951e+01,5.614604e-01,1.559016e+01,5.055457e-01,8.107417e-01,1.143720e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797845240000e+08,2.797845850000e+08,2.004918e+01,5.733019e-01,1.640984e+01,5.186653e-01,8.184791e-01,1.102183e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797845850000e+08,2.797846460000e+08,2.050820e+01,5.798275e-01,1.686885e+01,5.258693e-01,8.225420e-01,1.080185e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797846460000e+08,2.797847070000e+08,1.986885e+01,5.707179e-01,1.613115e+01,5.142422e-01,8.118812e-01,1.122564e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797847070000e+08,2.797847680000e+08,1.998361e+01,5.723636e-01,1.636065e+01,5.178875e-01,8.187038e-01,1.103458e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797847680000e+08,2.797848290000e+08,2.014754e+01,5.747065e-01,1.622951e+01,5.158076e-01,8.055329e-01,1.128986e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797848290000e+08,2.797848900000e+08,2.006557e+01,5.735362e-01,1.622951e+01,5.158076e-01,8.088235e-01,1.123967e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797848900000e+08,2.797849510000e+08,1.990164e+01,5.711886e-01,1.622951e+01,5.158076e-01,8.154860e-01,1.113303e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797849510000e+08,2.797850120000e+08,2.027869e+01,5.765739e-01,1.621312e+01,5.155470e-01,7.995149e-01,1.138333e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797850120000e+08,2.797850730000e+08,1.932787e+01,5.628946e-01,1.591803e+01,5.108340e-01,8.235793e-01,1.110122e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797850730000e+08,2.797851340000e+08,2.036065e+01,5.777380e-01,1.642623e+01,5.189243e-01,8.067633e-01,1.120359e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797851340000e+08,2.797851950000e+08,1.959016e+01,5.667012e-01,1.591803e+01,5.108340e-01,8.125523e-01,1.128968e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797851950000e+08,2.797852560000e+08,1.973771e+01,5.688312e-01,1.642623e+01,5.189243e-01,8.322259e-01,1.076886e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797852560000e+08,2.797853170000e+08,2.021312e+01,5.756410e-01,1.631148e+01,5.171086e-01,8.069749e-01,1.123972e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797853170000e+08,2.797853780000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797854400000e+08,2.797855010000e+08,2.070492e+01,5.826018e-01,1.640984e+01,5.186653e-01,7.925574e-01,1.140940e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797855010000e+08,2.797855620000e+08,2.031148e+01,5.770399e-01,1.642623e+01,5.189243e-01,8.087167e-01,1.117380e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797855620000e+08,2.797856230000e+08,2.026229e+01,5.763409e-01,1.649180e+01,5.199590e-01,8.139158e-01,1.106968e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797856230000e+08,2.797856840000e+08,1.906557e+01,5.590621e-01,1.508197e+01,4.972377e-01,7.910576e-01,1.192141e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797856840000e+08,2.797857450000e+08,1.944262e+01,5.645632e-01,1.568852e+01,5.071380e-01,8.069140e-01,1.146164e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797857450000e+08,2.797858060000e+08,2.011475e+01,5.742387e-01,1.652459e+01,5.204757e-01,8.215159e-01,1.093164e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797858060000e+08,2.797858670000e+08,1.898361e+01,5.578590e-01,1.511475e+01,4.977779e-01,7.962003e-01,1.183746e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797858670000e+08,2.797859280000e+08,2.019672e+01,5.754075e-01,1.624590e+01,5.160680e-01,8.043831e-01,1.130132e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797859280000e+08,2.797859890000e+08,2.059016e+01,5.809851e-01,1.667213e+01,5.227941e-01,8.097134e-01,1.107580e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797859890000e+08,2.797860500000e+08,1.973771e+01,5.688312e-01,1.616393e+01,5.147645e-01,8.189369e-01,1.109755e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797860500000e+08,2.797861110000e+08,2.045902e+01,5.791318e-01,1.621312e+01,5.155470e-01,7.924680e-01,1.147958e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797861110000e+08,2.797861720000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,8.290113e-01,1.071782e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797861720000e+08,2.797862330000e+08,2.080328e+01,5.839841e-01,1.678688e+01,5.245901e-01,8.069346e-01,1.108002e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797862330000e+08,2.797862940000e+08,2.040984e+01,5.784354e-01,1.695082e+01,5.271454e-01,8.305221e-01,1.063280e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797862940000e+08,2.797863550000e+08,1.965574e+01,5.676488e-01,1.573771e+01,5.079322e-01,8.006672e-01,1.153734e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797863550000e+08,2.797864160000e+08,1.916393e+01,5.605024e-01,1.547541e+01,5.036817e-01,8.075278e-01,1.153070e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797864160000e+08,2.797864770000e+08,2.001639e+01,5.728329e-01,1.622951e+01,5.158076e-01,8.108108e-01,1.120857e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797865120000e+08,2.797865730000e+08,1.932787e+01,5.628946e-01,1.581967e+01,5.092533e-01,8.184903e-01,1.122535e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797865730000e+08,2.797866340000e+08,1.993443e+01,5.716589e-01,1.681967e+01,5.251022e-01,8.437500e-01,1.041238e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797866340000e+08,2.797866950000e+08,1.991803e+01,5.714238e-01,1.622951e+01,5.158076e-01,8.148148e-01,1.114409e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797866950000e+08,2.797867560000e+08,2.034426e+01,5.775054e-01,1.713115e+01,5.299419e-01,8.420628e-01,1.035210e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797867560000e+08,2.797868170000e+08,1.963935e+01,5.674121e-01,1.673771e+01,5.238212e-01,8.522537e-01,1.025213e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797868170000e+08,2.797868780000e+08,1.960656e+01,5.669382e-01,1.601639e+01,5.124098e-01,8.168896e-01,1.118337e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797868780000e+08,2.797869390000e+08,1.995082e+01,5.718939e-01,1.659016e+01,5.215073e-01,8.315530e-01,1.072831e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797869390000e+08,2.797870000000e+08,2.000000e+01,5.725983e-01,1.637705e+01,5.181469e-01,8.188525e-01,1.102654e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797870000000e+08,2.797870610000e+08,2.072131e+01,5.828324e-01,1.727869e+01,5.322191e-01,8.338608e-01,1.046910e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797870610000e+08,2.797871220000e+08,2.040984e+01,5.784354e-01,1.706557e+01,5.289267e-01,8.361446e-01,1.049026e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797871220000e+08,2.797871830000e+08,2.137705e+01,5.919826e-01,1.765574e+01,5.379947e-01,8.259202e-01,1.050037e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797871830000e+08,2.797872440000e+08,2.055738e+01,5.805223e-01,1.680328e+01,5.248463e-01,8.173844e-01,1.091022e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797872440000e+08,2.797873050000e+08,2.103279e+01,5.871965e-01,1.757377e+01,5.367444e-01,8.355417e-01,1.034901e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797873050000e+08,2.797873660000e+08,2.065574e+01,5.819095e-01,1.739344e+01,5.339835e-01,8.420635e-01,1.027374e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797873660000e+08,2.797874270000e+08,1.922951e+01,5.614604e-01,1.583607e+01,5.095171e-01,8.235294e-01,1.113081e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797874270000e+08,2.797874880000e+08,1.927869e+01,5.621780e-01,1.586885e+01,5.100442e-01,8.231292e-01,1.112649e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797874880000e+08,2.797875490000e+08,1.957377e+01,5.664640e-01,1.650820e+01,5.202174e-01,8.433836e-01,1.051790e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797875490000e+08,2.797876100000e+08,2.013115e+01,5.744727e-01,1.670492e+01,5.233079e-01,8.298045e-01,1.072415e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797876240000e+08,2.797876850000e+08,2.006557e+01,5.735362e-01,1.588525e+01,5.103076e-01,7.916667e-01,1.160807e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800045
2.797876850000e+08,2.797877460000e+08,2.088525e+01,5.851334e-01,1.608197e+01,5.134577e-01,7.700157e-01,1.179001e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800045
2.797877460000e+08,2.797878070000e+08,2.190164e+01,5.992022e-01,1.716393e+01,5.304489e-01,7.836826e-01,1.126452e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800045
2.797878070000e+08,2.797878680000e+08,1.957377e+01,5.664640e-01,1.522951e+01,4.996639e-01,7.780570e-01,1.202609e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800045
2.797878680000e+08,2.797879290000e+08,1.949180e+01,5.652767e-01,1.514754e+01,4.983175e-01,7.771236e-01,1.206941e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800045
2.797882390000e+08,2.797883000000e+08,1.983607e+01,5.702468e-01,1.590164e+01,5.105709e-01,8.016529e-01,1.146340e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797883000000e+08,2.797883610000e+08,1.995082e+01,5.718939e-01,1.577049e+01,5.084611e-01,7.904683e-01,1.166600e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797883610000e+08,2.797884220000e+08,1.996721e+01,5.721288e-01,1.603279e+01,5.126720e-01,8.029557e-01,1.139736e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797884220000e+08,2.797884830000e+08,1.973771e+01,5.688312e-01,1.609836e+01,5.137193e-01,8.156146e-01,1.117616e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797884830000e+08,2.797885440000e+08,2.050820e+01,5.798275e-01,1.681967e+01,5.251022e-01,8.201439e-01,1.085873e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797885440000e+08,2.797886050000e+08,2.001639e+01,5.728329e-01,1.621312e+01,5.155470e-01,8.099918e-01,1.122713e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797886050000e+08,2.797886660000e+08,1.972131e+01,5.685949e-01,1.568852e+01,5.071380e-01,7.955112e-01,1.162854e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797886660000e+08,2.797887270000e+08,1.952459e+01,5.657519e-01,1.544262e+01,5.031478e-01,7.909320e-01,1.178304e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797887270000e+08,2.797887880000e+08,1.963935e+01,5.674121e-01,1.529508e+01,5.007385e-01,7.787980e-01,1.199164e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797887880000e+08,2.797888490000e+08,2.085246e+01,5.846739e-01,1.660656e+01,5.217649e-01,7.963836e-01,1.129078e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797889040000e+08,2.797889650000e+08,2.013115e+01,5.744727e-01,1.626229e+01,5.163284e-01,8.078176e-01,1.124383e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
2.797889650000e+08,2.797890260000e+08,1.937705e+01,5.636103e-01,1.545902e+01,5.034149e-01,7.978004e-01,1.168231e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
2.797890260000e+08,2.797890870000e+08,1.922951e+01,5.614604e-01,1.527869e+01,5.004701e-01,7.945439e-01,1.179694e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
2.797890870000e+08,2.797891480000e+08,1.921312e+01,5.612211e-01,1.526229e+01,5.002015e-01,7.943686e-01,1.180570e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
2.797891480000e+08,2.797892090000e+08,2.006557e+01,5.735362e-01,1.616393e+01,5.147645e-01,8.055556e-01,1.131240e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
2.797892090000e+08,2.797892700000e+08,2.032787e+01,5.772727e-01,1.608197e+01,5.134577e-01,7.911291e-01,1.154388e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
