#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.798512390454e+08,2.798524679181e+08,1.228872688115e+03,24036,23770,19583,266,266,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782112e+00,9323900004,0,8388608,0
6,2.798526370486e+08,2.798537459908e+08,1.108942211449e+03,21776,21517,17558,259,259,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930631e+00,9323900006,0,8388608,0
7,2.798537590944e+08,2.798556019942e+08,1.842899846196e+03,36230,35776,29422,454,454,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.471800e+00,9323900007,0,8388608,0
8,2.798556142785e+08,2.798558157929e+08,2.015144330263e+02,3881,3833,3060,48,48,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.325124e+00,9323900008,0,8388608,0
12,2.798560880451e+08,2.798571939676e+08,1.105922459841e+03,21620,21379,17380,241,241,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841013e+00,9323900012,0,8388608,0
13,2.798572061169e+08,2.798584989728e+08,1.292855817318e+03,25547,25212,20967,335,335,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900013,0,8388608,0
14,2.798585120552e+08,2.798587049720e+08,1.929167326093e+02,3773,3729,2979,44,44,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900014,0,8388608,0
15,2.798587180544e+08,2.798591219725e+08,4.039181194305e+02,7965,7856,6225,109,109,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900015,0,8388608,0
16,2.798591350887e+08,2.798593819993e+08,2.469105565548e+02,4834,4789,3862,45,45,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900016,0,8388608,0
18,2.798595220398e+08,2.798600269050e+08,5.048651584387e+02,10086,9967,7879,119,119,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924901e+00,9323900018,0,8388608,0
19,2.798600440247e+08,2.798602709773e+08,2.269525834918e+02,4503,4449,3516,54,54,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776316e+00,9323900019,0,8388608,0
20,2.798602870638e+08,2.798604379950e+08,1.509311554432e+02,3091,3064,2429,27,27,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.348684e+00,9323900020,0,8388608,0
21,2.798604500203e+08,2.798613809722e+08,9.309519092441e+02,18266,18037,14725,229,229,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854078e+00,9323900021,0,8388608,0
22,2.798613931030e+08,2.798633339155e+08,1.940812489212e+03,38379,37942,31431,437,437,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750772e+00,9323900022,0,8388608,0
23,2.798633470141e+08,2.798639269767e+08,5.799625918865e+02,11440,11286,9219,154,154,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981067e+00,9323900023,0,8388608,0
24,2.798639400407e+08,2.798647949425e+08,8.549017849565e+02,16957,16745,13604,212,212,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901870e+00,9323900024,0,8388608,0
25,2.798648070152e+08,2.798650588649e+08,2.518496617079e+02,4999,4929,3946,70,70,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900025,0,8388608,0
26,2.798650710160e+08,2.798665159649e+08,1.444948877871e+03,28661,28317,23141,344,344,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713693e+00,9323900026,0,8388608,0
28,2.798666380560e+08,2.798670199565e+08,3.819005249739e+02,7565,7486,5896,79,79,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900028,0,8388608,0
29,2.798670320191e+08,2.798678869546e+08,8.549354318380e+02,17171,16980,13823,191,191,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967290e+00,9323900029,0,8388608,0
30,2.798678990602e+08,2.798694789904e+08,1.579930245042e+03,31128,30755,25098,373,373,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900030,0,8388608,0
31,2.798694920329e+08,2.798697059581e+08,2.139252009988e+02,4130,4077,3242,53,53,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900031,0,8388608,0
32,2.798697191350e+08,2.798720159502e+08,2.296815160394e+03,45395,44829,37120,566,566,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903830e+00,9323900032,0,8388608,0
33,2.798720210213e+08,2.798725329790e+08,5.119576383233e+02,10149,10046,7876,103,103,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918128e+00,9323900033,0,8388608,0
34,2.798725460912e+08,2.798736939043e+08,1.147813011169e+03,22760,22469,18604,291,291,0,4,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910357e+00,9323900034,0,8388608,0
35,2.798737070227e+08,2.798749488417e+08,1.241819008827e+03,24855,24586,20346,269,269,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.793244e+00,9323900035,0,8388608,0
36,2.798749620284e+08,2.798756459716e+08,6.839431282282e+02,13650,13457,10550,193,193,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899271e+00,9323900036,0,8388608,0
39,2.798759300692e+08,2.798764119413e+08,4.818720613122e+02,9173,9055,7208,118,118,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900039,0,8388608,0
40,2.798764251016e+08,2.798767769960e+08,3.518943365812e+02,6808,6725,5183,83,83,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900040,0,8388608,0
41,2.798767890192e+08,2.798770979846e+08,3.089653634429e+02,5901,5834,4543,67,67,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900041,0,8388608,0
43,2.798771461156e+08,2.798773229059e+08,1.767903571725e+02,3489,3433,2639,56,56,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926966e+00,9323900043,0,8388608,0
44,2.798773350142e+08,2.798779779872e+08,6.429730399251e+02,12575,12398,9609,177,177,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900044,0,8388608,0
46,2.798780190842e+08,2.798787399921e+08,7.209078994393e+02,14151,13968,11201,183,183,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878116e+00,9323900046,0,8388608,0
47,2.798787520159e+08,2.798790559566e+08,3.039406991005e+02,5924,5859,4607,65,65,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.127869e+00,9323900047,0,8388608,0
48,2.798790680440e+08,2.798795019318e+08,4.338877473474e+02,8468,8360,6583,108,108,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.101148e+00,9323900048,0,8388608,0
50,2.798795450579e+08,2.798808729991e+08,1.327941214323e+03,25949,25581,20894,368,368,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.393532e+00,9323900050,0,8388608,0
51,2.798808850310e+08,2.798827659913e+08,1.880960343897e+03,37111,36583,29544,528,528,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900051,0,8388608,0
52,2.798827790639e+08,2.798838769403e+08,1.097876425385e+03,21806,21506,17232,300,300,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900052,0,8388608,0
53,2.798838890095e+08,2.798841579608e+08,2.689513026476e+02,5307,5224,4212,83,83,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900053,0,8388608,0
54,2.798841700119e+08,2.798843299194e+08,1.599074378014e+02,3174,3124,2432,50,50,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900054,0,8388608,0
55,2.798843430175e+08,2.798849119850e+08,5.689674906731e+02,11413,11279,9061,134,134,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900055,0,8388608,0
56,2.798849240398e+08,2.798854789949e+08,5.549550942779e+02,10914,10771,8305,143,143,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900056,0,8388608,0
57,2.798854910229e+08,2.798858789371e+08,3.879141929746e+02,7534,7443,5784,91,91,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900057,0,8388608,0
58,2.798858920273e+08,2.798864649925e+08,5.729652183652e+02,11428,11307,9100,121,121,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900058,0,8388608,0
61,2.798866800983e+08,2.798876489883e+08,9.688899909258e+02,18997,18728,15154,269,269,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900061,0,8388608,0
62,2.798876610218e+08,2.798883779625e+08,7.169407514334e+02,14043,13873,11170,170,170,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900062,0,8388608,0
63,2.798883900124e+08,2.798890059930e+08,6.159806051850e+02,12305,12148,9705,157,157,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900063,0,8388608,0
64,2.798890180160e+08,2.798893049673e+08,2.869513074756e+02,5733,5666,4430,67,67,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900064,0,8388608,0
65,2.798893171203e+08,2.798895189215e+08,2.018011924028e+02,3917,3858,3046,59,59,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900065,0,8388608,0
66,2.798895310162e+08,2.798897899682e+08,2.589520006776e+02,5107,5045,3962,62,62,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900066,0,8388608,0
69,2.798900660204e+08,2.798906599357e+08,5.939152866602e+02,11861,11712,9170,149,149,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900069,0,8388608,0
70,2.798906720404e+08,2.798929409136e+08,2.268873259723e+03,45452,44805,37188,647,647,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900070,0,8388608,0
73,2.798930461028e+08,2.798936959968e+08,6.498940417767e+02,13120,12955,10312,165,165,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900073,0,8388608,0
74,2.798937090380e+08,2.798946969307e+08,9.878927009702e+02,20035,19735,15844,300,300,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900074,0,8388608,0
75,2.798947090154e+08,2.798957069589e+08,9.979434710741e+02,20108,19809,15723,299,299,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900075,0,8388608,0
76,2.798957200149e+08,2.798965349986e+08,8.149837279320e+02,16101,15858,12709,243,243,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900076,0,8388608,0
77,2.798965470493e+08,2.798968259254e+08,2.788761200905e+02,5760,5686,4499,74,74,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900077,0,8388608,0
78,2.798968380344e+08,2.798969899994e+08,1.519649971724e+02,3110,3054,2342,56,56,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900078,0,8388608,0
79,2.798970020472e+08,2.798978409892e+08,8.389419694543e+02,16813,16569,13269,244,244,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900079,0,8388608,0
80,2.798978541022e+08,2.798985358282e+08,6.817259738445e+02,13800,13603,10916,197,197,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900080,0,8388608,0
81,2.798985480267e+08,2.798998669647e+08,1.318938055396e+03,27003,26648,21536,355,355,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900081,0,8388608,0
82,2.798998790326e+08,2.799007569663e+08,8.779336830378e+02,17702,17462,13981,240,240,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900082,0,8388608,0
84,2.799008840110e+08,2.799016189986e+08,7.349876011014e+02,14614,14421,11262,193,193,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900084,0,8388608,0
85,2.799016310389e+08,2.799025418429e+08,9.108039683700e+02,18661,18410,14595,251,251,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900085,0,8388608,0
86,2.799025541354e+08,2.799033499753e+08,7.958398980498e+02,16315,16105,12915,210,210,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900086,0,8388608,0
88,2.799033850107e+08,2.799038409612e+08,4.559504946470e+02,9251,9121,7227,130,130,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900088,0,8388608,0
89,2.799038540304e+08,2.799040829876e+08,2.289571862817e+02,4547,4498,3588,49,49,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900089,0,8388608,0
90,2.799040950422e+08,2.799045399921e+08,4.449498471022e+02,9101,8982,7007,119,119,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900090,0,8388608,0
91,2.799045520156e+08,2.799050149614e+08,4.629457406402e+02,9497,9377,7262,120,120,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900091,0,8388608,0
92,2.799050271967e+08,2.799072729919e+08,2.245795191944e+03,45499,44912,36587,587,587,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.433911e+00,9323900092,0,8388608,0
95,2.799074610302e+08,2.799082369774e+08,7.759471299052e+02,15754,15550,12256,204,204,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900095,0,8388608,0
96,2.799082490257e+08,2.799084769680e+08,2.279422662854e+02,4646,4588,3661,58,58,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986899e+00,9323900096,0,8388608,0
98,2.799085070115e+08,2.799086648941e+08,1.578826157451e+02,3188,3142,2473,46,46,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900098,0,8388608,0
99,2.799086780408e+08,2.799089029937e+08,2.249529646635e+02,4566,4497,3564,69,69,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900099,0,8388608,0
100,2.799089150221e+08,2.799100789974e+08,1.163975279510e+03,23681,23382,19007,299,299,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900100,0,8388608,0
101,2.799100920688e+08,2.799118329637e+08,1.740894851387e+03,35162,34686,28241,476,476,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941445e+00,9323900101,0,8388608,0
102,2.799118450249e+08,2.799122129776e+08,3.679526698589e+02,7543,7446,5854,97,97,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900102,0,8388608,0
103,2.799122250323e+08,2.799135899723e+08,1.364939924657e+03,27729,27356,22069,373,373,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827231e+00,9323900103,0,8388608,0
104,2.799136030579e+08,2.799138179465e+08,2.148886217475e+02,4423,4362,3414,61,61,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900104,0,8388608,0
105,2.799138300117e+08,2.799141049376e+08,2.749258418083e+02,5507,5436,4307,71,71,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.315217e+00,9323900105,0,8388608,0
107,2.799142500614e+08,2.799149189961e+08,6.689347730279e+02,13402,13223,10404,179,179,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859701e+00,9323900107,0,8388608,0
108,2.799149311270e+08,2.799152379538e+08,3.068268168569e+02,6423,6337,4842,86,86,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900108,0,8388608,0
109,2.799152500484e+08,2.799165699039e+08,1.319855528533e+03,26901,26521,21695,380,380,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.834219e+00,9323900109,0,8388608,0
110,2.799165820435e+08,2.799168009901e+08,2.189465726614e+02,4525,4467,3532,58,58,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.804545e+00,9323900110,0,8388608,0
111,2.799168130455e+08,2.799181559752e+08,1.342929664612e+03,27535,27186,22070,349,349,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.618305e+00,9323900111,0,8388608,0
112,2.799181680403e+08,2.799183789753e+08,2.109349962473e+02,4288,4242,3366,46,46,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688679e+00,9323900112,0,8388608,0
113,2.799183920094e+08,2.799197579893e+08,1.365979926288e+03,27829,27432,22424,397,397,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820777e+00,9323900113,0,8388608,0
114,2.799197710582e+08,2.799204209793e+08,6.499211210012e+02,13275,13110,10247,165,165,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703533e+00,9323900114,0,8388608,0
115,2.799204341479e+08,2.799226749921e+08,2.240844227314e+03,45516,44868,36540,648,648,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820252e+00,9323900115,0,8388608,0
116,2.799226800453e+08,2.799246019886e+08,1.921943268716e+03,39132,38594,31300,538,538,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.625584e+00,9323900116,0,8388608,0
117,2.799246140226e+08,2.799259409248e+08,1.326902220607e+03,27000,26653,21606,347,347,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900117,0,8388608,0
118,2.799259540090e+08,2.799263808525e+08,4.268435580730e+02,8829,8703,6786,126,126,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900118,0,8388608,0
119,2.799263940120e+08,2.799272118737e+08,8.178616632819e+02,16308,16097,12952,211,211,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900119,0,8388608,0
120,2.799272250861e+08,2.799285189914e+08,1.293905267000e+03,26264,25926,21139,338,338,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900120,0,8388608,0
121,2.799285320331e+08,2.799300409644e+08,1.508931314647e+03,30301,29910,24378,391,391,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323900121,0,8388608,0
122,2.799300531567e+08,2.799316139868e+08,1.560830173194e+03,31662,31228,25517,434,434,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871960e+00,9323900122,0,8388608,0
123,2.799316270287e+08,2.799330479594e+08,1.420930702627e+03,28979,28554,23342,425,425,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.609002e+00,9323900123,0,8388608,0
