#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630148840000e+08,2.630149450000e+08,3.977049e+01,8.074498e-01,3.714754e+01,7.803692e-01,9.340478e-01,5.039109e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630149450000e+08,2.630150060000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630150060000e+08,2.630150670000e+08,4.226229e+01,8.323608e-01,3.962295e+01,8.059507e-01,9.375485e-01,4.765703e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630150670000e+08,2.630151280000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630151280000e+08,2.630151890000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630151890000e+08,2.630152500000e+08,4.109836e+01,8.208188e-01,3.840984e+01,7.935171e-01,9.345832e-01,4.938289e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630152500000e+08,2.630153110000e+08,4.155738e+01,8.253899e-01,3.863934e+01,7.958843e-01,9.297830e-01,5.074846e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630153320000e+08,2.630153930000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630153930000e+08,2.630154540000e+08,4.145901e+01,8.244125e-01,3.921312e+01,8.017718e-01,9.458284e-01,4.501090e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630154540000e+08,2.630155150000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630155150000e+08,2.630155760000e+08,3.990164e+01,8.087801e-01,3.745901e+01,7.836340e-01,9.387839e-01,4.859095e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630155760000e+08,2.630156370000e+08,3.978688e+01,8.076162e-01,3.742623e+01,7.832910e-01,9.406675e-01,4.795451e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630156370000e+08,2.630156980000e+08,3.942623e+01,8.039475e-01,3.739344e+01,7.829478e-01,9.484407e-01,4.509215e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630156980000e+08,2.630157590000e+08,4.024590e+01,8.122616e-01,3.763934e+01,7.855179e-01,9.352342e-01,4.967151e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630157590000e+08,2.630158200000e+08,3.978688e+01,8.076162e-01,3.731147e+01,7.820892e-01,9.377833e-01,4.903090e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630158200000e+08,2.630158810000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630158810000e+08,2.630159420000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630159420000e+08,2.630160030000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630160030000e+08,2.630160640000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630160640000e+08,2.630161250000e+08,4.050820e+01,8.149042e-01,3.824590e+01,7.918220e-01,9.441522e-01,4.619423e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630161250000e+08,2.630161860000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630161860000e+08,2.630162470000e+08,4.072131e+01,8.170450e-01,3.754099e+01,7.844909e-01,9.219002e-01,5.383829e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630162470000e+08,2.630163080000e+08,4.026229e+01,8.124270e-01,3.790164e+01,7.882501e-01,9.413681e-01,4.740592e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630163080000e+08,2.630163690000e+08,4.031147e+01,8.129231e-01,3.773771e+01,7.865436e-01,9.361529e-01,4.930201e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630163690000e+08,2.630164300000e+08,4.052459e+01,8.150690e-01,3.808197e+01,7.901231e-01,9.397249e-01,4.786797e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630164300000e+08,2.630164910000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630165180000e+08,2.630165790000e+08,4.031147e+01,8.129231e-01,3.770492e+01,7.862019e-01,9.353396e-01,4.959349e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630165790000e+08,2.630166400000e+08,4.034426e+01,8.132536e-01,3.786885e+01,7.879092e-01,9.386428e-01,4.837569e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630166400000e+08,2.630167010000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630167010000e+08,2.630167620000e+08,4.026229e+01,8.124270e-01,3.781967e+01,7.873973e-01,9.393322e-01,4.816975e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630167620000e+08,2.630168230000e+08,4.086885e+01,8.185238e-01,3.834426e+01,7.928395e-01,9.382271e-01,4.821609e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630168230000e+08,2.630168840000e+08,4.142623e+01,8.240865e-01,3.855738e+01,7.950397e-01,9.307479e-01,5.050447e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630168840000e+08,2.630169450000e+08,4.065574e+01,8.163869e-01,3.814754e+01,7.908031e-01,9.383065e-01,4.831326e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630169450000e+08,2.630170060000e+08,4.150820e+01,8.249013e-01,3.895082e+01,7.990858e-01,9.383886e-01,4.778482e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630170060000e+08,2.630170670000e+08,4.075410e+01,8.173738e-01,3.832787e+01,7.926700e-01,9.404666e-01,4.745712e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630170670000e+08,2.630171280000e+08,4.060656e+01,8.158929e-01,3.801639e+01,7.894426e-01,9.362131e-01,4.910096e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630171280000e+08,2.630171890000e+08,4.109836e+01,8.208188e-01,3.839344e+01,7.933478e-01,9.341843e-01,4.952264e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630171890000e+08,2.630172500000e+08,3.968853e+01,8.066174e-01,3.704918e+01,7.793353e-01,9.334986e-01,5.063782e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630172500000e+08,2.630173110000e+08,4.240984e+01,8.338125e-01,3.973771e+01,8.071170e-01,9.369926e-01,4.777113e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630173110000e+08,2.630173720000e+08,4.000000e+01,8.097763e-01,3.767213e+01,7.858599e-01,9.418033e-01,4.739521e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630173720000e+08,2.630174330000e+08,3.865574e+01,7.960532e-01,3.644262e+01,7.729295e-01,9.427481e-01,4.784328e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630174330000e+08,2.630174940000e+08,4.121312e+01,8.219640e-01,3.852459e+01,7.947016e-01,9.347653e-01,4.925019e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630174940000e+08,2.630175550000e+08,4.029508e+01,8.127577e-01,3.808197e+01,7.901231e-01,9.450773e-01,4.595351e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630175550000e+08,2.630176160000e+08,4.118033e+01,8.216370e-01,3.822951e+01,7.916523e-01,9.283440e-01,5.146015e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630176160000e+08,2.630176770000e+08,4.014754e+01,8.112684e-01,3.734426e+01,7.824327e-01,9.301756e-01,5.149816e-03,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630176940000e+08,2.630177550000e+08,3.995082e+01,8.092784e-01,3.714754e+01,7.803692e-01,9.298317e-01,5.174219e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630177550000e+08,2.630178160000e+08,4.027869e+01,8.125924e-01,3.757377e+01,7.848334e-01,9.328449e-01,5.049421e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630178160000e+08,2.630178770000e+08,4.142623e+01,8.240865e-01,3.857377e+01,7.952088e-01,9.311436e-01,5.037067e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630178770000e+08,2.630179380000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630179380000e+08,2.630179990000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630179990000e+08,2.630180600000e+08,4.055738e+01,8.153987e-01,3.793443e+01,7.885910e-01,9.353274e-01,4.944724e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630180600000e+08,2.630181210000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630181210000e+08,2.630181820000e+08,3.863934e+01,7.958843e-01,3.626229e+01,7.710148e-01,9.384811e-01,4.949226e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630181820000e+08,2.630182430000e+08,4.065574e+01,8.163869e-01,3.788525e+01,7.880797e-01,9.318548e-01,5.060178e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630182430000e+08,2.630183040000e+08,3.996721e+01,8.094444e-01,3.739344e+01,7.829478e-01,9.356030e-01,4.971208e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630183040000e+08,2.630183650000e+08,4.070492e+01,8.168805e-01,3.816393e+01,7.909729e-01,9.375755e-01,4.855033e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630183650000e+08,2.630184260000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630184260000e+08,2.630184870000e+08,4.098361e+01,8.196721e-01,3.837705e+01,7.931784e-01,9.364000e-01,4.880780e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630184870000e+08,2.630185480000e+08,4.142623e+01,8.240865e-01,3.852459e+01,7.947016e-01,9.299565e-01,5.077064e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630185480000e+08,2.630186090000e+08,3.954099e+01,8.051167e-01,3.693443e+01,7.781275e-01,9.340796e-01,5.052580e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630186090000e+08,2.630186700000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630186700000e+08,2.630187310000e+08,4.121312e+01,8.219640e-01,3.881967e+01,7.977394e-01,9.419252e-01,4.664653e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630187310000e+08,2.630187920000e+08,3.986885e+01,8.084477e-01,3.744262e+01,7.834625e-01,9.391447e-01,4.847676e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630187920000e+08,2.630188530000e+08,4.083607e+01,8.181954e-01,3.836066e+01,7.930090e-01,9.393818e-01,4.781188e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630188720000e+08,2.630189330000e+08,4.078688e+01,8.177025e-01,3.788525e+01,7.880797e-01,9.288585e-01,5.153604e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630189330000e+08,2.630189940000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630189940000e+08,2.630190550000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630190550000e+08,2.630191160000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630191160000e+08,2.630191770000e+08,4.070492e+01,8.168805e-01,3.818033e+01,7.911428e-01,9.379783e-01,4.840386e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630191770000e+08,2.630192380000e+08,4.067213e+01,8.165514e-01,3.778688e+01,7.870560e-01,9.290609e-01,5.154085e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630192380000e+08,2.630192990000e+08,4.103279e+01,8.201638e-01,3.863934e+01,7.958843e-01,9.416700e-01,4.684518e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630192990000e+08,2.630193600000e+08,3.939344e+01,8.036132e-01,3.647541e+01,7.732772e-01,9.259259e-01,5.342498e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630193600000e+08,2.630194210000e+08,4.096721e+01,8.195081e-01,3.816393e+01,7.909729e-01,9.315726e-01,5.050568e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630194210000e+08,2.630194820000e+08,4.126229e+01,8.224543e-01,3.849180e+01,7.943634e-01,9.328566e-01,4.988473e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630194820000e+08,2.630195430000e+08,3.827869e+01,7.921613e-01,3.572131e+01,7.652420e-01,9.331906e-01,5.167263e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630195430000e+08,2.630196040000e+08,4.140984e+01,8.239234e-01,3.873771e+01,7.968967e-01,9.354711e-01,4.888500e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630196040000e+08,2.630196650000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630196650000e+08,2.630197260000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630197260000e+08,2.630197870000e+08,4.204918e+01,8.302595e-01,3.913115e+01,8.009334e-01,9.306043e-01,5.017706e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630197870000e+08,2.630198480000e+08,3.883607e+01,7.979078e-01,3.629508e+01,7.713633e-01,9.345716e-01,5.080507e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630198480000e+08,2.630199090000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630199090000e+08,2.630199700000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630199700000e+08,2.630200310000e+08,3.988525e+01,8.086140e-01,3.713115e+01,7.801970e-01,9.309494e-01,5.140147e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630200470000e+08,2.630201080000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630201080000e+08,2.630201690000e+08,4.008197e+01,8.106056e-01,3.763934e+01,7.855179e-01,9.390593e-01,4.837943e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630201690000e+08,2.630202300000e+08,3.977049e+01,8.074498e-01,3.754099e+01,7.844909e-01,9.439406e-01,4.670367e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630202300000e+08,2.630202910000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630202910000e+08,2.630203520000e+08,3.959016e+01,8.056172e-01,3.724590e+01,7.814016e-01,9.407868e-01,4.802821e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630203520000e+08,2.630204130000e+08,4.091803e+01,8.190161e-01,3.821312e+01,7.914824e-01,9.338942e-01,4.973318e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630204130000e+08,2.630204740000e+08,3.949180e+01,8.046159e-01,3.706557e+01,7.795078e-01,9.385637e-01,4.892446e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630204740000e+08,2.630205350000e+08,4.057377e+01,8.155634e-01,3.788525e+01,7.880797e-01,9.337374e-01,4.999873e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630205350000e+08,2.630205960000e+08,4.068853e+01,8.167160e-01,3.809836e+01,7.902932e-01,9.363416e-01,4.900541e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630205960000e+08,2.630206570000e+08,4.042623e+01,8.140793e-01,3.773771e+01,7.865436e-01,9.334955e-01,5.017473e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630206570000e+08,2.630207180000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630207180000e+08,2.630207790000e+08,4.086885e+01,8.185238e-01,3.852459e+01,7.947016e-01,9.426394e-01,4.657131e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630207790000e+08,2.630208400000e+08,4.142623e+01,8.240865e-01,3.875410e+01,7.970653e-01,9.354966e-01,4.886633e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630208400000e+08,2.630209010000e+08,3.857377e+01,7.952088e-01,3.619672e+01,7.703174e-01,9.383765e-01,4.957362e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630209010000e+08,2.630209620000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630209620000e+08,2.630210230000e+08,4.075410e+01,8.173738e-01,3.803279e+01,7.896128e-01,9.332260e-01,5.006641e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630210230000e+08,2.630210840000e+08,3.891803e+01,7.987493e-01,3.640984e+01,7.725818e-01,9.355518e-01,5.039633e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630210840000e+08,2.630211450000e+08,4.280328e+01,8.376712e-01,4.016393e+01,8.114340e-01,9.383378e-01,4.707450e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630211450000e+08,2.630212060000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630212280000e+08,2.630212890000e+08,4.113115e+01,8.211462e-01,3.827869e+01,7.921613e-01,9.306496e-01,5.071858e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630212890000e+08,2.630213500000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630213500000e+08,2.630214110000e+08,4.081967e+01,8.180311e-01,3.809836e+01,7.902932e-01,9.333333e-01,4.998884e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630214110000e+08,2.630214720000e+08,3.975410e+01,8.072835e-01,3.696721e+01,7.784728e-01,9.298969e-01,5.184778e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630214720000e+08,2.630215330000e+08,3.988525e+01,8.086140e-01,3.739344e+01,7.829478e-01,9.375257e-01,4.906494e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630215330000e+08,2.630215940000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630215940000e+08,2.630216550000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630216550000e+08,2.630217160000e+08,4.073771e+01,8.172094e-01,3.804918e+01,7.897829e-01,9.340040e-01,4.980466e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630217160000e+08,2.630217770000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630217770000e+08,2.630218380000e+08,4.054099e+01,8.152339e-01,3.754099e+01,7.844909e-01,9.260008e-01,5.263893e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630218380000e+08,2.630218990000e+08,3.950820e+01,8.047828e-01,3.708197e+01,7.796801e-01,9.385892e-01,4.890481e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630218990000e+08,2.630219600000e+08,3.977049e+01,8.074498e-01,3.708197e+01,7.796801e-01,9.323990e-01,5.097203e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630219600000e+08,2.630220210000e+08,4.004918e+01,8.102739e-01,3.754099e+01,7.844909e-01,9.373721e-01,4.902056e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630220210000e+08,2.630220820000e+08,4.049180e+01,8.147392e-01,3.795082e+01,7.887614e-01,9.372470e-01,4.879731e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630220820000e+08,2.630221430000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630221430000e+08,2.630222040000e+08,4.113115e+01,8.211462e-01,3.842623e+01,7.936864e-01,9.342368e-01,4.948456e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630222040000e+08,2.630222650000e+08,4.096721e+01,8.195081e-01,3.806557e+01,7.899530e-01,9.291717e-01,5.131783e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630222650000e+08,2.630223260000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630223260000e+08,2.630223870000e+08,4.006557e+01,8.104398e-01,3.767213e+01,7.858599e-01,9.402618e-01,4.794019e-03,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630224120000e+08,2.630224730000e+08,4.104918e+01,8.203276e-01,3.854099e+01,7.948707e-01,9.388978e-01,4.786526e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630224730000e+08,2.630225340000e+08,4.159016e+01,8.257154e-01,3.895082e+01,7.990858e-01,9.365392e-01,4.840112e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630225340000e+08,2.630225950000e+08,4.083607e+01,8.181954e-01,3.813115e+01,7.906331e-01,9.337615e-01,4.982947e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630225950000e+08,2.630226560000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630226560000e+08,2.630227170000e+08,3.896721e+01,7.992539e-01,3.631147e+01,7.715375e-01,9.318469e-01,5.168930e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630227170000e+08,2.630227780000e+08,3.990164e+01,8.087801e-01,3.739344e+01,7.829478e-01,9.371405e-01,4.919573e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630227780000e+08,2.630228390000e+08,4.113115e+01,8.211462e-01,3.865574e+01,7.960532e-01,9.398167e-01,4.747985e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630228390000e+08,2.630229000000e+08,4.073771e+01,8.172094e-01,3.808197e+01,7.901231e-01,9.348089e-01,4.952135e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630229000000e+08,2.630229610000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630229610000e+08,2.630230220000e+08,3.990164e+01,8.087801e-01,3.786885e+01,7.879092e-01,9.490551e-01,4.456931e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630230220000e+08,2.630230830000e+08,3.986885e+01,8.084477e-01,3.750820e+01,7.841482e-01,9.407895e-01,4.785904e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630230830000e+08,2.630231440000e+08,4.055738e+01,8.153987e-01,3.821312e+01,7.914824e-01,9.421989e-01,4.691801e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630231440000e+08,2.630232050000e+08,4.134426e+01,8.232707e-01,3.855738e+01,7.950397e-01,9.325932e-01,4.992586e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630232050000e+08,2.630232660000e+08,3.936066e+01,8.032787e-01,3.626229e+01,7.710148e-01,9.212828e-01,5.495854e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630232660000e+08,2.630233270000e+08,4.137705e+01,8.235971e-01,3.842623e+01,7.936864e-01,9.286847e-01,5.122488e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630233270000e+08,2.630233880000e+08,4.204918e+01,8.302595e-01,3.940984e+01,8.037804e-01,9.372320e-01,4.789048e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630233880000e+08,2.630234490000e+08,4.198361e+01,8.296118e-01,3.906557e+01,8.002620e-01,9.304959e-01,5.025249e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630234490000e+08,2.630235100000e+08,3.865574e+01,7.960532e-01,3.619672e+01,7.703174e-01,9.363868e-01,5.026081e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630235100000e+08,2.630235710000e+08,3.950820e+01,8.047828e-01,3.719672e+01,7.808856e-01,9.414937e-01,4.780808e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630235910000e+08,2.630236520000e+08,4.277049e+01,8.373504e-01,4.032787e+01,8.130884e-01,9.428900e-01,4.543072e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400026
2.630236520000e+08,2.630237130000e+08,4.157377e+01,8.255527e-01,3.881967e+01,7.977394e-01,9.337540e-01,4.938801e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400026
2.630237130000e+08,2.630237740000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,2.000000e+01,1.400000e+01,9.300000e+02,22304400026
