#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225364930000e+08,3.225365540000e+08,5.749180e+01,9.708185e-01,5.277049e+01,9.301022e-01,9.178785e-01,4.636104e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225365540000e+08,3.225366150000e+08,5.672131e+01,9.642912e-01,5.249180e+01,9.276429e-01,9.254335e-01,4.465873e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225366150000e+08,3.225366760000e+08,5.578688e+01,9.563154e-01,5.129508e+01,9.170076e-01,9.194828e-01,4.664285e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225366760000e+08,3.225367370000e+08,5.603279e+01,9.584208e-01,5.140984e+01,9.180328e-01,9.174956e-01,4.706028e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225367370000e+08,3.225367980000e+08,5.573771e+01,9.558938e-01,5.142623e+01,9.181791e-01,9.226471e-01,4.581596e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225367980000e+08,3.225368590000e+08,5.691803e+01,9.659619e-01,5.229508e+01,9.259030e-01,9.187788e-01,4.636074e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225368590000e+08,3.225369200000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225369200000e+08,3.225369810000e+08,5.580328e+01,9.564558e-01,5.175410e+01,9.211015e-01,9.274383e-01,4.446327e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225369810000e+08,3.225370420000e+08,5.477049e+01,9.475636e-01,5.067213e+01,9.114224e-01,9.251721e-01,4.552027e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225370420000e+08,3.225371030000e+08,5.614754e+01,9.594016e-01,5.160656e+01,9.197875e-01,9.191241e-01,4.658718e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225371030000e+08,3.225371640000e+08,5.583607e+01,9.567368e-01,5.116393e+01,9.158346e-01,9.163241e-01,4.744630e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225371760000e+08,3.225372370000e+08,5.677049e+01,9.647092e-01,5.267213e+01,9.292349e-01,9.278083e-01,4.397912e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225372370000e+08,3.225372980000e+08,5.596721e+01,9.578598e-01,5.218033e+01,9.248866e-01,9.323375e-01,4.298619e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225372980000e+08,3.225373590000e+08,5.613115e+01,9.592615e-01,5.137705e+01,9.177400e-01,9.153038e-01,4.758256e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225373590000e+08,3.225374200000e+08,5.588525e+01,9.571581e-01,5.144262e+01,9.183255e-01,9.205046e-01,4.633088e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225374200000e+08,3.225374810000e+08,5.691803e+01,9.659619e-01,5.249180e+01,9.276429e-01,9.222350e-01,4.544886e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225374810000e+08,3.225375420000e+08,5.613115e+01,9.592615e-01,5.201639e+01,9.234326e-01,9.266939e-01,4.454216e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225375420000e+08,3.225376030000e+08,5.722951e+01,9.686014e-01,5.265574e+01,9.290903e-01,9.200802e-01,4.589498e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225376030000e+08,3.225376640000e+08,5.854099e+01,9.796368e-01,5.442623e+01,9.445810e-01,9.297116e-01,4.277806e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225376640000e+08,3.225377250000e+08,5.503279e+01,9.498299e-01,5.060656e+01,9.108324e-01,9.195710e-01,4.693785e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225377250000e+08,3.225377860000e+08,5.668853e+01,9.640124e-01,5.262295e+01,9.288010e-01,9.282823e-01,4.387740e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225377860000e+08,3.225378470000e+08,5.555738e+01,9.543462e-01,5.124590e+01,9.165679e-01,9.223960e-01,4.595841e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225378470000e+08,3.225379080000e+08,5.593443e+01,9.575791e-01,5.159016e+01,9.196414e-01,9.223329e-01,4.582028e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225379080000e+08,3.225379690000e+08,5.527869e+01,9.519496e-01,5.139344e+01,9.178864e-01,9.297153e-01,4.402118e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225379690000e+08,3.225380300000e+08,5.714754e+01,9.679075e-01,5.283607e+01,9.306799e-01,9.245554e-01,4.473186e-03,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225380360000e+08,3.225380970000e+08,5.727869e+01,9.690174e-01,5.254099e+01,9.280774e-01,9.172868e-01,4.659922e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225380970000e+08,3.225381580000e+08,5.754099e+01,9.712337e-01,5.322951e+01,9.341385e-01,9.250712e-01,4.443839e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225381580000e+08,3.225382190000e+08,5.583607e+01,9.567368e-01,5.131147e+01,9.171541e-01,9.189665e-01,4.675841e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225382190000e+08,3.225382800000e+08,5.659016e+01,9.631758e-01,5.239344e+01,9.267734e-01,9.258401e-01,4.459819e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225382800000e+08,3.225383410000e+08,5.603279e+01,9.584208e-01,5.131147e+01,9.171541e-01,9.157402e-01,4.751277e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225383410000e+08,3.225384020000e+08,5.640984e+01,9.616399e-01,5.167213e+01,9.203717e-01,9.160128e-01,4.728409e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225384020000e+08,3.225384630000e+08,5.773771e+01,9.728925e-01,5.372131e+01,9.384440e-01,9.304373e-01,4.286839e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225384630000e+08,3.225385240000e+08,5.577049e+01,9.561749e-01,5.163934e+01,9.200797e-01,9.259259e-01,4.490081e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225385240000e+08,3.225385850000e+08,5.519672e+01,9.512435e-01,5.109836e+01,9.152476e-01,9.257499e-01,4.518287e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225385850000e+08,3.225386460000e+08,5.491803e+01,9.488391e-01,5.036066e+01,9.086168e-01,9.170149e-01,4.766130e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225386460000e+08,3.225387070000e+08,5.634426e+01,9.610809e-01,5.188525e+01,9.222677e-01,9.208612e-01,4.604707e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225387070000e+08,3.225387680000e+08,5.583607e+01,9.567368e-01,5.129508e+01,9.170076e-01,9.186729e-01,4.683556e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225387680000e+08,3.225388290000e+08,5.445901e+01,9.448655e-01,5.057377e+01,9.105374e-01,9.286574e-01,4.465832e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225388290000e+08,3.225388900000e+08,5.634426e+01,9.610809e-01,5.173771e+01,9.209555e-01,9.182426e-01,4.673610e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225388990000e+08,3.225389600000e+08,5.611475e+01,9.591215e-01,5.137705e+01,9.177400e-01,9.155712e-01,4.752127e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225389600000e+08,3.225390210000e+08,5.545901e+01,9.535010e-01,5.114754e+01,9.156879e-01,9.222584e-01,4.603648e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225390210000e+08,3.225390820000e+08,5.467213e+01,9.467124e-01,5.055738e+01,9.103898e-01,9.247376e-01,4.568255e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225390820000e+08,3.225391430000e+08,5.670492e+01,9.641519e-01,5.175410e+01,9.211015e-01,9.126915e-01,4.799709e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225391430000e+08,3.225392040000e+08,5.401639e+01,9.410179e-01,4.988525e+01,9.043180e-01,9.235205e-01,4.629862e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225392040000e+08,3.225392650000e+08,5.378688e+01,9.390166e-01,4.954099e+01,9.011921e-01,9.210607e-01,4.707471e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225392650000e+08,3.225393260000e+08,5.624590e+01,9.602416e-01,5.183607e+01,9.218305e-01,9.215972e-01,4.589085e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225393260000e+08,3.225393870000e+08,5.472131e+01,9.471382e-01,5.016393e+01,9.068404e-01,9.167166e-01,4.782485e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225393870000e+08,3.225394480000e+08,5.616393e+01,9.595417e-01,5.221312e+01,9.251771e-01,9.296556e-01,4.369002e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225394480000e+08,3.225395090000e+08,5.524590e+01,9.516672e-01,5.100000e+01,9.143662e-01,9.231454e-01,4.588334e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225395090000e+08,3.225395700000e+08,5.552459e+01,9.540645e-01,5.101639e+01,9.145131e-01,9.188072e-01,4.693138e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225395700000e+08,3.225396310000e+08,5.583607e+01,9.567368e-01,5.129508e+01,9.170076e-01,9.186729e-01,4.683556e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225396310000e+08,3.225396920000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225396920000e+08,3.225397530000e+08,5.632787e+01,9.609411e-01,5.193443e+01,9.227048e-01,9.220023e-01,4.574886e-03,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225397720000e+08,3.225398330000e+08,5.508197e+01,9.502542e-01,5.072131e+01,9.118645e-01,9.208333e-01,4.657920e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225398330000e+08,3.225398940000e+08,5.591803e+01,9.574388e-01,5.167213e+01,9.203717e-01,9.240692e-01,4.535451e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225398940000e+08,3.225399550000e+08,5.650820e+01,9.624780e-01,5.196721e+01,9.229960e-01,9.196402e-01,4.630284e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225399550000e+08,3.225400160000e+08,5.516393e+01,9.509610e-01,5.129508e+01,9.170076e-01,9.298663e-01,4.402316e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225400160000e+08,3.225400770000e+08,5.683607e+01,9.652662e-01,5.265574e+01,9.290903e-01,9.264494e-01,4.433300e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225400770000e+08,3.225401380000e+08,5.396721e+01,9.405894e-01,4.993443e+01,9.047636e-01,9.252734e-01,4.582924e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225401380000e+08,3.225401990000e+08,5.690164e+01,9.658228e-01,5.231147e+01,9.260482e-01,9.193316e-01,4.622325e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225401990000e+08,3.225402600000e+08,5.691803e+01,9.659619e-01,5.231147e+01,9.260482e-01,9.190668e-01,4.628571e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225402600000e+08,3.225403210000e+08,5.588525e+01,9.571581e-01,5.203279e+01,9.235781e-01,9.310648e-01,4.339072e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225403210000e+08,3.225403820000e+08,5.511475e+01,9.505370e-01,5.109836e+01,9.152476e-01,9.271267e-01,4.482857e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225403820000e+08,3.225404430000e+08,5.729508e+01,9.691561e-01,5.313115e+01,9.332751e-01,9.273248e-01,4.391224e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225404430000e+08,3.225405040000e+08,5.529508e+01,9.520907e-01,5.106557e+01,9.149538e-01,9.235103e-01,4.576298e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225405040000e+08,3.225405650000e+08,5.560656e+01,9.547685e-01,5.132787e+01,9.173006e-01,9.230542e-01,4.575917e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225405650000e+08,3.225406260000e+08,5.588525e+01,9.571581e-01,5.168853e+01,9.205177e-01,9.249046e-01,4.513792e-03,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225406400000e+08,3.225407010000e+08,5.549180e+01,9.537828e-01,5.091803e+01,9.136311e-01,9.175776e-01,4.726773e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225407010000e+08,3.225407620000e+08,5.737705e+01,9.698491e-01,5.275410e+01,9.299576e-01,9.194286e-01,4.600611e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225407620000e+08,3.225408230000e+08,5.598361e+01,9.580000e-01,5.118033e+01,9.159813e-01,9.142020e-01,4.792523e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225408230000e+08,3.225408840000e+08,5.606557e+01,9.587011e-01,5.126229e+01,9.167145e-01,9.143275e-01,4.785844e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225408840000e+08,3.225409450000e+08,5.503279e+01,9.498299e-01,5.080328e+01,9.126011e-01,9.231457e-01,4.597203e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225409450000e+08,3.225410060000e+08,5.640984e+01,9.616399e-01,5.175410e+01,9.211015e-01,9.174659e-01,4.691043e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225410060000e+08,3.225410670000e+08,5.431147e+01,9.435847e-01,4.977049e+01,9.032772e-01,9.163900e-01,4.809042e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225410670000e+08,3.225411280000e+08,5.413115e+01,9.420169e-01,4.970492e+01,9.026819e-01,9.182314e-01,4.768490e-03,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225411790000e+08,3.225412400000e+08,5.606557e+01,9.587011e-01,5.162295e+01,9.199336e-01,9.207602e-01,4.618829e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225412400000e+08,3.225413010000e+08,5.850820e+01,9.793624e-01,5.445901e+01,9.448655e-01,9.307929e-01,4.248430e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225413010000e+08,3.225413620000e+08,5.586885e+01,9.570177e-01,5.168853e+01,9.205177e-01,9.251761e-01,4.506949e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225413620000e+08,3.225414230000e+08,5.559016e+01,9.546278e-01,5.103279e+01,9.146601e-01,9.180183e-01,4.711078e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225414230000e+08,3.225414840000e+08,5.460656e+01,9.461445e-01,4.957377e+01,9.014903e-01,9.078355e-01,5.011851e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225414840000e+08,3.225415450000e+08,5.636066e+01,9.612207e-01,5.178688e+01,9.213932e-01,9.188482e-01,4.657127e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225415450000e+08,3.225416060000e+08,5.731147e+01,9.692948e-01,5.290164e+01,9.312572e-01,9.230549e-01,4.507320e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225416060000e+08,3.225416670000e+08,5.559016e+01,9.546278e-01,5.134426e+01,9.174471e-01,9.236214e-01,4.561095e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225416670000e+08,3.225417280000e+08,5.531147e+01,9.522319e-01,5.150820e+01,9.189106e-01,9.312389e-01,4.356417e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225417280000e+08,3.225417890000e+08,5.583607e+01,9.567368e-01,5.185246e+01,9.219763e-01,9.286553e-01,4.410479e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225417890000e+08,3.225418500000e+08,5.518033e+01,9.511023e-01,5.127869e+01,9.168611e-01,9.292929e-01,4.418254e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225418500000e+08,3.225419110000e+08,5.713115e+01,9.677687e-01,5.326229e+01,9.344262e-01,9.322812e-01,4.256246e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225419110000e+08,3.225419720000e+08,5.781967e+01,9.735828e-01,5.414754e+01,9.421595e-01,9.364899e-01,4.106483e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225419720000e+08,3.225420330000e+08,5.681967e+01,9.651270e-01,5.252459e+01,9.279326e-01,9.244086e-01,4.490079e-03,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225420400000e+08,3.225421010000e+08,5.783607e+01,9.737208e-01,5.378688e+01,9.390166e-01,9.299887e-01,4.295945e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225421010000e+08,3.225421620000e+08,5.519672e+01,9.512435e-01,5.072131e+01,9.118645e-01,9.189189e-01,4.704103e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225421620000e+08,3.225422230000e+08,5.586885e+01,9.570177e-01,5.132787e+01,9.173006e-01,9.187207e-01,4.680929e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225422230000e+08,3.225422840000e+08,5.745901e+01,9.705417e-01,5.301639e+01,9.322667e-01,9.226819e-01,4.511518e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225422840000e+08,3.225423450000e+08,5.404918e+01,9.413034e-01,4.959016e+01,9.016393e-01,9.175007e-01,4.791470e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225423450000e+08,3.225424060000e+08,5.885246e+01,9.822395e-01,5.439344e+01,9.442965e-01,9.242340e-01,4.416528e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225424060000e+08,3.225424670000e+08,5.632787e+01,9.609411e-01,5.178688e+01,9.213932e-01,9.193830e-01,4.644458e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225424670000e+08,3.225425280000e+08,5.660656e+01,9.633153e-01,5.232787e+01,9.261932e-01,9.244136e-01,4.498387e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225425280000e+08,3.225425890000e+08,5.640984e+01,9.616399e-01,5.254099e+01,9.280774e-01,9.314153e-01,4.308668e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225425890000e+08,3.225426500000e+08,5.700000e+01,9.666572e-01,5.249180e+01,9.276429e-01,9.209088e-01,4.576886e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225426500000e+08,3.225427110000e+08,5.772131e+01,9.727544e-01,5.395082e+01,9.404465e-01,9.346777e-01,4.164173e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225427110000e+08,3.225427720000e+08,5.806557e+01,9.756509e-01,5.339344e+01,9.355760e-01,9.195370e-01,4.570444e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225427720000e+08,3.225428330000e+08,5.601639e+01,9.582805e-01,5.208197e+01,9.240145e-01,9.297630e-01,4.371664e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225428950000e+08,3.225429560000e+08,5.549180e+01,9.537828e-01,5.145901e+01,9.184718e-01,9.273264e-01,4.461955e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225429560000e+08,3.225430170000e+08,5.604918e+01,9.585609e-01,5.185246e+01,9.219763e-01,9.251243e-01,4.501124e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225430170000e+08,3.225430780000e+08,5.603279e+01,9.584208e-01,5.150820e+01,9.189106e-01,9.192510e-01,4.660146e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225430780000e+08,3.225431390000e+08,5.627869e+01,9.605215e-01,5.208197e+01,9.240145e-01,9.254296e-01,4.483508e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225431390000e+08,3.225432000000e+08,5.608197e+01,9.588412e-01,5.131147e+01,9.171541e-01,9.149371e-01,4.769678e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225432000000e+08,3.225432610000e+08,5.500000e+01,9.495469e-01,5.106557e+01,9.149538e-01,9.284649e-01,4.449344e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225432610000e+08,3.225433220000e+08,5.614754e+01,9.594016e-01,5.185246e+01,9.219763e-01,9.235036e-01,4.541606e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225433220000e+08,3.225433830000e+08,5.752459e+01,9.710953e-01,5.326229e+01,9.344262e-01,9.259048e-01,4.421672e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225433830000e+08,3.225434440000e+08,5.691803e+01,9.659619e-01,5.242623e+01,9.270633e-01,9.210830e-01,4.575566e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225434440000e+08,3.225435050000e+08,5.572131e+01,9.557532e-01,5.137705e+01,9.177400e-01,9.220359e-01,4.598813e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225435050000e+08,3.225435660000e+08,5.654099e+01,9.627572e-01,5.209836e+01,9.241599e-01,9.214265e-01,4.581650e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225435660000e+08,3.225436270000e+08,5.629508e+01,9.606614e-01,5.224590e+01,9.254676e-01,9.280722e-01,4.408990e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225436270000e+08,3.225436880000e+08,5.634426e+01,9.610809e-01,5.170492e+01,9.206637e-01,9.176608e-01,4.688724e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225436880000e+08,3.225437490000e+08,5.462295e+01,9.462866e-01,5.019672e+01,9.071367e-01,9.189676e-01,4.727450e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225437590000e+08,3.225438200000e+08,5.670492e+01,9.641519e-01,5.303279e+01,9.324108e-01,9.352414e-01,4.184420e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225438200000e+08,3.225438810000e+08,5.577049e+01,9.561749e-01,5.137705e+01,9.177400e-01,9.212228e-01,4.618654e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225438810000e+08,3.225439420000e+08,5.706557e+01,9.672131e-01,5.278688e+01,9.302467e-01,9.250215e-01,4.463671e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225439420000e+08,3.225440030000e+08,5.519672e+01,9.512435e-01,5.095082e+01,9.139252e-01,9.230769e-01,4.592252e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225440030000e+08,3.225440640000e+08,5.565574e+01,9.551906e-01,5.119672e+01,9.161280e-01,9.198822e-01,4.659194e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225440640000e+08,3.225441250000e+08,5.670492e+01,9.641519e-01,5.247541e+01,9.274980e-01,9.254119e-01,4.467113e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225441250000e+08,3.225441860000e+08,5.739344e+01,9.699877e-01,5.296721e+01,9.318342e-01,9.228792e-01,4.508813e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225441860000e+08,3.225442470000e+08,5.549180e+01,9.537828e-01,5.075410e+01,9.121592e-01,9.146233e-01,4.802987e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225442470000e+08,3.225443080000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225443080000e+08,3.225443690000e+08,5.413115e+01,9.420169e-01,4.965574e+01,9.022353e-01,9.173228e-01,4.792536e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225443690000e+08,3.225444300000e+08,5.670492e+01,9.641519e-01,5.275410e+01,9.299576e-01,9.303267e-01,4.328881e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225444300000e+08,3.225444910000e+08,5.577049e+01,9.561749e-01,5.157377e+01,9.194953e-01,9.247501e-01,4.522701e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225444910000e+08,3.225445520000e+08,5.716393e+01,9.680464e-01,5.308197e+01,9.328431e-01,9.285919e-01,4.360740e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225445520000e+08,3.225446130000e+08,5.740984e+01,9.701262e-01,5.309836e+01,9.329871e-01,9.249001e-01,4.453579e-03,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225446200000e+08,3.225446810000e+08,5.613115e+01,9.592615e-01,5.177049e+01,9.212473e-01,9.223131e-01,4.574527e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225446810000e+08,3.225447420000e+08,5.590164e+01,9.572985e-01,5.193443e+01,9.227048e-01,9.290323e-01,4.397124e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225447420000e+08,3.225448030000e+08,5.700000e+01,9.666572e-01,5.336066e+01,9.352887e-01,9.361519e-01,4.146149e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225448030000e+08,3.225448640000e+08,5.644262e+01,9.619194e-01,5.229508e+01,9.259030e-01,9.265175e-01,4.446826e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225448640000e+08,3.225449250000e+08,5.524590e+01,9.516672e-01,5.108197e+01,9.151007e-01,9.246291e-01,4.547479e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225449250000e+08,3.225449860000e+08,5.731147e+01,9.692948e-01,5.259016e+01,9.285116e-01,9.176201e-01,4.650036e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225449860000e+08,3.225450470000e+08,5.731147e+01,9.692948e-01,5.336066e+01,9.352887e-01,9.310641e-01,4.284764e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225450470000e+08,3.225451080000e+08,5.703279e+01,9.669352e-01,5.257377e+01,9.283668e-01,9.218166e-01,4.551477e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225451080000e+08,3.225451690000e+08,5.677049e+01,9.647092e-01,5.285246e+01,9.308242e-01,9.309847e-01,4.307426e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225451690000e+08,3.225452300000e+08,5.701639e+01,9.667963e-01,5.280328e+01,9.303910e-01,9.261069e-01,4.435756e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225452300000e+08,3.225452910000e+08,5.426229e+01,9.431574e-01,4.980328e+01,9.035746e-01,9.178247e-01,4.773494e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225452910000e+08,3.225453520000e+08,5.565574e+01,9.551906e-01,5.119672e+01,9.161280e-01,9.198822e-01,4.659194e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225453520000e+08,3.225454130000e+08,5.609836e+01,9.589814e-01,5.168853e+01,9.205177e-01,9.213910e-01,4.600638e-03,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
