#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227372500000e+08,3.227373110000e+08,2.563935e+01,6.483187e-01,1.477049e+01,4.920764e-01,5.760869e-01,1.249580e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227373110000e+08,3.227373720000e+08,2.539344e+01,6.452023e-01,1.444262e+01,4.865843e-01,5.687540e-01,1.258343e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227373720000e+08,3.227374330000e+08,2.609836e+01,6.540963e-01,1.498361e+01,4.956137e-01,5.741206e-01,1.239291e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227374330000e+08,3.227374940000e+08,2.595082e+01,6.522448e-01,1.467213e+01,4.904352e-01,5.653822e-01,1.245903e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227374940000e+08,3.227375550000e+08,2.491803e+01,6.391340e-01,1.431148e+01,4.843701e-01,5.743421e-01,1.268218e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227375550000e+08,3.227376160000e+08,2.485246e+01,6.382926e-01,1.457377e+01,4.887886e-01,5.864116e-01,1.264841e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227376160000e+08,3.227376770000e+08,2.727869e+01,6.687239e-01,1.572131e+01,5.076677e-01,5.763221e-01,1.211362e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227376770000e+08,3.227377380000e+08,2.559016e+01,6.476966e-01,1.468852e+01,4.907092e-01,5.739911e-01,1.251585e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227377380000e+08,3.227377990000e+08,2.570492e+01,6.491472e-01,1.498361e+01,4.956137e-01,5.829082e-01,1.245211e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227377990000e+08,3.227378600000e+08,2.581967e+01,6.505945e-01,1.488525e+01,4.939842e-01,5.765079e-01,1.245045e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227378600000e+08,3.227379210000e+08,2.619672e+01,6.553277e-01,1.486885e+01,4.937121e-01,5.675845e-01,1.239303e-02,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227379570000e+08,3.227380180000e+08,2.581967e+01,6.505945e-01,1.429508e+01,4.840926e-01,5.536508e-01,1.252608e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227380180000e+08,3.227380790000e+08,2.744262e+01,6.707303e-01,1.522951e+01,4.996639e-01,5.549582e-01,1.214655e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227380790000e+08,3.227381400000e+08,2.739344e+01,6.701290e-01,1.498361e+01,4.956137e-01,5.469779e-01,1.217745e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227381400000e+08,3.227382010000e+08,2.580328e+01,6.503880e-01,1.426229e+01,4.835371e-01,5.527319e-01,1.253253e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227382010000e+08,3.227382620000e+08,2.660656e+01,6.604339e-01,1.513115e+01,4.980478e-01,5.687000e-01,1.229340e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227382620000e+08,3.227383230000e+08,2.696721e+01,6.648951e-01,1.473771e+01,4.915300e-01,5.465046e-01,1.227440e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227383830000e+08,3.227384440000e+08,2.619672e+01,6.553277e-01,1.540984e+01,5.026134e-01,5.882353e-01,1.231152e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227384440000e+08,3.227385050000e+08,2.780328e+01,6.751233e-01,1.647541e+01,5.197006e-01,5.925708e-01,1.193118e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227385050000e+08,3.227385660000e+08,2.388525e+01,6.257487e-01,1.416393e+01,4.818668e-01,5.929993e-01,1.287048e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227385660000e+08,3.227386270000e+08,2.572131e+01,6.493542e-01,1.544262e+01,5.031478e-01,6.003824e-01,1.236587e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227386270000e+08,3.227386880000e+08,2.781967e+01,6.753223e-01,1.673771e+01,5.238212e-01,6.016500e-01,1.188402e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227386880000e+08,3.227387490000e+08,2.496721e+01,6.397644e-01,1.449180e+01,4.874121e-01,5.804334e-01,1.264523e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227387490000e+08,3.227388100000e+08,2.572131e+01,6.493542e-01,1.519672e+01,4.991258e-01,5.908222e-01,1.241289e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227388100000e+08,3.227388710000e+08,2.591803e+01,6.518326e-01,1.472131e+01,4.912565e-01,5.679950e-01,1.245807e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227388710000e+08,3.227389320000e+08,2.634426e+01,6.571706e-01,1.526229e+01,5.002015e-01,5.793404e-01,1.231472e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227389320000e+08,3.227389930000e+08,2.488525e+01,6.387135e-01,1.434426e+01,4.849246e-01,5.764163e-01,1.268241e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227389930000e+08,3.227390540000e+08,2.713115e+01,6.669130e-01,1.549180e+01,5.039484e-01,5.709970e-01,1.216601e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227390540000e+08,3.227391150000e+08,2.755738e+01,6.721311e-01,1.706557e+01,5.289267e-01,6.192743e-01,1.184306e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227391150000e+08,3.227391760000e+08,2.601639e+01,6.530684e-01,1.557377e+01,5.052798e-01,5.986137e-01,1.230456e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227391760000e+08,3.227392370000e+08,2.513115e+01,6.418614e-01,1.501639e+01,4.961556e-01,5.975212e-01,1.252498e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227392370000e+08,3.227392980000e+08,2.681967e+01,6.630737e-01,1.591803e+01,5.108340e-01,5.935208e-01,1.214355e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227392980000e+08,3.227393590000e+08,2.586885e+01,6.512139e-01,1.480328e+01,4.926223e-01,5.722433e-01,1.245476e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227393590000e+08,3.227394200000e+08,2.645902e+01,6.586003e-01,1.550820e+01,5.042149e-01,5.861214e-01,1.225966e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227394200000e+08,3.227394810000e+08,2.639344e+01,6.577837e-01,1.591803e+01,5.108340e-01,6.031056e-01,1.219330e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227394810000e+08,3.227395420000e+08,2.645902e+01,6.586003e-01,1.559016e+01,5.055457e-01,5.892193e-01,1.224593e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227395420000e+08,3.227396030000e+08,2.486885e+01,6.385030e-01,1.478689e+01,4.923494e-01,5.945946e-01,1.260557e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227396030000e+08,3.227396640000e+08,2.690164e+01,6.640862e-01,1.595082e+01,5.113598e-01,5.929312e-01,1.212779e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227396640000e+08,3.227397250000e+08,2.550820e+01,6.466585e-01,1.532787e+01,5.012749e-01,6.008998e-01,1.241473e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227397250000e+08,3.227397860000e+08,2.626229e+01,6.561474e-01,1.498361e+01,4.956137e-01,5.705369e-01,1.236726e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227397860000e+08,3.227398470000e+08,2.650820e+01,6.592121e-01,1.536066e+01,5.018108e-01,5.794681e-01,1.227607e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227398470000e+08,3.227399080000e+08,2.598361e+01,6.526567e-01,1.550820e+01,5.042149e-01,5.968454e-01,1.232117e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227399470000e+08,3.227400080000e+08,2.640984e+01,6.579880e-01,1.200000e+01,4.435328e-01,4.543762e-01,1.240528e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500057
3.227400080000e+08,3.227400690000e+08,2.634426e+01,6.571706e-01,1.227869e+01,4.486535e-01,4.660859e-01,1.244402e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500057
3.227400690000e+08,3.227401300000e+08,2.663935e+01,6.608407e-01,1.177049e+01,4.392709e-01,4.418462e-01,1.231929e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500057
3.227401790000e+08,3.227402400000e+08,2.555738e+01,6.472815e-01,1.362295e+01,4.725749e-01,5.330340e-01,1.263563e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227402400000e+08,3.227403010000e+08,2.618033e+01,6.551226e-01,1.465574e+01,4.901612e-01,5.597996e-01,1.242193e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227403010000e+08,3.227403620000e+08,2.534426e+01,6.445771e-01,1.377049e+01,4.751271e-01,5.433376e-01,1.266858e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227403620000e+08,3.227404230000e+08,2.590164e+01,6.516265e-01,1.434426e+01,4.849246e-01,5.537975e-01,1.250584e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227404230000e+08,3.227404840000e+08,2.608197e+01,6.538908e-01,1.444262e+01,4.865843e-01,5.537398e-01,1.246269e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227404840000e+08,3.227405450000e+08,2.580328e+01,6.503880e-01,1.436066e+01,4.852016e-01,5.565438e-01,1.252197e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227405450000e+08,3.227406060000e+08,2.555738e+01,6.472815e-01,1.429508e+01,4.840926e-01,5.593329e-01,1.257383e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227406060000e+08,3.227406670000e+08,2.703279e+01,6.657029e-01,1.503279e+01,4.964263e-01,5.560946e-01,1.223515e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227406670000e+08,3.227407280000e+08,2.588525e+01,6.514202e-01,1.440984e+01,4.860317e-01,5.566815e-01,1.250173e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227407280000e+08,3.227407890000e+08,2.547541e+01,6.462427e-01,1.416393e+01,4.818668e-01,5.559846e-01,1.260390e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227407890000e+08,3.227408500000e+08,2.596721e+01,6.524507e-01,1.390164e+01,4.773843e-01,5.353535e-01,1.253153e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227408500000e+08,3.227409110000e+08,2.404918e+01,6.278924e-01,1.293443e+01,4.604778e-01,5.378323e-01,1.301692e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227409110000e+08,3.227409720000e+08,2.606557e+01,6.536853e-01,1.483607e+01,4.931675e-01,5.691824e-01,1.241864e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227409720000e+08,3.227410330000e+08,2.734426e+01,6.695272e-01,1.509836e+01,4.975079e-01,5.521583e-01,1.217576e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227410330000e+08,3.227410940000e+08,2.639344e+01,6.577837e-01,1.440984e+01,4.860317e-01,5.459628e-01,1.240836e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227411100000e+08,3.227411710000e+08,2.631148e+01,6.567615e-01,1.418033e+01,4.821456e-01,5.389408e-01,1.244261e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227411710000e+08,3.227412320000e+08,2.652459e+01,6.594159e-01,1.426229e+01,4.835371e-01,5.377009e-01,1.239489e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227412320000e+08,3.227412930000e+08,2.588525e+01,6.514202e-01,1.440984e+01,4.860317e-01,5.566815e-01,1.250173e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227412930000e+08,3.227413540000e+08,2.603279e+01,6.532741e-01,1.414754e+01,4.815879e-01,5.434509e-01,1.249967e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227413540000e+08,3.227414150000e+08,2.680328e+01,6.628711e-01,1.424590e+01,4.832591e-01,5.314985e-01,1.234092e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227414150000e+08,3.227414760000e+08,2.622951e+01,6.557377e-01,1.419672e+01,4.824242e-01,5.412500e-01,1.245739e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227414760000e+08,3.227415370000e+08,2.688525e+01,6.638838e-01,1.455738e+01,4.885136e-01,5.414634e-01,1.230409e-02,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227415760000e+08,3.227416370000e+08,2.621312e+01,6.555328e-01,1.529508e+01,5.007385e-01,5.834897e-01,1.232836e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227416370000e+08,3.227416980000e+08,2.542623e+01,6.456186e-01,1.481967e+01,4.928950e-01,5.828498e-01,1.252041e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227416980000e+08,3.227417590000e+08,2.657377e+01,6.600269e-01,1.552459e+01,5.044814e-01,5.842073e-01,1.224138e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227417590000e+08,3.227418200000e+08,2.690164e+01,6.640862e-01,1.568852e+01,5.071380e-01,5.831810e-01,1.217086e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227418200000e+08,3.227418810000e+08,2.768852e+01,6.737286e-01,1.603279e+01,5.126720e-01,5.790408e-01,1.201323e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227418810000e+08,3.227419420000e+08,2.518033e+01,6.424891e-01,1.468852e+01,4.907092e-01,5.833333e-01,1.257932e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227419420000e+08,3.227420030000e+08,2.688525e+01,6.638838e-01,1.577049e+01,5.084611e-01,5.865853e-01,1.216009e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227420030000e+08,3.227420640000e+08,2.713115e+01,6.669130e-01,1.572131e+01,5.076677e-01,5.794562e-01,1.213436e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227420640000e+08,3.227421250000e+08,2.652459e+01,6.594159e-01,1.491803e+01,4.945280e-01,5.624228e-01,1.233302e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227421250000e+08,3.227421860000e+08,2.659016e+01,6.602305e-01,1.501639e+01,4.961556e-01,5.647349e-01,1.231045e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227421860000e+08,3.227422470000e+08,2.631148e+01,6.567615e-01,1.427869e+01,4.838149e-01,5.426791e-01,1.243496e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227422470000e+08,3.227423080000e+08,2.621312e+01,6.555328e-01,1.473771e+01,4.915300e-01,5.622264e-01,1.240670e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227423080000e+08,3.227423690000e+08,2.673771e+01,6.620597e-01,1.534426e+01,5.015429e-01,5.738810e-01,1.224473e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227423690000e+08,3.227424300000e+08,2.685246e+01,6.634789e-01,1.540984e+01,5.026134e-01,5.738706e-01,1.221858e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227424300000e+08,3.227424910000e+08,2.524590e+01,6.433251e-01,1.406557e+01,4.801908e-01,5.571429e-01,1.265770e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227424910000e+08,3.227425520000e+08,2.493443e+01,6.393443e-01,1.427869e+01,4.838149e-01,5.726496e-01,1.268446e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227425520000e+08,3.227426130000e+08,2.644262e+01,6.583962e-01,1.503279e+01,4.964263e-01,5.685059e-01,1.233212e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227426130000e+08,3.227426740000e+08,2.685246e+01,6.634789e-01,1.490164e+01,4.942562e-01,5.549451e-01,1.227934e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227426740000e+08,3.227427350000e+08,2.621312e+01,6.555328e-01,1.504918e+01,4.966970e-01,5.741088e-01,1.236580e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227427990000e+08,3.227428600000e+08,2.488525e+01,6.387135e-01,1.313115e+01,4.639663e-01,5.276680e-01,1.281351e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500061
3.227428600000e+08,3.227429210000e+08,2.616393e+01,6.549175e-01,1.350820e+01,4.705803e-01,5.162907e-01,1.250901e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500061
3.227429210000e+08,3.227429820000e+08,2.598361e+01,6.526567e-01,1.355738e+01,4.714362e-01,5.217665e-01,1.254710e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500061
3.227430210000e+08,3.227430820000e+08,2.652459e+01,6.594159e-01,1.459016e+01,4.890634e-01,5.500618e-01,1.236781e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227430820000e+08,3.227431430000e+08,2.770492e+01,6.739280e-01,1.518033e+01,4.988565e-01,5.479290e-01,1.210660e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227431430000e+08,3.227432040000e+08,2.622951e+01,6.557377e-01,1.480328e+01,4.926223e-01,5.643750e-01,1.239596e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227432040000e+08,3.227432650000e+08,2.681967e+01,6.630737e-01,1.462295e+01,4.896126e-01,5.452323e-01,1.231102e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227432650000e+08,3.227433260000e+08,2.508197e+01,6.412330e-01,1.301639e+01,4.619345e-01,5.189543e-01,1.277356e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227433260000e+08,3.227433870000e+08,2.593443e+01,6.520388e-01,1.355738e+01,4.714362e-01,5.227560e-01,1.255789e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227433870000e+08,3.227434480000e+08,2.654098e+01,6.596196e-01,1.432787e+01,4.846474e-01,5.398394e-01,1.238693e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227434890000e+08,3.227435500000e+08,2.667213e+01,6.612473e-01,1.465574e+01,4.901612e-01,5.494776e-01,1.233501e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227435500000e+08,3.227436110000e+08,2.663935e+01,6.608407e-01,1.331148e+01,4.671412e-01,4.996923e-01,1.240347e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227436110000e+08,3.227436720000e+08,2.593443e+01,6.520388e-01,1.349180e+01,4.702947e-01,5.202276e-01,1.256062e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227436720000e+08,3.227437330000e+08,2.667213e+01,6.612473e-01,1.377049e+01,4.751271e-01,5.162876e-01,1.238927e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227437330000e+08,3.227437940000e+08,2.585246e+01,6.510075e-01,1.372131e+01,4.742779e-01,5.307546e-01,1.256698e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227437940000e+08,3.227438550000e+08,2.713115e+01,6.669130e-01,1.475410e+01,4.918033e-01,5.438067e-01,1.224328e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227438550000e+08,3.227439160000e+08,2.475410e+01,6.370282e-01,1.283607e+01,4.587236e-01,5.185431e-01,1.285827e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227439160000e+08,3.227439770000e+08,2.632787e+01,6.569660e-01,1.416393e+01,4.818668e-01,5.379826e-01,1.244058e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227439770000e+08,3.227440380000e+08,2.695082e+01,6.646929e-01,1.396721e+01,4.785088e-01,5.182482e-01,1.232337e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227440380000e+08,3.227440990000e+08,2.611475e+01,6.543017e-01,1.350820e+01,4.705803e-01,5.172631e-01,1.251996e-02,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227441590000e+08,3.227442200000e+08,2.706557e+01,6.661066e-01,1.567213e+01,5.068730e-01,5.790430e-01,1.215068e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227442200000e+08,3.227442810000e+08,2.716393e+01,6.673158e-01,1.591803e+01,5.108340e-01,5.859988e-01,1.210007e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227442810000e+08,3.227443420000e+08,2.634426e+01,6.571706e-01,1.519672e+01,4.991258e-01,5.768512e-01,1.232453e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227443420000e+08,3.227444030000e+08,2.716393e+01,6.673158e-01,1.644262e+01,5.191832e-01,6.053108e-01,1.200758e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227444030000e+08,3.227444640000e+08,2.645902e+01,6.586003e-01,1.562295e+01,5.060771e-01,5.904585e-01,1.224029e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227444640000e+08,3.227445250000e+08,2.500000e+01,6.401843e-01,1.447541e+01,4.871363e-01,5.790164e-01,1.264280e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227445250000e+08,3.227445860000e+08,2.662295e+01,6.606374e-01,1.511475e+01,4.977779e-01,5.677340e-01,1.229292e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227445860000e+08,3.227446470000e+08,2.609836e+01,6.540963e-01,1.496721e+01,4.953424e-01,5.734925e-01,1.239526e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227446470000e+08,3.227447080000e+08,2.644262e+01,6.583962e-01,1.521311e+01,4.993950e-01,5.753255e-01,1.230744e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227447080000e+08,3.227447690000e+08,2.536065e+01,6.447856e-01,1.511475e+01,4.977779e-01,5.959923e-01,1.247585e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227447690000e+08,3.227448300000e+08,2.572131e+01,6.493542e-01,1.488525e+01,4.939842e-01,5.787126e-01,1.246549e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227448300000e+08,3.227448910000e+08,2.706557e+01,6.661066e-01,1.559016e+01,5.055457e-01,5.760145e-01,1.216238e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227448910000e+08,3.227449520000e+08,2.563935e+01,6.483187e-01,1.560656e+01,5.058115e-01,6.086956e-01,1.234068e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227449520000e+08,3.227450130000e+08,2.665574e+01,6.610441e-01,1.567213e+01,5.068730e-01,5.879459e-01,1.220634e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227450130000e+08,3.227450740000e+08,2.708197e+01,6.663082e-01,1.554098e+01,5.047477e-01,5.738499e-01,1.216677e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227450740000e+08,3.227451350000e+08,2.590164e+01,6.516265e-01,1.485246e+01,4.934399e-01,5.734177e-01,1.244252e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227451350000e+08,3.227451960000e+08,2.572131e+01,6.493542e-01,1.419672e+01,4.824242e-01,5.519439e-01,1.255458e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227451960000e+08,3.227452570000e+08,2.640984e+01,6.579880e-01,1.493443e+01,4.947996e-01,5.654873e-01,1.234994e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227452570000e+08,3.227453180000e+08,2.708197e+01,6.663082e-01,1.550820e+01,5.042149e-01,5.726392e-01,1.217118e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227453180000e+08,3.227453790000e+08,2.586885e+01,6.512139e-01,1.488525e+01,4.939842e-01,5.754119e-01,1.244285e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227453790000e+08,3.227454400000e+08,2.624590e+01,6.559426e-01,1.485246e+01,4.934399e-01,5.658963e-01,1.238710e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227454400000e+08,3.227455010000e+08,2.603279e+01,6.532741e-01,1.439344e+01,4.857552e-01,5.528967e-01,1.247673e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227455010000e+08,3.227455620000e+08,2.657377e+01,6.600269e-01,1.549180e+01,5.039484e-01,5.829735e-01,1.224658e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227455620000e+08,3.227456230000e+08,2.667213e+01,6.612473e-01,1.559016e+01,5.055457e-01,5.845114e-01,1.221750e-02,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227456490000e+08,3.227457100000e+08,2.711475e+01,6.667114e-01,1.555738e+01,5.050138e-01,5.737606e-01,1.215974e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227457100000e+08,3.227457710000e+08,2.721312e+01,6.679196e-01,1.526229e+01,5.002015e-01,5.608433e-01,1.218082e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227457710000e+08,3.227458320000e+08,2.642623e+01,6.581921e-01,1.481967e+01,4.928950e-01,5.607941e-01,1.236099e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227458320000e+08,3.227458930000e+08,2.680328e+01,6.628711e-01,1.537705e+01,5.020785e-01,5.737003e-01,1.223041e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227458930000e+08,3.227459540000e+08,2.631148e+01,6.567615e-01,1.500000e+01,4.958847e-01,5.700935e-01,1.235727e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227459540000e+08,3.227460150000e+08,2.716393e+01,6.673158e-01,1.539344e+01,5.023460e-01,5.666868e-01,1.217338e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227460150000e+08,3.227460760000e+08,2.427869e+01,6.308814e-01,1.377049e+01,4.751271e-01,5.671843e-01,1.287467e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227460760000e+08,3.227461370000e+08,2.540984e+01,6.454105e-01,1.495082e+01,4.950711e-01,5.883871e-01,1.250001e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227461370000e+08,3.227461980000e+08,2.740984e+01,6.703295e-01,1.554098e+01,5.047477e-01,5.669857e-01,1.211767e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227461980000e+08,3.227462590000e+08,2.657377e+01,6.600269e-01,1.463934e+01,4.898870e-01,5.508945e-01,1.235426e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227462590000e+08,3.227463200000e+08,2.695082e+01,6.646929e-01,1.549180e+01,5.039484e-01,5.748175e-01,1.219275e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227463200000e+08,3.227463810000e+08,2.647541e+01,6.588043e-01,1.518033e+01,4.988565e-01,5.733746e-01,1.230712e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227463810000e+08,3.227464420000e+08,2.645902e+01,6.586003e-01,1.545902e+01,5.034149e-01,5.842627e-01,1.226766e-02,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
