#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464879040000e+08,3.464879650000e+08,1.862295e+01,5.525344e-01,1.550820e+01,5.042149e-01,8.327465e-01,1.107273e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464879650000e+08,3.464880260000e+08,1.821312e+01,5.464208e-01,1.477049e+01,4.920764e-01,8.109811e-01,1.174630e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464880260000e+08,3.464880870000e+08,1.821312e+01,5.464208e-01,1.527869e+01,5.004701e-01,8.388839e-01,1.102969e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464880870000e+08,3.464881480000e+08,1.763935e+01,5.377449e-01,1.444262e+01,4.865843e-01,8.187732e-01,1.174321e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464881480000e+08,3.464882090000e+08,1.873771e+01,5.542341e-01,1.559016e+01,5.055457e-01,8.320210e-01,1.105787e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464882090000e+08,3.464882700000e+08,1.913115e+01,5.600227e-01,1.621312e+01,5.155470e-01,8.474721e-01,1.052451e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464882700000e+08,3.464883310000e+08,1.780328e+01,5.402379e-01,1.477049e+01,4.920764e-01,8.296501e-01,1.140784e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464883310000e+08,3.464883920000e+08,1.909836e+01,5.595425e-01,1.591803e+01,5.108340e-01,8.334764e-01,1.091495e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464883920000e+08,3.464884530000e+08,1.824590e+01,5.469124e-01,1.506557e+01,4.969674e-01,8.256963e-01,1.137145e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464884530000e+08,3.464885140000e+08,1.832787e+01,5.481395e-01,1.539344e+01,5.023460e-01,8.398927e-01,1.096722e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464885140000e+08,3.464885750000e+08,1.818033e+01,5.459287e-01,1.488525e+01,4.939842e-01,8.187556e-01,1.156761e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464885750000e+08,3.464886360000e+08,1.832787e+01,5.481395e-01,1.506557e+01,4.969674e-01,8.220036e-01,1.143988e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464886360000e+08,3.464886970000e+08,1.783607e+01,5.407351e-01,1.506557e+01,4.969674e-01,8.446691e-01,1.098140e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464886970000e+08,3.464887580000e+08,1.804918e+01,5.439560e-01,1.495082e+01,4.950711e-01,8.283378e-01,1.136442e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464887580000e+08,3.464888190000e+08,1.742623e+01,5.344865e-01,1.450820e+01,4.876877e-01,8.325494e-01,1.145201e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464888190000e+08,3.464888800000e+08,1.855738e+01,5.515608e-01,1.578689e+01,5.087253e-01,8.507067e-01,1.059222e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464888800000e+08,3.464889410000e+08,1.918033e+01,5.607420e-01,1.596721e+01,5.116225e-01,8.324786e-01,1.091764e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464889410000e+08,3.464890020000e+08,1.849180e+01,5.505854e-01,1.531148e+01,5.010068e-01,8.280142e-01,1.123597e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464890020000e+08,3.464890630000e+08,1.844262e+01,5.498528e-01,1.549180e+01,5.039484e-01,8.400000e-01,1.093008e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464890630000e+08,3.464891240000e+08,1.844262e+01,5.498528e-01,1.536066e+01,5.018108e-01,8.328889e-01,1.112295e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464891240000e+08,3.464891850000e+08,1.727869e+01,5.322191e-01,1.459016e+01,4.890634e-01,8.444023e-01,1.116493e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464891850000e+08,3.464892460000e+08,1.939344e+01,5.638487e-01,1.631148e+01,5.171086e-01,8.410820e-01,1.062951e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464892460000e+08,3.464893070000e+08,1.742623e+01,5.344865e-01,1.437705e+01,4.854785e-01,8.250235e-01,1.165350e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464893070000e+08,3.464893680000e+08,1.845902e+01,5.500971e-01,1.549180e+01,5.039484e-01,8.392540e-01,1.094580e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464893680000e+08,3.464894290000e+08,1.781967e+01,5.404866e-01,1.473771e+01,4.915300e-01,8.270469e-01,1.147135e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464894290000e+08,3.464894900000e+08,1.809836e+01,5.446966e-01,1.521311e+01,4.993950e-01,8.405797e-01,1.101734e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464894900000e+08,3.464895510000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,8.301560e-01,1.105356e-02,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464897210000e+08,3.464897820000e+08,1.839344e+01,5.491192e-01,1.542623e+01,5.028807e-01,8.386809e-01,1.098107e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464897820000e+08,3.464898430000e+08,1.855738e+01,5.515608e-01,1.557377e+01,5.052798e-01,8.392226e-01,1.091762e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464898430000e+08,3.464899040000e+08,1.829508e+01,5.476490e-01,1.519672e+01,4.991258e-01,8.306451e-01,1.122728e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464899040000e+08,3.464899650000e+08,1.857377e+01,5.518044e-01,1.562295e+01,5.060771e-01,8.411297e-01,1.086020e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464899650000e+08,3.464900260000e+08,1.821312e+01,5.464208e-01,1.545902e+01,5.034149e-01,8.487849e-01,1.074829e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464900260000e+08,3.464900870000e+08,1.837705e+01,5.488744e-01,1.562295e+01,5.060771e-01,8.501338e-01,1.066087e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464900870000e+08,3.464901480000e+08,1.883607e+01,5.556870e-01,1.570492e+01,5.074028e-01,8.337685e-01,1.098296e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464901480000e+08,3.464902090000e+08,1.888525e+01,5.564119e-01,1.560656e+01,5.058115e-01,8.263889e-01,1.115976e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464902090000e+08,3.464902700000e+08,1.891803e+01,5.568947e-01,1.563934e+01,5.063425e-01,8.266898e-01,1.114244e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464902700000e+08,3.464903310000e+08,1.890164e+01,5.566533e-01,1.593443e+01,5.110970e-01,8.430182e-01,1.071343e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464903310000e+08,3.464903920000e+08,1.862295e+01,5.525344e-01,1.572131e+01,5.076677e-01,8.441901e-01,1.076040e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464903920000e+08,3.464904530000e+08,1.918033e+01,5.607420e-01,1.593443e+01,5.110970e-01,8.307692e-01,1.096193e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464904530000e+08,3.464905140000e+08,1.834426e+01,5.483845e-01,1.524590e+01,4.999328e-01,8.310992e-01,1.120024e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464905140000e+08,3.464905750000e+08,1.909836e+01,5.595425e-01,1.609836e+01,5.137193e-01,8.429185e-01,1.066086e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464905750000e+08,3.464906360000e+08,1.827869e+01,5.474036e-01,1.563934e+01,5.063425e-01,8.556054e-01,1.052628e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464906360000e+08,3.464906970000e+08,1.796721e+01,5.427195e-01,1.488525e+01,4.939842e-01,8.284671e-01,1.138691e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464906970000e+08,3.464907580000e+08,1.937705e+01,5.636103e-01,1.639344e+01,5.184062e-01,8.460237e-01,1.049807e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464907580000e+08,3.464908190000e+08,1.886885e+01,5.561703e-01,1.595082e+01,5.113598e-01,8.453519e-01,1.065745e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464908190000e+08,3.464908800000e+08,1.827869e+01,5.474036e-01,1.537705e+01,5.020785e-01,8.412556e-01,1.094399e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464908800000e+08,3.464909410000e+08,1.862295e+01,5.525344e-01,1.570492e+01,5.074028e-01,8.433099e-01,1.078513e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464909410000e+08,3.464910020000e+08,1.822951e+01,5.466666e-01,1.531148e+01,5.010068e-01,8.399280e-01,1.099579e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464910020000e+08,3.464910630000e+08,1.840984e+01,5.493638e-01,1.537705e+01,5.020785e-01,8.352627e-01,1.106924e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464910630000e+08,3.464911240000e+08,1.814754e+01,5.454363e-01,1.550820e+01,5.042149e-01,8.545619e-01,1.059588e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464911240000e+08,3.464911850000e+08,1.901639e+01,5.583405e-01,1.586885e+01,5.100442e-01,8.344827e-01,1.091192e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464911850000e+08,3.464912460000e+08,1.860656e+01,5.522912e-01,1.544262e+01,5.031478e-01,8.299559e-01,1.115091e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464912460000e+08,3.464913070000e+08,1.919672e+01,5.609816e-01,1.621312e+01,5.155470e-01,8.445773e-01,1.058762e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464913070000e+08,3.464913680000e+08,1.844262e+01,5.498528e-01,1.596721e+01,5.116225e-01,8.657778e-01,1.016340e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464913680000e+08,3.464914290000e+08,1.932787e+01,5.628946e-01,1.640984e+01,5.186653e-01,8.490246e-01,1.042693e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464914290000e+08,3.464914900000e+08,1.890164e+01,5.566533e-01,1.621312e+01,5.155470e-01,8.577623e-01,1.028670e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464914900000e+08,3.464915510000e+08,1.819672e+01,5.461748e-01,1.531148e+01,5.010068e-01,8.414415e-01,1.096340e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464915510000e+08,3.464916120000e+08,1.778688e+01,5.399892e-01,1.513115e+01,4.980478e-01,8.506913e-01,1.081966e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464916120000e+08,3.464916730000e+08,1.831148e+01,5.478943e-01,1.562295e+01,5.060771e-01,8.531781e-01,1.058982e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464916730000e+08,3.464917340000e+08,1.798361e+01,5.429671e-01,1.540984e+01,5.026134e-01,8.568824e-01,1.057314e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464917340000e+08,3.464917950000e+08,1.918033e+01,5.607420e-01,1.627869e+01,5.165886e-01,8.487179e-01,1.047569e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464917950000e+08,3.464918560000e+08,1.893443e+01,5.571359e-01,1.596721e+01,5.116225e-01,8.432900e-01,1.069660e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464918560000e+08,3.464919170000e+08,1.929508e+01,5.624170e-01,1.621312e+01,5.155470e-01,8.402719e-01,1.067855e-02,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464919370000e+08,3.464919980000e+08,1.862295e+01,5.525344e-01,1.573771e+01,5.079322e-01,8.450704e-01,1.073555e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464919980000e+08,3.464920590000e+08,1.790164e+01,5.417282e-01,1.526229e+01,5.002015e-01,8.525641e-01,1.072887e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464920590000e+08,3.464921200000e+08,1.878688e+01,5.549610e-01,1.581967e+01,5.092533e-01,8.420593e-01,1.077274e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464921200000e+08,3.464921810000e+08,1.826229e+01,5.471581e-01,1.524590e+01,4.999328e-01,8.348294e-01,1.112558e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464921810000e+08,3.464922420000e+08,1.798361e+01,5.429671e-01,1.506557e+01,4.969674e-01,8.377393e-01,1.113161e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464922420000e+08,3.464923030000e+08,1.924590e+01,5.616997e-01,1.621312e+01,5.155470e-01,8.424191e-01,1.063364e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464923030000e+08,3.464923640000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,8.377230e-01,1.074708e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464923640000e+08,3.464924250000e+08,1.893443e+01,5.571359e-01,1.567213e+01,5.068730e-01,8.277056e-01,1.111175e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464924250000e+08,3.464924860000e+08,1.904918e+01,5.588216e-01,1.603279e+01,5.126720e-01,8.416523e-01,1.070950e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464924860000e+08,3.464925470000e+08,1.847541e+01,5.503413e-01,1.560656e+01,5.058115e-01,8.447205e-01,1.078827e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464925470000e+08,3.464926080000e+08,1.909836e+01,5.595425e-01,1.621312e+01,5.155470e-01,8.489270e-01,1.049218e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464926080000e+08,3.464926690000e+08,1.777049e+01,5.397403e-01,1.467213e+01,4.904352e-01,8.256457e-01,1.152387e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464926690000e+08,3.464927300000e+08,1.839344e+01,5.491192e-01,1.539344e+01,5.023460e-01,8.368984e-01,1.102984e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464927300000e+08,3.464927910000e+08,1.970492e+01,5.683585e-01,1.668852e+01,5.230510e-01,8.469218e-01,1.038547e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464927910000e+08,3.464928520000e+08,1.816393e+01,5.456825e-01,1.534426e+01,5.015429e-01,8.447654e-01,1.087909e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464928520000e+08,3.464929130000e+08,1.850820e+01,5.508294e-01,1.495082e+01,4.950711e-01,8.077945e-01,1.172699e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464929130000e+08,3.464929740000e+08,1.875410e+01,5.544766e-01,1.563934e+01,5.063425e-01,8.339161e-01,1.100302e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464929740000e+08,3.464930350000e+08,1.749180e+01,5.354912e-01,1.470492e+01,4.909829e-01,8.406748e-01,1.120402e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464930350000e+08,3.464930960000e+08,1.752459e+01,5.359929e-01,1.457377e+01,4.887886e-01,8.316183e-01,1.144513e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464930960000e+08,3.464931570000e+08,1.785246e+01,5.409836e-01,1.529508e+01,5.007385e-01,8.567493e-01,1.061601e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464931570000e+08,3.464932180000e+08,1.840984e+01,5.493638e-01,1.522951e+01,4.996639e-01,8.272485e-01,1.128078e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464932180000e+08,3.464932790000e+08,1.744262e+01,5.347379e-01,1.450820e+01,4.876877e-01,8.317669e-01,1.146795e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464932790000e+08,3.464933400000e+08,1.893443e+01,5.571359e-01,1.608197e+01,5.134577e-01,8.493506e-01,1.052534e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464933400000e+08,3.464934010000e+08,1.788525e+01,5.414801e-01,1.508197e+01,4.972377e-01,8.432631e-01,1.100664e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464934010000e+08,3.464934620000e+08,2.001639e+01,5.728329e-01,1.681967e+01,5.251022e-01,8.402948e-01,1.048377e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464934620000e+08,3.464935230000e+08,1.827869e+01,5.474036e-01,1.540984e+01,5.026134e-01,8.430493e-01,1.089358e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464935230000e+08,3.464935840000e+08,1.888525e+01,5.564119e-01,1.583607e+01,5.095171e-01,8.385417e-01,1.084092e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464935840000e+08,3.464936450000e+08,1.798361e+01,5.429671e-01,1.483607e+01,4.931675e-01,8.249772e-01,1.147268e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464936450000e+08,3.464937060000e+08,1.814754e+01,5.454363e-01,1.527869e+01,5.004701e-01,8.419151e-01,1.096492e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464937060000e+08,3.464937670000e+08,1.818033e+01,5.459287e-01,1.522951e+01,4.996639e-01,8.376916e-01,1.107253e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464937670000e+08,3.464938280000e+08,1.847541e+01,5.503413e-01,1.555738e+01,5.050138e-01,8.420585e-01,1.086319e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464938280000e+08,3.464938890000e+08,1.886885e+01,5.561703e-01,1.606557e+01,5.131959e-01,8.514335e-01,1.048330e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464938890000e+08,3.464939500000e+08,1.940984e+01,5.640869e-01,1.614754e+01,5.145034e-01,8.319257e-01,1.086718e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464939500000e+08,3.464940110000e+08,1.881967e+01,5.554451e-01,1.583607e+01,5.095171e-01,8.414634e-01,1.077982e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464940110000e+08,3.464940720000e+08,1.781967e+01,5.404866e-01,1.486885e+01,4.937121e-01,8.344066e-01,1.127446e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464940720000e+08,3.464941330000e+08,1.922951e+01,5.614604e-01,1.601639e+01,5.124098e-01,8.329071e-01,1.089252e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464941650000e+08,3.464942260000e+08,1.865574e+01,5.530206e-01,1.578689e+01,5.087253e-01,8.462214e-01,1.069347e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464942260000e+08,3.464942870000e+08,1.863935e+01,5.527775e-01,1.527869e+01,5.004701e-01,8.197010e-01,1.140103e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464942870000e+08,3.464943480000e+08,1.865574e+01,5.530206e-01,1.565574e+01,5.066078e-01,8.391916e-01,1.088965e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464943480000e+08,3.464944090000e+08,1.857377e+01,5.518044e-01,1.565574e+01,5.066078e-01,8.428950e-01,1.081102e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464944090000e+08,3.464944700000e+08,1.863935e+01,5.527775e-01,1.516393e+01,4.985871e-01,8.135444e-01,1.155043e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464944700000e+08,3.464945310000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464945310000e+08,3.464945920000e+08,1.877049e+01,5.547189e-01,1.591803e+01,5.108340e-01,8.480349e-01,1.060904e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464945920000e+08,3.464946530000e+08,1.819672e+01,5.461748e-01,1.514754e+01,4.983175e-01,8.324324e-01,1.121006e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464946530000e+08,3.464947140000e+08,1.919672e+01,5.609816e-01,1.662295e+01,5.220224e-01,8.659266e-01,9.957113e-03,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464947140000e+08,3.464947750000e+08,1.880328e+01,5.552031e-01,1.581967e+01,5.092533e-01,8.413252e-01,1.078833e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464947750000e+08,3.464948360000e+08,1.878688e+01,5.549610e-01,1.590164e+01,5.105709e-01,8.464223e-01,1.065039e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464948360000e+08,3.464948970000e+08,1.854098e+01,5.513171e-01,1.562295e+01,5.060771e-01,8.426172e-01,1.082836e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464948970000e+08,3.464949580000e+08,1.827869e+01,5.474036e-01,1.481967e+01,4.928950e-01,8.107623e-01,1.173041e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464949580000e+08,3.464950190000e+08,1.836065e+01,5.486295e-01,1.519672e+01,4.991258e-01,8.276786e-01,1.128474e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464950190000e+08,3.464950800000e+08,1.885246e+01,5.559287e-01,1.562295e+01,5.060771e-01,8.286957e-01,1.111048e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464950800000e+08,3.464951410000e+08,1.768852e+01,5.384941e-01,1.480328e+01,4.926223e-01,8.368860e-01,1.124781e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464951410000e+08,3.464952020000e+08,1.845902e+01,5.500971e-01,1.552459e+01,5.044814e-01,8.410302e-01,1.089667e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464952020000e+08,3.464952630000e+08,1.929508e+01,5.624170e-01,1.585246e+01,5.097807e-01,8.215803e-01,1.115985e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464952630000e+08,3.464953240000e+08,1.760656e+01,5.372449e-01,1.500000e+01,4.958847e-01,8.519553e-01,1.083684e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464953240000e+08,3.464953850000e+08,1.904918e+01,5.588216e-01,1.596721e+01,5.116225e-01,8.382100e-01,1.080312e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464953850000e+08,3.464954460000e+08,1.834426e+01,5.483845e-01,1.513115e+01,4.980478e-01,8.248436e-01,1.136276e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464954460000e+08,3.464955070000e+08,1.872131e+01,5.539917e-01,1.586885e+01,5.100442e-01,8.476357e-01,1.063440e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464955070000e+08,3.464955680000e+08,1.816393e+01,5.456825e-01,1.508197e+01,4.972377e-01,8.303249e-01,1.127621e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464955680000e+08,3.464956290000e+08,1.940984e+01,5.640869e-01,1.649180e+01,5.199590e-01,8.496622e-01,1.038679e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464956290000e+08,3.464956900000e+08,1.791803e+01,5.419762e-01,1.506557e+01,4.969674e-01,8.408051e-01,1.106629e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464956900000e+08,3.464957510000e+08,1.903279e+01,5.585811e-01,1.642623e+01,5.189243e-01,8.630491e-01,1.008984e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464957510000e+08,3.464958120000e+08,1.865574e+01,5.530206e-01,1.540984e+01,5.026134e-01,8.260105e-01,1.123785e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464958120000e+08,3.464958730000e+08,1.881967e+01,5.554451e-01,1.544262e+01,5.031478e-01,8.205575e-01,1.132521e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464958730000e+08,3.464959340000e+08,1.798361e+01,5.429671e-01,1.562295e+01,5.060771e-01,8.687329e-01,1.019572e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464959340000e+08,3.464959950000e+08,1.847541e+01,5.503413e-01,1.531148e+01,5.010068e-01,8.287489e-01,1.122190e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464959950000e+08,3.464960560000e+08,1.806557e+01,5.442030e-01,1.526229e+01,5.002015e-01,8.448276e-01,1.090688e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464960560000e+08,3.464961170000e+08,1.844262e+01,5.498528e-01,1.568852e+01,5.071380e-01,8.506666e-01,1.062629e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464961170000e+08,3.464961780000e+08,1.885246e+01,5.559287e-01,1.588525e+01,5.103076e-01,8.426087e-01,1.073877e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464961780000e+08,3.464962390000e+08,1.795082e+01,5.424719e-01,1.527869e+01,5.004701e-01,8.511416e-01,1.075674e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464962390000e+08,3.464963000000e+08,1.859016e+01,5.520478e-01,1.557377e+01,5.052798e-01,8.377425e-01,1.094841e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464963000000e+08,3.464963610000e+08,1.891803e+01,5.568947e-01,1.554098e+01,5.047477e-01,8.214905e-01,1.127273e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464963890000e+08,3.464964500000e+08,1.883607e+01,5.556870e-01,1.532787e+01,5.012749e-01,8.137511e-01,1.148504e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464964500000e+08,3.464965110000e+08,1.855738e+01,5.515608e-01,1.500000e+01,4.958847e-01,8.083039e-01,1.169959e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464965110000e+08,3.464965720000e+08,1.765574e+01,5.379947e-01,1.416393e+01,4.818668e-01,8.022284e-01,1.213733e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464965720000e+08,3.464966330000e+08,1.775410e+01,5.394912e-01,1.439344e+01,4.857552e-01,8.107110e-01,1.190369e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464966330000e+08,3.464966940000e+08,1.788525e+01,5.414801e-01,1.450820e+01,4.876877e-01,8.111824e-01,1.184863e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464966940000e+08,3.464967550000e+08,1.865574e+01,5.530206e-01,1.490164e+01,4.942562e-01,7.987698e-01,1.188465e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464967550000e+08,3.464968160000e+08,1.854098e+01,5.513171e-01,1.491803e+01,4.945280e-01,8.045977e-01,1.179025e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464968160000e+08,3.464968770000e+08,1.837705e+01,5.488744e-01,1.498361e+01,4.956137e-01,8.153434e-01,1.158910e-02,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
