#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303259770000e+08,3.303260380000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300056
3.303260380000e+08,3.303260990000e+08,4.386885e+01,8.480339e-01,4.172131e+01,8.270163e-01,9.510463e-01,4.171097e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300056
3.303260990000e+08,3.303261600000e+08,4.295082e+01,8.391137e-01,4.022951e+01,8.120961e-01,9.366412e-01,4.759260e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300056
3.303261600000e+08,3.303262210000e+08,4.332787e+01,8.427888e-01,4.090164e+01,8.188520e-01,9.440030e-01,4.472191e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300056
3.303262210000e+08,3.303262820000e+08,4.272131e+01,8.368688e-01,4.031147e+01,8.129231e-01,9.435917e-01,4.519354e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300056
3.303263020000e+08,3.303263630000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303263630000e+08,3.303264240000e+08,4.414754e+01,8.507233e-01,4.155738e+01,8.253899e-01,9.413294e-01,4.528590e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303264240000e+08,3.303264850000e+08,4.273771e+01,8.370293e-01,4.031147e+01,8.129231e-01,9.432298e-01,4.532089e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303264850000e+08,3.303265460000e+08,4.363934e+01,8.458127e-01,4.118033e+01,8.216370e-01,9.436514e-01,4.469340e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303265460000e+08,3.303266070000e+08,4.234426e+01,8.331676e-01,4.003279e+01,8.101081e-01,9.454123e-01,4.469878e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303266070000e+08,3.303266680000e+08,4.342623e+01,8.437449e-01,4.096721e+01,8.195081e-01,9.433749e-01,4.490614e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303266680000e+08,3.303267290000e+08,4.303279e+01,8.399140e-01,4.019672e+01,8.117651e-01,9.340953e-01,4.842719e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303267290000e+08,3.303267900000e+08,4.386885e+01,8.480339e-01,4.129508e+01,8.227810e-01,9.413304e-01,4.542915e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303267900000e+08,3.303268510000e+08,4.403279e+01,8.496169e-01,4.134426e+01,8.232707e-01,9.389427e-01,4.619930e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303268510000e+08,3.303269120000e+08,4.344262e+01,8.439041e-01,4.034426e+01,8.132536e-01,9.286792e-01,4.999401e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303269120000e+08,3.303269730000e+08,4.390164e+01,8.483508e-01,4.152459e+01,8.250642e-01,9.458551e-01,4.373062e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303269730000e+08,3.303270340000e+08,4.252459e+01,8.349398e-01,4.021312e+01,8.119307e-01,9.456438e-01,4.451470e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303270340000e+08,3.303270950000e+08,4.450820e+01,8.541912e-01,4.213115e+01,8.310683e-01,9.465930e-01,4.315150e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303270950000e+08,3.303271560000e+08,4.450820e+01,8.541912e-01,4.175410e+01,8.273412e-01,9.381216e-01,4.623963e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303271560000e+08,3.303272170000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,9.401810e-01,4.704603e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303272170000e+08,3.303272780000e+08,4.262295e+01,8.359048e-01,3.986885e+01,8.084477e-01,9.353846e-01,4.821436e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303272780000e+08,3.303273390000e+08,4.283607e+01,8.379920e-01,4.044262e+01,8.142443e-01,9.441255e-01,4.493160e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303273600000e+08,3.303274210000e+08,4.339344e+01,8.434263e-01,3.981967e+01,8.079489e-01,9.176426e-01,5.343319e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303274210000e+08,3.303274820000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303274820000e+08,3.303275430000e+08,4.329508e+01,8.424698e-01,3.957377e+01,8.054504e-01,9.140477e-01,5.454173e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303275430000e+08,3.303276040000e+08,4.391803e+01,8.485091e-01,4.021312e+01,8.119307e-01,9.156402e-01,5.369624e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303276040000e+08,3.303276650000e+08,4.347541e+01,8.442225e-01,4.049180e+01,8.147392e-01,9.313725e-01,4.909350e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303276650000e+08,3.303277260000e+08,4.226229e+01,8.323608e-01,3.895082e+01,7.990858e-01,9.216447e-01,5.292667e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303277260000e+08,3.303277870000e+08,4.424590e+01,8.516705e-01,4.072131e+01,8.170450e-01,9.203409e-01,5.211834e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303277870000e+08,3.303278480000e+08,4.437705e+01,8.529318e-01,4.080328e+01,8.178669e-01,9.194680e-01,5.230080e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303278480000e+08,3.303279090000e+08,4.391803e+01,8.485091e-01,3.995082e+01,8.092784e-01,9.096678e-01,5.538299e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303279090000e+08,3.303279700000e+08,4.545901e+01,8.632669e-01,4.160656e+01,8.258781e-01,9.152542e-01,5.288773e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303279700000e+08,3.303280310000e+08,4.393443e+01,8.486674e-01,4.024590e+01,8.122616e-01,9.160448e-01,5.356916e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303280310000e+08,3.303280920000e+08,4.262295e+01,8.359048e-01,3.929508e+01,8.026093e-01,9.219231e-01,5.261650e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303280920000e+08,3.303281530000e+08,4.300000e+01,8.395940e-01,3.973771e+01,8.071170e-01,9.241326e-01,5.170059e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303281530000e+08,3.303282140000e+08,4.381967e+01,8.475584e-01,4.026229e+01,8.124270e-01,9.188178e-01,5.282574e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303282140000e+08,3.303282750000e+08,4.509836e+01,8.598357e-01,4.101639e+01,8.199999e-01,9.094875e-01,5.470253e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303282750000e+08,3.303283360000e+08,4.439344e+01,8.530893e-01,4.059016e+01,8.157282e-01,9.143279e-01,5.378316e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303283360000e+08,3.303283970000e+08,4.424590e+01,8.516705e-01,4.003279e+01,8.101081e-01,9.047796e-01,5.649826e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303285240000e+08,3.303285850000e+08,4.190164e+01,8.288016e-01,3.693443e+01,7.781275e-01,8.814554e-01,6.393823e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300059
3.303285850000e+08,3.303286460000e+08,4.321312e+01,8.416720e-01,3.772131e+01,7.863728e-01,8.729135e-01,6.487280e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300059
3.303287360000e+08,3.303287970000e+08,4.483607e+01,8.573316e-01,4.154099e+01,8.252271e-01,9.265082e-01,4.989595e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303287970000e+08,3.303288580000e+08,4.467213e+01,8.557628e-01,4.122951e+01,8.221275e-01,9.229358e-01,5.108917e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303288580000e+08,3.303289190000e+08,4.395082e+01,8.488258e-01,4.045901e+01,8.144094e-01,9.205520e-01,5.222966e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303289190000e+08,3.303289800000e+08,4.355738e+01,8.450180e-01,4.054099e+01,8.152339e-01,9.307489e-01,4.925312e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303289800000e+08,3.303290410000e+08,4.388525e+01,8.481924e-01,4.042623e+01,8.140793e-01,9.211804e-01,5.207931e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303290410000e+08,3.303291020000e+08,4.336066e+01,8.431076e-01,4.039344e+01,8.137491e-01,9.315690e-01,4.909318e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303291020000e+08,3.303291630000e+08,4.388525e+01,8.481924e-01,4.096721e+01,8.195081e-01,9.335077e-01,4.815268e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303291630000e+08,3.303292240000e+08,4.362295e+01,8.456538e-01,4.070492e+01,8.168805e-01,9.331079e-01,4.843185e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303292510000e+08,3.303293120000e+08,4.319672e+01,8.415123e-01,3.957377e+01,8.054504e-01,9.161291e-01,5.400000e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300062
3.303293120000e+08,3.303293730000e+08,4.377049e+01,8.470827e-01,3.975410e+01,8.072835e-01,9.082397e-01,5.586914e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300062
3.303293730000e+08,3.303294340000e+08,4.485246e+01,8.574883e-01,4.186885e+01,8.284773e-01,9.334795e-01,4.764002e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300062
3.303294340000e+08,3.303294950000e+08,4.347541e+01,8.442225e-01,4.027869e+01,8.125924e-01,9.264706e-01,5.068269e-03,2.600000e+01,2.500000e+01,1.010000e+03,8382300062
3.303295160000e+08,3.303295770000e+08,4.354099e+01,8.448589e-01,4.081967e+01,8.180311e-01,9.375000e-01,4.696903e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303295770000e+08,3.303296380000e+08,4.501639e+01,8.590540e-01,4.247541e+01,8.344569e-01,9.435543e-01,4.404014e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303296380000e+08,3.303296990000e+08,4.354099e+01,8.448589e-01,4.060656e+01,8.158929e-01,9.326054e-01,4.864602e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303296990000e+08,3.303297600000e+08,4.245901e+01,8.342958e-01,3.967213e+01,8.064508e-01,9.343629e-01,4.866116e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303297600000e+08,3.303298210000e+08,4.309836e+01,8.405536e-01,4.008197e+01,8.106056e-01,9.300114e-01,4.975795e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303298210000e+08,3.303298820000e+08,4.395082e+01,8.488258e-01,4.108197e+01,8.206551e-01,9.347258e-01,4.770506e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303298820000e+08,3.303299430000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303299430000e+08,3.303300040000e+08,4.293443e+01,8.389536e-01,4.018033e+01,8.115996e-01,9.358534e-01,4.787658e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303300040000e+08,3.303300650000e+08,4.349180e+01,8.443817e-01,4.063934e+01,8.162223e-01,9.344139e-01,4.806258e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303300650000e+08,3.303301260000e+08,4.242623e+01,8.339736e-01,3.975410e+01,8.072835e-01,9.370170e-01,4.775328e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303301260000e+08,3.303301870000e+08,4.554099e+01,8.640449e-01,4.245901e+01,8.342958e-01,9.323254e-01,4.765741e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303301870000e+08,3.303302480000e+08,4.404918e+01,8.497751e-01,4.124590e+01,8.222909e-01,9.363602e-01,4.709252e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303302480000e+08,3.303303090000e+08,4.370492e+01,8.464479e-01,4.095082e+01,8.193442e-01,9.369842e-01,4.706095e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303303090000e+08,3.303303700000e+08,4.350820e+01,8.445408e-01,4.078688e+01,8.177025e-01,9.374529e-01,4.700324e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303303700000e+08,3.303304310000e+08,4.444262e+01,8.535617e-01,4.154099e+01,8.252271e-01,9.347104e-01,4.744557e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303304310000e+08,3.303304920000e+08,4.304918e+01,8.400739e-01,4.003279e+01,8.101081e-01,9.299315e-01,4.981265e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303304920000e+08,3.303305530000e+08,4.337705e+01,8.432670e-01,4.075410e+01,8.173738e-01,9.395314e-01,4.633677e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303305700000e+08,3.303306310000e+08,4.260656e+01,8.357441e-01,4.026229e+01,8.124270e-01,9.449788e-01,4.472731e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303306310000e+08,3.303306920000e+08,4.501639e+01,8.590540e-01,4.198361e+01,8.296118e-01,9.326293e-01,4.783434e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303306920000e+08,3.303307530000e+08,4.245901e+01,8.342958e-01,3.995082e+01,8.092784e-01,9.409266e-01,4.632591e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303307530000e+08,3.303308140000e+08,4.286885e+01,8.383126e-01,4.067213e+01,8.165514e-01,9.487572e-01,4.311796e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303308140000e+08,3.303308750000e+08,4.396721e+01,8.489841e-01,4.127869e+01,8.226177e-01,9.388516e-01,4.626597e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303308750000e+08,3.303309360000e+08,4.429508e+01,8.521437e-01,4.196721e+01,8.294499e-01,9.474463e-01,4.292755e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303309360000e+08,3.303309970000e+08,4.347541e+01,8.442225e-01,4.088525e+01,8.186879e-01,9.404223e-01,4.596387e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303309970000e+08,3.303310580000e+08,4.234426e+01,8.331676e-01,3.950820e+01,8.047828e-01,9.330236e-01,4.918639e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303310580000e+08,3.303311190000e+08,4.432787e+01,8.524590e-01,4.116393e+01,8.214734e-01,9.286243e-01,4.950989e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303311190000e+08,3.303311800000e+08,4.227869e+01,8.325222e-01,3.947541e+01,8.044488e-01,9.336953e-01,4.899471e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303311800000e+08,3.303312410000e+08,4.322951e+01,8.418316e-01,4.011475e+01,8.109370e-01,9.279484e-01,5.035338e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303312410000e+08,3.303313020000e+08,4.462295e+01,8.552917e-01,4.160656e+01,8.258781e-01,9.324027e-01,4.811965e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303313020000e+08,3.303313630000e+08,4.368853e+01,8.462892e-01,4.100000e+01,8.198360e-01,9.384615e-01,4.655142e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303313630000e+08,3.303314240000e+08,4.378688e+01,8.472413e-01,4.093443e+01,8.191801e-01,9.348559e-01,4.774996e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303314240000e+08,3.303314850000e+08,4.357377e+01,8.451769e-01,4.127869e+01,8.226177e-01,9.473288e-01,4.332709e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303314850000e+08,3.303315460000e+08,4.345901e+01,8.440633e-01,4.126229e+01,8.224543e-01,9.494531e-01,4.254802e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303315460000e+08,3.303316070000e+08,4.309836e+01,8.405536e-01,4.062295e+01,8.160576e-01,9.425637e-01,4.537882e-03,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303316260000e+08,3.303316870000e+08,4.300000e+01,8.395940e-01,4.034426e+01,8.132536e-01,9.382387e-01,4.700194e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303316870000e+08,3.303317480000e+08,4.286885e+01,8.383126e-01,4.024590e+01,8.122616e-01,9.388145e-01,4.686820e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303317480000e+08,3.303318090000e+08,4.272131e+01,8.368688e-01,3.983607e+01,8.081152e-01,9.324635e-01,4.915842e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303318090000e+08,3.303318700000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303318700000e+08,3.303319310000e+08,4.278688e+01,8.375108e-01,3.963934e+01,8.061175e-01,9.264368e-01,5.109966e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303319310000e+08,3.303319920000e+08,4.411475e+01,8.504074e-01,4.122951e+01,8.221275e-01,9.345968e-01,4.766009e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303319920000e+08,3.303320530000e+08,4.326229e+01,8.421507e-01,4.068853e+01,8.167160e-01,9.405078e-01,4.604597e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303320530000e+08,3.303321140000e+08,4.273771e+01,8.370293e-01,3.970492e+01,8.067839e-01,9.290372e-01,5.028765e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303321140000e+08,3.303321750000e+08,4.377049e+01,8.470827e-01,4.070492e+01,8.168805e-01,9.299626e-01,4.939036e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303321750000e+08,3.303322360000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303322360000e+08,3.303322970000e+08,4.352459e+01,8.446999e-01,4.057377e+01,8.155634e-01,9.322034e-01,4.878957e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303322970000e+08,3.303323580000e+08,4.378688e+01,8.472413e-01,4.078688e+01,8.177025e-01,9.314863e-01,4.888099e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303323580000e+08,3.303324190000e+08,4.511475e+01,8.599919e-01,4.211475e+01,8.309066e-01,9.335029e-01,4.749358e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303324190000e+08,3.303324800000e+08,4.362295e+01,8.456538e-01,4.101639e+01,8.199999e-01,9.402480e-01,4.594888e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303324800000e+08,3.303325410000e+08,4.200000e+01,8.297738e-01,3.931147e+01,8.027767e-01,9.359875e-01,4.835905e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303325410000e+08,3.303326020000e+08,4.400000e+01,8.493006e-01,4.144262e+01,8.242495e-01,9.418778e-01,4.516241e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303326020000e+08,3.303326630000e+08,4.416393e+01,8.508812e-01,4.088525e+01,8.186879e-01,9.257609e-01,5.050879e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303328230000e+08,3.303328840000e+08,4.465574e+01,8.556058e-01,4.195082e+01,8.292879e-01,9.394273e-01,4.570529e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303328840000e+08,3.303329450000e+08,4.339344e+01,8.434263e-01,4.090164e+01,8.188520e-01,9.425765e-01,4.521953e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303329450000e+08,3.303330060000e+08,4.281967e+01,8.378317e-01,4.024590e+01,8.122616e-01,9.398928e-01,4.650672e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303330060000e+08,3.303330670000e+08,4.406557e+01,8.499332e-01,4.113115e+01,8.211462e-01,9.334077e-01,4.808759e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303330670000e+08,3.303331280000e+08,4.459016e+01,8.549774e-01,4.221312e+01,8.318763e-01,9.466912e-01,4.307441e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303331280000e+08,3.303331890000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303331890000e+08,3.303332500000e+08,4.275410e+01,8.371899e-01,4.026229e+01,8.124270e-01,9.417178e-01,4.587484e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303332500000e+08,3.303333110000e+08,4.272131e+01,8.368688e-01,4.021312e+01,8.119307e-01,9.412893e-01,4.605035e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303333110000e+08,3.303333720000e+08,4.288525e+01,8.384729e-01,4.054099e+01,8.152339e-01,9.453364e-01,4.444505e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303333720000e+08,3.303334330000e+08,4.240984e+01,8.338125e-01,4.000000e+01,8.097763e-01,9.431774e-01,4.551547e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303334330000e+08,3.303334940000e+08,4.511475e+01,8.599919e-01,4.240984e+01,8.338125e-01,9.400436e-01,4.525509e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303334940000e+08,3.303335550000e+08,4.178688e+01,8.276659e-01,3.957377e+01,8.054504e-01,9.470381e-01,4.435890e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303335550000e+08,3.303336160000e+08,4.324590e+01,8.419912e-01,4.037705e+01,8.135839e-01,9.336619e-01,4.845505e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303336160000e+08,3.303336770000e+08,4.370492e+01,8.464479e-01,4.147541e+01,8.245755e-01,9.489872e-01,4.261274e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303336770000e+08,3.303337380000e+08,4.224590e+01,8.321993e-01,3.963934e+01,8.061175e-01,9.383004e-01,4.739745e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303337380000e+08,3.303337990000e+08,4.347541e+01,8.442225e-01,4.103279e+01,8.201638e-01,9.438160e-01,4.471603e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303337990000e+08,3.303338600000e+08,4.273771e+01,8.370293e-01,4.049180e+01,8.147392e-01,9.474491e-01,4.370160e-03,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303339720000e+08,3.303340330000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303340330000e+08,3.303340940000e+08,4.296721e+01,8.392738e-01,4.039344e+01,8.137491e-01,9.400992e-01,4.635213e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303340940000e+08,3.303341550000e+08,4.413115e+01,8.505654e-01,4.150820e+01,8.249013e-01,9.405646e-01,4.557003e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303341550000e+08,3.303342160000e+08,4.236066e+01,8.333288e-01,3.962295e+01,8.059507e-01,9.353715e-01,4.836796e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303342160000e+08,3.303342770000e+08,4.345901e+01,8.440633e-01,4.052459e+01,8.150690e-01,9.324783e-01,4.873446e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303342770000e+08,3.303343380000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303343380000e+08,3.303343990000e+08,4.304918e+01,8.400739e-01,4.016393e+01,8.114340e-01,9.329779e-01,4.879747e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303343990000e+08,3.303344600000e+08,4.506557e+01,8.595231e-01,4.175410e+01,8.273412e-01,9.265187e-01,4.976546e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303344600000e+08,3.303345210000e+08,4.363934e+01,8.458127e-01,4.103279e+01,8.201638e-01,9.402705e-01,4.593216e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303345210000e+08,3.303345820000e+08,4.372131e+01,8.466067e-01,4.077049e+01,8.175382e-01,9.325084e-01,4.857801e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303345820000e+08,3.303346430000e+08,4.375410e+01,8.469240e-01,4.065574e+01,8.163869e-01,9.291869e-01,4.965168e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303346430000e+08,3.303347040000e+08,4.304918e+01,8.400739e-01,4.044262e+01,8.142443e-01,9.394516e-01,4.654157e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303347040000e+08,3.303347650000e+08,4.265574e+01,8.362263e-01,4.018033e+01,8.115996e-01,9.419677e-01,4.583520e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303348280000e+08,3.303348890000e+08,4.477049e+01,8.567045e-01,4.113115e+01,8.211462e-01,9.187111e-01,5.229310e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303348890000e+08,3.303349500000e+08,4.365574e+01,8.459715e-01,3.962295e+01,8.059507e-01,9.076230e-01,5.611114e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303349500000e+08,3.303350110000e+08,4.260656e+01,8.357441e-01,3.886885e+01,7.982445e-01,9.122739e-01,5.549116e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303350110000e+08,3.303350720000e+08,4.263934e+01,8.360656e-01,3.947541e+01,8.044488e-01,9.257978e-01,5.139210e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303350720000e+08,3.303351330000e+08,4.242623e+01,8.339736e-01,3.827869e+01,7.921613e-01,9.022411e-01,5.837909e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303351330000e+08,3.303351940000e+08,4.057377e+01,8.155634e-01,3.704918e+01,7.793353e-01,9.131313e-01,5.661229e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303351940000e+08,3.303352550000e+08,4.298361e+01,8.394339e-01,3.957377e+01,8.054504e-01,9.206712e-01,5.277780e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303352550000e+08,3.303353160000e+08,4.373771e+01,8.467653e-01,4.029508e+01,8.127577e-01,9.212894e-01,5.213409e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303353160000e+08,3.303353770000e+08,4.396721e+01,8.489841e-01,3.955738e+01,8.052835e-01,8.997017e-01,5.800516e-03,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
