#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
123,3.303758178479e+08,3.303768289889e+08,1.011140970230e+03,47963,45885,38189,2078,2078,0,74,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300123,0,0,0
124,3.303768338296e+08,3.303778289640e+08,9.951344449520e+02,47991,45937,37933,2054,2054,0,63,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300124,0,0,0
125,3.303778638288e+08,3.303788500660e+08,9.862371609807e+02,48025,45983,37466,2042,2042,0,78,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300125,0,0,0
126,3.303789278211e+08,3.303790639081e+08,1.360869499445e+02,6389,6111,4912,278,278,0,15,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300126,0,0,0
128,3.303790998500e+08,3.303799390315e+08,8.391814901829e+02,40724,38986,31931,1738,1738,0,48,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300128,0,0,0
129,3.303800138355e+08,3.303810219729e+08,1.008137330055e+03,47942,45859,38292,2083,2083,0,72,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300129,0,0,0
130,3.303810278456e+08,3.303819519958e+08,9.241502249241e+02,48103,46186,35030,1917,1917,0,64,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300130,0,0,0
131,3.303819579284e+08,3.303829979643e+08,1.040035877585e+03,47899,45764,39511,2135,2135,0,66,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300131,0,0,0
132,3.303830978894e+08,3.303841279485e+08,1.030059078693e+03,47904,45792,39007,2112,2112,0,75,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300132,0,0,0
133,3.303841338150e+08,3.303851429813e+08,1.009166303277e+03,47933,45849,38505,2084,2084,0,76,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300133,0,0,0
134,3.303851488384e+08,3.303861950321e+08,1.046193676353e+03,47903,45769,39916,2134,2134,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300134,0,0,0
135,3.303862858500e+08,3.303873139728e+08,1.028122817516e+03,47925,45815,39114,2110,2110,0,60,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300135,0,0,0
2,3.303873678307e+08,3.303883848754e+08,1.017044624567e+03,47934,45838,38909,2096,2096,0,74,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300002,0,0,0
3,3.303884058240e+08,3.303893899054e+08,9.840813598037e+02,48029,46012,37365,2017,2017,0,67,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300003,0,0,0
4,3.303893948508e+08,3.303904239661e+08,1.029115354955e+03,47925,45829,39208,2096,2096,0,66,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300004,0,0,0
5,3.303904828785e+08,3.303913999920e+08,9.171135152578e+02,48119,46217,34827,1902,1902,0,71,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300005,0,0,0
6,3.303914158475e+08,3.303924150067e+08,9.991591431499e+02,47943,45878,37880,2065,2065,0,57,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932136e+00,8382300006,0,0,0
7,3.303924208425e+08,3.303934689760e+08,1.048133509219e+03,47883,45745,42126,2138,2138,0,67,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382300007,0,0,0
8,3.303935368449e+08,3.303945249996e+08,9.881547176242e+02,48018,45965,37303,2053,2053,0,70,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.478789e+00,8382300008,0,0,0
9,3.303945558294e+08,3.303955788954e+08,1.023065939188e+03,47928,45832,39242,2096,2096,0,63,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400009,0,0,0
10,3.303956360688e+08,3.303966389311e+08,1.002862325370e+03,47955,45890,38135,2065,2065,0,78,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400010,0,0,0
11,3.303966448529e+08,3.303975310068e+08,8.861539494991e+02,48211,46368,33918,1843,1843,0,62,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400011,0,0,0
12,3.303975899092e+08,3.303985369115e+08,9.470023282766e+02,46353,44391,36068,1962,1962,0,67,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400012,0,0,0
13,3.303986038522e+08,3.303993440276e+08,7.401753475070e+02,35952,34408,27993,1544,1544,0,61,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400013,0,0,0
14,3.303993858256e+08,3.303995510056e+08,1.651800251603e+02,8468,8123,6048,345,345,0,11,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400014,0,0,0
15,3.303995818793e+08,3.304005820087e+08,1.000129356027e+03,47968,45903,38406,2065,2065,0,64,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.581836e+00,8382400015,0,0,0
16,3.304006188559e+08,3.304016119815e+08,9.931255502701e+02,47990,45949,38114,2041,2041,0,55,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676411e+00,8382400016,0,0,0
17,3.304016818419e+08,3.304018819677e+08,2.001258441806e+02,11064,10655,7659,409,409,0,20,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400017,0,0,0
18,3.304019028559e+08,3.304029221666e+08,1.019310666919e+03,47904,45805,38821,2099,2099,0,75,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400018,0,0,0
19,3.304029668219e+08,3.304039189743e+08,9.521524564624e+02,48089,46123,36377,1966,1966,0,50,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400019,0,0,0
20,3.304039238324e+08,3.304049049948e+08,9.811623720527e+02,47981,45971,37432,2010,2010,0,64,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400020,0,0,0
21,3.304049178369e+08,3.304059479854e+08,1.030148487449e+03,47910,45789,39360,2121,2121,0,68,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400021,0,0,0
22,3.304059538500e+08,3.304069310331e+08,9.771831305027e+02,48042,46026,36872,2016,2016,0,73,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.670072e+00,8382400022,0,0,0
23,3.304069358561e+08,3.304079009604e+08,9.651042834520e+02,48033,46037,37123,1996,1996,0,56,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923554e+00,8382400023,0,0,0
24,3.304079068226e+08,3.304088669816e+08,9.601590313315e+02,48074,46103,36737,1971,1971,0,75,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949117e+00,8382400024,0,0,0
25,3.304089238507e+08,3.304097849589e+08,8.611081661582e+02,48274,46488,33205,1786,1786,0,44,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.303241e+00,8382400025,0,0,0
26,3.304097898405e+08,3.304106650151e+08,8.751745771766e+02,48229,46400,33220,1829,1829,0,54,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.112883e+00,8382400026,0,0,0
27,3.304107438314e+08,3.304115979675e+08,8.541361007690e+02,48252,46477,32093,1775,1775,0,59,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842474e+00,8382400027,0,0,0
28,3.304116038425e+08,3.304125730389e+08,9.691964547038e+02,48054,46060,37187,1994,1994,0,80,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400028,0,0,0
29,3.304126180064e+08,3.304134380211e+08,8.200147119761e+02,48323,46618,31314,1705,1705,0,42,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400029,0,0,0
30,3.304134438351e+08,3.304142349661e+08,7.911309725642e+02,48379,46744,30011,1635,1635,0,58,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400030,0,0,0
31,3.304142830062e+08,3.304151860024e+08,9.029961730838e+02,48161,46299,34640,1862,1862,0,59,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400031,0,0,0
32,3.304151918375e+08,3.304161179645e+08,9.261269670725e+02,48088,46195,35573,1893,1893,0,60,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400032,0,0,0
35,3.304161968352e+08,3.304170329567e+08,8.361214473248e+02,48302,46576,32062,1726,1726,0,55,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400035,0,0,0
36,3.304170378444e+08,3.304178979684e+08,8.601239696741e+02,48250,46472,32886,1778,1778,0,69,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400036,0,0,0
37,3.304179318335e+08,3.304186850257e+08,7.531922395229e+02,36205,34669,28950,1536,1536,0,39,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400037,0,0,0
39,3.304187439315e+08,3.304196249687e+08,8.810371543169e+02,48187,46371,33588,1816,1816,0,64,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400039,0,0,0
40,3.304196308498e+08,3.304204840022e+08,8.531524096131e+02,48267,46512,32780,1755,1755,0,73,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400040,0,0,0
41,3.304204889410e+08,3.304213259500e+08,8.370090261102e+02,48299,46568,31835,1731,1731,0,57,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400041,0,0,0
42,3.304213308194e+08,3.304222580024e+08,9.271830419302e+02,48146,46221,35671,1925,1925,0,64,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400042,0,0,0
43,3.304222878492e+08,3.304232659612e+08,9.781119945049e+02,48028,46011,37486,2017,2017,0,75,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400043,0,0,0
44,3.304232718416e+08,3.304242509828e+08,9.791412125230e+02,47994,45983,37168,2011,2011,0,65,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400044,0,0,0
45,3.304242568473e+08,3.304252879924e+08,1.031145034552e+03,47922,45816,39445,2106,2106,0,68,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400045,0,0,0
46,3.304253218465e+08,3.304263509831e+08,1.029136559188e+03,47929,45825,39334,2104,2104,0,56,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400046,0,0,0
47,3.304264238492e+08,3.304274410090e+08,1.017159873307e+03,47954,45875,38814,2079,2079,0,71,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400047,0,0,0
48,3.304274468190e+08,3.304284579891e+08,1.011170130968e+03,47916,45814,38686,2102,2102,0,66,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400048,0,0,0
49,3.304284638216e+08,3.304292449737e+08,7.811521377563e+02,42760,41120,29736,1640,1640,0,52,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400049,0,0,0
51,3.304293248285e+08,3.304294569939e+08,1.321653766036e+02,6853,6577,4738,276,276,0,10,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400051,0,0,0
53,3.304294868287e+08,3.304304130158e+08,9.261871195436e+02,48108,46175,35389,1933,1933,0,74,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400053,0,0,0
54,3.304304188294e+08,3.304313980157e+08,9.791863496304e+02,47995,45917,37158,2078,2078,0,65,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400054,0,0,0
55,3.304314038261e+08,3.304323359968e+08,9.321706560254e+02,48125,46110,35938,2015,2015,0,65,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400055,0,0,0
56,3.304323769986e+08,3.304331499793e+08,7.729806936979e+02,48405,46789,29440,1616,1616,0,77,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400056,0,0,0
57,3.304331558513e+08,3.304340350116e+08,8.791602585316e+02,48230,46409,33083,1821,1821,0,54,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853743e+00,8382400057,0,0,0
58,3.304340408403e+08,3.304349590191e+08,9.181787927747e+02,48148,46218,35642,1930,1930,0,69,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985885e+00,8382400058,0,0,0
59,3.304349638421e+08,3.304358549933e+08,8.911512180567e+02,48181,46296,33982,1885,1885,0,59,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400059,0,0,0
60,3.304359118280e+08,3.304366170138e+08,7.051858856082e+02,37316,35841,26701,1475,1475,0,52,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400060,0,0,0
62,3.304366488534e+08,3.304375449722e+08,8.961187911630e+02,48180,46312,34166,1868,1868,0,63,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400062,0,0,0
63,3.304375508323e+08,3.304384699493e+08,9.191169683933e+02,48131,46233,34750,1898,1898,0,49,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954348e+00,8382400063,0,0,0
64,3.304385478126e+08,3.304393969463e+08,8.491337239146e+02,48286,46533,32416,1753,1753,0,54,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400064,0,0,0
65,3.304394018849e+08,3.304402579876e+08,8.561027477384e+02,48235,46459,32322,1776,1776,0,54,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400065,0,0,0
66,3.304402758650e+08,3.304412649907e+08,9.891257884502e+02,47970,45935,37684,2035,2035,0,57,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400066,0,0,0
67,3.304412708500e+08,3.304422789727e+08,1.008122668326e+03,47947,45883,38481,2064,2064,0,70,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400067,0,0,0
68,3.304422838605e+08,3.304432899716e+08,1.006111046672e+03,47968,45902,38623,2066,2066,0,57,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400068,0,0,0
69,3.304433520028e+08,3.304443669787e+08,1.014975892127e+03,47938,45861,38544,2077,2077,0,66,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400069,0,0,0
70,3.304444258350e+08,3.304454079789e+08,9.821438582540e+02,47983,45955,37326,2028,2028,0,67,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400070,0,0,0
71,3.304454139088e+08,3.304463819083e+08,9.679995325804e+02,48020,46034,36666,1986,1986,0,71,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400071,0,0,0
72,3.304463878833e+08,3.304472619914e+08,8.741080532670e+02,42605,40808,33165,1797,1797,0,66,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400072,0,0,0
74,3.304473268671e+08,3.304482949713e+08,9.681041566730e+02,48031,46049,36876,1982,1982,0,50,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400074,0,0,0
75,3.304483009286e+08,3.304492419901e+08,9.410614392161e+02,48065,46121,35865,1944,1944,0,66,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400075,0,0,0
76,3.304492858381e+08,3.304502889814e+08,1.003143272460e+03,47952,45890,37788,2062,2062,0,69,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400076,0,0,0
77,3.304502948500e+08,3.304513149992e+08,1.020149147987e+03,47949,45860,38770,2089,2089,0,74,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400077,0,0,0
78,3.304513198567e+08,3.304523389658e+08,1.019109027684e+03,47933,45840,38785,2093,2093,0,82,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400078,0,0,0
79,3.304523918143e+08,3.304534139962e+08,1.022181974769e+03,47925,45815,38972,2110,2110,0,58,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400079,0,0,0
80,3.304534738285e+08,3.304545079874e+08,1.034158921421e+03,47917,45788,41335,2129,2129,0,75,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400080,0,0,0
81,3.304545618525e+08,3.304555970159e+08,1.035163402498e+03,47922,45793,42020,2129,2129,0,65,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400081,0,0,0
82,3.304556018822e+08,3.304566269522e+08,1.025069997311e+03,47908,45801,39209,2107,2107,0,66,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400082,0,0,0
83,3.304566838223e+08,3.304577139106e+08,1.030088316083e+03,47931,45815,40018,2116,2116,0,77,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400083,0,0,0
84,3.304577758193e+08,3.304583079731e+08,5.321538661122e+02,24601,23510,21417,1091,1091,0,40,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400084,0,0,0
85,3.304583418899e+08,3.304593839586e+08,1.042068714142e+03,47864,45726,41543,2138,2138,0,74,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400085,0,0,0
86,3.304594338442e+08,3.304604569864e+08,1.023142259538e+03,47932,45830,39446,2102,2102,0,70,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400086,0,0,0
87,3.304604618287e+08,3.304615019549e+08,1.040126196861e+03,47883,45755,41762,2128,2128,0,76,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400087,0,0,0
88,3.304615118476e+08,3.304625369750e+08,1.025127373874e+03,47929,45822,39018,2107,2107,0,75,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400088,0,0,0
89,3.304626038264e+08,3.304636359859e+08,1.032159415305e+03,47904,45787,41372,2117,2117,0,78,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400089,0,0,0
90,3.304636408501e+08,3.304646679553e+08,1.027105238020e+03,47934,45830,39168,2104,2104,0,73,e,B,2017,6,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400090,0,0,0
