#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515793110000e+08,3.515793720000e+08,2.195082e+01,5.998746e-01,1.827869e+01,5.474036e-01,8.327110e-01,1.019977e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515793720000e+08,3.515794330000e+08,2.037705e+01,5.779706e-01,1.745902e+01,5.349892e-01,8.567981e-01,9.935235e-03,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515794330000e+08,3.515794940000e+08,2.072131e+01,5.828324e-01,1.745902e+01,5.349892e-01,8.425633e-01,1.024426e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515794940000e+08,3.515795550000e+08,2.031148e+01,5.770399e-01,1.708197e+01,5.291808e-01,8.410008e-01,1.038867e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515795550000e+08,3.515796160000e+08,2.124590e+01,5.901639e-01,1.790164e+01,5.417282e-01,8.425926e-01,1.011623e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515796160000e+08,3.515796770000e+08,2.081967e+01,5.842141e-01,1.722951e+01,5.314611e-01,8.275591e-01,1.060029e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515796770000e+08,3.515797380000e+08,2.122951e+01,5.899362e-01,1.773771e+01,5.392421e-01,8.355212e-01,1.030146e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515797380000e+08,3.515797990000e+08,2.106557e+01,5.876541e-01,1.768852e+01,5.384941e-01,8.396887e-01,1.023504e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515797990000e+08,3.515798600000e+08,2.090164e+01,5.853630e-01,1.718033e+01,5.307021e-01,8.219608e-01,1.071342e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515798600000e+08,3.515799210000e+08,2.039344e+01,5.782030e-01,1.706557e+01,5.289267e-01,8.368167e-01,1.047714e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515799210000e+08,3.515799820000e+08,2.118033e+01,5.892525e-01,1.788525e+01,5.414801e-01,8.444272e-01,1.008362e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515799820000e+08,3.515800430000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515800430000e+08,3.515801040000e+08,2.068852e+01,5.823711e-01,1.693443e+01,5.268904e-01,8.185420e-01,1.084873e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515801040000e+08,3.515801650000e+08,2.014754e+01,5.747065e-01,1.691803e+01,5.266353e-01,8.397071e-01,1.046514e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515801650000e+08,3.515802260000e+08,2.163935e+01,5.956033e-01,1.777049e+01,5.397403e-01,8.212121e-01,1.054653e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515802260000e+08,3.515802870000e+08,2.031148e+01,5.770399e-01,1.711475e+01,5.296884e-01,8.426150e-01,1.034572e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515802870000e+08,3.515803480000e+08,2.203279e+01,6.009936e-01,1.837705e+01,5.488744e-01,8.340774e-01,1.014744e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515803480000e+08,3.515804090000e+08,2.098361e+01,5.865096e-01,1.765574e+01,5.379947e-01,8.414062e-01,1.021036e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515804090000e+08,3.515804700000e+08,2.152459e+01,5.940220e-01,1.826229e+01,5.471581e-01,8.484387e-01,9.896282e-03,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515804700000e+08,3.515805310000e+08,2.070492e+01,5.826018e-01,1.760656e+01,5.372449e-01,8.503563e-01,1.003756e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515805310000e+08,3.515805920000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515805920000e+08,3.515806530000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515807030000e+08,3.515807640000e+08,2.055738e+01,5.805223e-01,1.740984e+01,5.342351e-01,8.468900e-01,1.016873e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515807640000e+08,3.515808250000e+08,2.163935e+01,5.956033e-01,1.832787e+01,5.481395e-01,8.469697e-01,9.909132e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515808250000e+08,3.515808860000e+08,2.226229e+01,6.041156e-01,1.877049e+01,5.547189e-01,8.431517e-01,9.868313e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515808860000e+08,3.515809470000e+08,2.077049e+01,5.835237e-01,1.780328e+01,5.402379e-01,8.571429e-01,9.830809e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515809470000e+08,3.515810080000e+08,2.170492e+01,5.965051e-01,1.811475e+01,5.449433e-01,8.345922e-01,1.021107e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515810080000e+08,3.515810690000e+08,2.134426e+01,5.915285e-01,1.752459e+01,5.359929e-01,8.210446e-01,1.062308e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515810690000e+08,3.515811300000e+08,2.208197e+01,6.016639e-01,1.872131e+01,5.539917e-01,8.478100e-01,9.787202e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515811300000e+08,3.515811910000e+08,2.140984e+01,5.924364e-01,1.801639e+01,5.434618e-01,8.415008e-01,1.010577e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515811910000e+08,3.515812520000e+08,2.175410e+01,5.971805e-01,1.831148e+01,5.478943e-01,8.417483e-01,1.001913e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515812520000e+08,3.515813130000e+08,2.014754e+01,5.747065e-01,1.709836e+01,5.294346e-01,8.486574e-01,1.022282e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515813130000e+08,3.515813740000e+08,2.122951e+01,5.899362e-01,1.750820e+01,5.357422e-01,8.247104e-01,1.056559e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515813740000e+08,3.515814350000e+08,2.131148e+01,5.910739e-01,1.813115e+01,5.451898e-01,8.507692e-01,9.882422e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515814350000e+08,3.515814960000e+08,2.063935e+01,5.816786e-01,1.719672e+01,5.309553e-01,8.332009e-01,1.050652e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515814960000e+08,3.515815570000e+08,2.063935e+01,5.816786e-01,1.724590e+01,5.317140e-01,8.355838e-01,1.044611e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515815570000e+08,3.515816180000e+08,2.122951e+01,5.899362e-01,1.819672e+01,5.461748e-01,8.571429e-01,9.723949e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515816180000e+08,3.515816790000e+08,1.983607e+01,5.702468e-01,1.659016e+01,5.215073e-01,8.363636e-01,1.063518e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515816790000e+08,3.515817400000e+08,2.132787e+01,5.913013e-01,1.801639e+01,5.434618e-01,8.447348e-01,1.004057e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515817400000e+08,3.515818010000e+08,2.157377e+01,5.947002e-01,1.836065e+01,5.486295e-01,8.510638e-01,9.814161e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515818010000e+08,3.515818620000e+08,2.152459e+01,5.940220e-01,1.788525e+01,5.414801e-01,8.309215e-01,1.034408e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515818620000e+08,3.515819230000e+08,2.080328e+01,5.839841e-01,1.726229e+01,5.319666e-01,8.297873e-01,1.054991e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515819230000e+08,3.515819840000e+08,2.083607e+01,5.844441e-01,1.755738e+01,5.364940e-01,8.426436e-01,1.021390e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515819840000e+08,3.515820450000e+08,2.083607e+01,5.844441e-01,1.775410e+01,5.394912e-01,8.520850e-01,9.958061e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515820450000e+08,3.515821060000e+08,2.127869e+01,5.906191e-01,1.804918e+01,5.439560e-01,8.482280e-01,9.958978e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515821060000e+08,3.515821670000e+08,2.255738e+01,6.081061e-01,1.903279e+01,5.585811e-01,8.437500e-01,9.788309e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515821670000e+08,3.515822280000e+08,2.111475e+01,5.883396e-01,1.803279e+01,5.437090e-01,8.540373e-01,9.837879e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515822280000e+08,3.515822890000e+08,2.129508e+01,5.908466e-01,1.793443e+01,5.422241e-01,8.421863e-01,1.011514e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515822890000e+08,3.515823500000e+08,2.183607e+01,5.983045e-01,1.860656e+01,5.522912e-01,8.521021e-01,9.726906e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515823500000e+08,3.515824110000e+08,2.152459e+01,5.940220e-01,1.824590e+01,5.469124e-01,8.476771e-01,9.916662e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515824110000e+08,3.515824720000e+08,2.122951e+01,5.899362e-01,1.791803e+01,5.419762e-01,8.440154e-01,1.008280e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515824720000e+08,3.515825330000e+08,2.142623e+01,5.926632e-01,1.786885e+01,5.412319e-01,8.339709e-01,1.029271e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515825330000e+08,3.515825940000e+08,2.219672e+01,6.032252e-01,1.855738e+01,5.515608e-01,8.360413e-01,1.006171e-02,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515825940000e+08,3.515826550000e+08,2.185246e+01,5.985290e-01,1.857377e+01,5.518044e-01,8.499625e-01,9.781034e-03,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515826740000e+08,3.515827350000e+08,2.127869e+01,5.906191e-01,1.704918e+01,5.286726e-01,8.012326e-01,1.107681e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515827350000e+08,3.515827960000e+08,2.170492e+01,5.965051e-01,1.727869e+01,5.322191e-01,7.960725e-01,1.107313e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515827960000e+08,3.515828570000e+08,2.034426e+01,5.775054e-01,1.577049e+01,5.084611e-01,7.751813e-01,1.185037e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515828570000e+08,3.515829180000e+08,2.103279e+01,5.871965e-01,1.632787e+01,5.173683e-01,7.763056e-01,1.163404e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515829180000e+08,3.515829790000e+08,2.118033e+01,5.892525e-01,1.662295e+01,5.220224e-01,7.848297e-01,1.143267e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515829790000e+08,3.515830400000e+08,2.090164e+01,5.853630e-01,1.668852e+01,5.230510e-01,7.984314e-01,1.123505e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515830860000e+08,3.515831470000e+08,2.118033e+01,5.892525e-01,1.637705e+01,5.181469e-01,7.732198e-01,1.164992e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515831470000e+08,3.515832080000e+08,2.075410e+01,5.832934e-01,1.616393e+01,5.147645e-01,7.788309e-01,1.166452e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515832080000e+08,3.515832690000e+08,2.167213e+01,5.960544e-01,1.722951e+01,5.314611e-01,7.950076e-01,1.110296e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515832690000e+08,3.515833300000e+08,2.155738e+01,5.944743e-01,1.698361e+01,5.276550e-01,7.878327e-01,1.127440e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515833300000e+08,3.515833910000e+08,2.062295e+01,5.814475e-01,1.637705e+01,5.181469e-01,7.941176e-01,1.140018e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515833910000e+08,3.515834520000e+08,2.259016e+01,6.085479e-01,1.801639e+01,5.434618e-01,7.975327e-01,1.082498e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515834520000e+08,3.515835130000e+08,2.055738e+01,5.805223e-01,1.611475e+01,5.139808e-01,7.838916e-01,1.162292e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515835410000e+08,3.515836020000e+08,2.036065e+01,5.777380e-01,1.509836e+01,4.975079e-01,7.415459e-01,1.242224e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900017
3.515836020000e+08,3.515836630000e+08,2.160656e+01,5.951520e-01,1.632787e+01,5.173683e-01,7.556905e-01,1.183544e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900017
3.515836630000e+08,3.515837240000e+08,2.018033e+01,5.751739e-01,1.529508e+01,5.007385e-01,7.579204e-01,1.220849e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900017
3.515837240000e+08,3.515837850000e+08,2.103279e+01,5.871965e-01,1.613115e+01,5.142422e-01,7.669525e-01,1.180302e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900017
3.515837850000e+08,3.515838460000e+08,2.024590e+01,5.761076e-01,1.600000e+01,5.121475e-01,7.902834e-01,1.158442e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900017
3.515838640000e+08,3.515839250000e+08,2.003279e+01,5.730675e-01,1.650820e+01,5.202174e-01,8.240589e-01,1.089249e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515839250000e+08,3.515839860000e+08,1.993443e+01,5.716589e-01,1.622951e+01,5.158076e-01,8.141447e-01,1.115505e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515839860000e+08,3.515840470000e+08,2.075410e+01,5.832934e-01,1.659016e+01,5.215073e-01,7.993681e-01,1.125529e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515840470000e+08,3.515841080000e+08,2.037705e+01,5.779706e-01,1.655738e+01,5.209917e-01,8.125503e-01,1.106960e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515841080000e+08,3.515841690000e+08,2.024590e+01,5.761076e-01,1.613115e+01,5.142422e-01,7.967612e-01,1.145075e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515841690000e+08,3.515842300000e+08,2.121312e+01,5.897084e-01,1.745902e+01,5.349892e-01,8.230293e-01,1.060941e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515842300000e+08,3.515842910000e+08,2.063935e+01,5.816786e-01,1.688525e+01,5.261248e-01,8.181096e-01,1.087171e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515842910000e+08,3.515843520000e+08,2.040984e+01,5.784354e-01,1.690164e+01,5.263801e-01,8.281124e-01,1.069257e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515843520000e+08,3.515844130000e+08,2.001639e+01,5.728329e-01,1.680328e+01,5.248463e-01,8.394758e-01,1.050549e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515844130000e+08,3.515844740000e+08,2.057377e+01,5.807537e-01,1.670492e+01,5.233079e-01,8.119522e-01,1.103005e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515844740000e+08,3.515845350000e+08,2.157377e+01,5.947002e-01,1.801639e+01,5.434618e-01,8.351064e-01,1.022928e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515845350000e+08,3.515845960000e+08,2.080328e+01,5.839841e-01,1.716393e+01,5.304489e-01,8.250591e-01,1.066491e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515845960000e+08,3.515846570000e+08,2.157377e+01,5.947002e-01,1.775410e+01,5.394912e-01,8.229483e-01,1.052224e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515846570000e+08,3.515847180000e+08,2.180328e+01,5.978552e-01,1.860656e+01,5.522912e-01,8.533835e-01,9.699240e-03,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515847180000e+08,3.515847790000e+08,2.131148e+01,5.910739e-01,1.754098e+01,5.362435e-01,8.230769e-01,1.058378e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515847790000e+08,3.515848400000e+08,2.070492e+01,5.826018e-01,1.719672e+01,5.309553e-01,8.305622e-01,1.055576e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515848400000e+08,3.515849010000e+08,2.085246e+01,5.846739e-01,1.736065e+01,5.334800e-01,8.325472e-01,1.046905e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515849010000e+08,3.515849620000e+08,2.093443e+01,5.858219e-01,1.767213e+01,5.382444e-01,8.441660e-01,1.014961e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515849620000e+08,3.515850230000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515850230000e+08,3.515850840000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,8.353034e-01,1.041199e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515850840000e+08,3.515851450000e+08,2.149180e+01,5.935694e-01,1.790164e+01,5.417282e-01,8.329520e-01,1.030218e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515851450000e+08,3.515852060000e+08,2.072131e+01,5.828324e-01,1.722951e+01,5.314611e-01,8.314874e-01,1.052860e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515852060000e+08,3.515852670000e+08,2.054098e+01,5.802908e-01,1.704918e+01,5.286726e-01,8.300080e-01,1.061158e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515852670000e+08,3.515853280000e+08,2.139344e+01,5.922096e-01,1.762295e+01,5.374950e-01,8.237548e-01,1.054757e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515853280000e+08,3.515853890000e+08,2.119672e+01,5.894805e-01,1.768852e+01,5.384941e-01,8.344934e-01,1.033522e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515853890000e+08,3.515854500000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,8.345558e-01,1.060794e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515854500000e+08,3.515855110000e+08,2.109836e+01,5.881112e-01,1.745902e+01,5.349892e-01,8.275058e-01,1.053134e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515855110000e+08,3.515855720000e+08,1.970492e+01,5.683585e-01,1.614754e+01,5.145034e-01,8.194675e-01,1.109408e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515855720000e+08,3.515856330000e+08,2.122951e+01,5.899362e-01,1.775410e+01,5.394912e-01,8.362935e-01,1.028200e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515856330000e+08,3.515856940000e+08,2.067213e+01,5.821404e-01,1.675410e+01,5.240776e-01,8.104679e-01,1.103702e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515856940000e+08,3.515857550000e+08,2.085246e+01,5.846739e-01,1.732787e+01,5.329760e-01,8.309748e-01,1.050815e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515857550000e+08,3.515858160000e+08,2.190164e+01,5.992022e-01,1.834426e+01,5.483845e-01,8.375748e-01,1.009102e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515858780000e+08,3.515859390000e+08,2.162295e+01,5.953777e-01,1.745902e+01,5.349892e-01,8.074299e-01,1.085737e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515859390000e+08,3.515860000000e+08,2.095082e+01,5.860512e-01,1.714754e+01,5.301955e-01,8.184664e-01,1.078235e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515860000000e+08,3.515860610000e+08,2.109836e+01,5.881112e-01,1.752459e+01,5.359929e-01,8.306139e-01,1.045561e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515860610000e+08,3.515861220000e+08,2.050820e+01,5.798275e-01,1.642623e+01,5.189243e-01,8.009592e-01,1.128879e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515861220000e+08,3.515861830000e+08,2.114754e+01,5.887962e-01,1.737705e+01,5.337318e-01,8.217054e-01,1.065694e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515861830000e+08,3.515862440000e+08,2.090164e+01,5.853630e-01,1.686885e+01,5.258693e-01,8.070588e-01,1.105121e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515862440000e+08,3.515863050000e+08,2.200000e+01,6.005462e-01,1.791803e+01,5.419762e-01,8.144560e-01,1.061160e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515863050000e+08,3.515863660000e+08,2.177049e+01,5.974055e-01,1.798361e+01,5.429671e-01,8.260542e-01,1.040189e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515863660000e+08,3.515864270000e+08,2.077049e+01,5.835237e-01,1.701639e+01,5.281640e-01,8.192581e-01,1.081064e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515864270000e+08,3.515864880000e+08,2.127869e+01,5.906191e-01,1.701639e+01,5.281640e-01,7.996919e-01,1.110896e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515864880000e+08,3.515865490000e+08,2.250820e+01,6.074429e-01,1.832787e+01,5.481395e-01,8.142753e-01,1.049507e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515865490000e+08,3.515866100000e+08,2.152459e+01,5.940220e-01,1.727869e+01,5.322191e-01,8.027418e-01,1.098179e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515866100000e+08,3.515866710000e+08,2.162295e+01,5.953777e-01,1.762295e+01,5.374950e-01,8.150114e-01,1.069134e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515866710000e+08,3.515867320000e+08,2.122951e+01,5.899362e-01,1.724590e+01,5.317140e-01,8.123552e-01,1.084942e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515867320000e+08,3.515867930000e+08,2.052459e+01,5.800592e-01,1.678688e+01,5.245901e-01,8.178914e-01,1.090714e-02,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515868460000e+08,3.515869070000e+08,2.100000e+01,5.867387e-01,1.804918e+01,5.439560e-01,8.594848e-01,9.709708e-03,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515869070000e+08,3.515869680000e+08,2.088525e+01,5.851334e-01,1.770492e+01,5.387435e-01,8.477237e-01,1.006604e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515869680000e+08,3.515870290000e+08,2.134426e+01,5.915285e-01,1.750820e+01,5.357422e-01,8.202765e-01,1.064087e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515870290000e+08,3.515870900000e+08,2.003279e+01,5.730675e-01,1.681967e+01,5.251022e-01,8.396072e-01,1.049772e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515870900000e+08,3.515871510000e+08,2.137705e+01,5.919826e-01,1.809836e+01,5.446966e-01,8.466257e-01,9.978912e-03,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515871510000e+08,3.515872120000e+08,2.077049e+01,5.835237e-01,1.739344e+01,5.339835e-01,8.374112e-01,1.036636e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515872120000e+08,3.515872730000e+08,2.154098e+01,5.942482e-01,1.759016e+01,5.369948e-01,8.165905e-01,1.067617e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515872730000e+08,3.515873340000e+08,2.170492e+01,5.965051e-01,1.816393e+01,5.456825e-01,8.368580e-01,1.015464e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515873340000e+08,3.515873950000e+08,2.136065e+01,5.917556e-01,1.795082e+01,5.424719e-01,8.403684e-01,1.014664e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515873950000e+08,3.515874560000e+08,2.093443e+01,5.858219e-01,1.752459e+01,5.359929e-01,8.371183e-01,1.033318e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515874560000e+08,3.515875170000e+08,2.177049e+01,5.974055e-01,1.857377e+01,5.518044e-01,8.531626e-01,9.712592e-03,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515875170000e+08,3.515875780000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,8.292079e-01,1.080972e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515875780000e+08,3.515876390000e+08,2.222951e+01,6.036706e-01,1.822951e+01,5.466666e-01,8.200590e-01,1.043176e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515876390000e+08,3.515877000000e+08,2.055738e+01,5.805223e-01,1.722951e+01,5.314611e-01,8.381180e-01,1.040167e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515877000000e+08,3.515877610000e+08,2.136065e+01,5.917556e-01,1.800000e+01,5.432144e-01,8.426707e-01,1.008699e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515877610000e+08,3.515878220000e+08,2.118033e+01,5.892525e-01,1.768852e+01,5.384941e-01,8.351393e-01,1.032302e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515878220000e+08,3.515878830000e+08,2.086885e+01,5.849037e-01,1.745902e+01,5.349892e-01,8.366064e-01,1.036248e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515878830000e+08,3.515879440000e+08,2.078688e+01,5.837539e-01,1.750820e+01,5.357422e-01,8.422713e-01,1.023580e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515879440000e+08,3.515880050000e+08,2.090164e+01,5.853630e-01,1.773771e+01,5.392421e-01,8.486274e-01,1.003753e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515880050000e+08,3.515880660000e+08,2.100000e+01,5.867387e-01,1.783607e+01,5.407351e-01,8.493364e-01,9.994692e-03,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515880660000e+08,3.515881270000e+08,2.155738e+01,5.944743e-01,1.798361e+01,5.429671e-01,8.342205e-01,1.025517e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515881270000e+08,3.515881880000e+08,2.090164e+01,5.853630e-01,1.740984e+01,5.342351e-01,8.329412e-01,1.044688e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515881880000e+08,3.515882490000e+08,2.085246e+01,5.846739e-01,1.763935e+01,5.377449e-01,8.459119e-01,1.012287e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515882490000e+08,3.515883100000e+08,2.137705e+01,5.919826e-01,1.768852e+01,5.384941e-01,8.274540e-01,1.046371e-02,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
