#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865289660000e+08,2.865290270000e+08,2.719672e+01,6.677184e-01,2.450820e+01,6.338562e-01,9.011453e-01,7.327789e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865290270000e+08,2.865290880000e+08,2.757377e+01,6.723310e-01,2.465574e+01,6.357613e-01,8.941736e-01,7.500581e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865290880000e+08,2.865291490000e+08,2.929508e+01,6.929987e-01,2.659016e+01,6.602305e-01,9.076665e-01,6.848264e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865291490000e+08,2.865292100000e+08,2.765574e+01,6.733296e-01,2.481967e+01,6.378713e-01,8.974511e-01,7.386069e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865292100000e+08,2.865292710000e+08,2.750820e+01,6.715311e-01,2.478688e+01,6.374499e-01,9.010727e-01,7.288565e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865292710000e+08,2.865293320000e+08,2.868852e+01,6.857869e-01,2.578688e+01,6.501814e-01,8.988571e-01,7.207654e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865293320000e+08,2.865293930000e+08,2.937705e+01,6.939675e-01,2.654098e+01,6.596196e-01,9.034598e-01,6.976529e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865293930000e+08,2.865294540000e+08,2.719672e+01,6.677184e-01,2.454098e+01,6.342801e-01,9.023508e-01,7.287839e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865294540000e+08,2.865295150000e+08,2.854098e+01,6.840212e-01,2.526229e+01,6.435340e-01,8.851235e-01,7.642196e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865295150000e+08,2.865295760000e+08,2.903279e+01,6.898894e-01,2.611475e+01,6.543017e-01,8.994918e-01,7.144800e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865295760000e+08,2.865296370000e+08,2.842623e+01,6.826447e-01,2.542623e+01,6.456186e-01,8.944637e-01,7.378326e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865296370000e+08,2.865296980000e+08,2.708197e+01,6.663082e-01,2.427869e+01,6.308814e-01,8.964891e-01,7.494809e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865296980000e+08,2.865297590000e+08,2.765574e+01,6.733296e-01,2.483607e+01,6.380820e-01,8.980439e-01,7.367122e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865297590000e+08,2.865298200000e+08,2.703279e+01,6.657029e-01,2.452459e+01,6.340681e-01,9.072165e-01,7.144643e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865298200000e+08,2.865298810000e+08,2.827869e+01,6.808708e-01,2.534426e+01,6.445771e-01,8.962319e-01,7.342562e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865298810000e+08,2.865299420000e+08,2.808197e+01,6.784984e-01,2.509836e+01,6.414425e-01,8.937536e-01,7.445387e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865299420000e+08,2.865300030000e+08,2.667213e+01,6.612473e-01,2.401639e+01,6.274642e-01,9.004303e-01,7.423264e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865300030000e+08,2.865300640000e+08,2.836065e+01,6.818569e-01,2.550820e+01,6.466585e-01,8.994220e-01,7.231197e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865300640000e+08,2.865301250000e+08,2.790164e+01,6.763164e-01,2.496721e+01,6.397644e-01,8.948296e-01,7.435961e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865301250000e+08,2.865301860000e+08,2.811475e+01,6.788944e-01,2.483607e+01,6.380820e-01,8.833819e-01,7.750419e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865301860000e+08,2.865302470000e+08,2.888525e+01,6.881342e-01,2.606557e+01,6.536853e-01,9.023836e-01,7.070563e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865302470000e+08,2.865303080000e+08,2.855738e+01,6.842176e-01,2.534426e+01,6.445771e-01,8.874856e-01,7.571128e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865303080000e+08,2.865303690000e+08,2.816393e+01,6.794879e-01,2.557377e+01,6.474891e-01,9.080326e-01,6.971980e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865303690000e+08,2.865304300000e+08,2.754098e+01,6.719312e-01,2.452459e+01,6.340681e-01,8.904762e-01,7.619225e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865304300000e+08,2.865304910000e+08,2.859016e+01,6.846102e-01,2.560656e+01,6.479040e-01,8.956422e-01,7.320764e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865305000000e+08,2.865305610000e+08,2.808197e+01,6.784984e-01,2.498361e+01,6.399744e-01,8.896673e-01,7.569850e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865305610000e+08,2.865306220000e+08,2.778688e+01,6.749242e-01,2.508197e+01,6.412330e-01,9.026549e-01,7.200010e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865306220000e+08,2.865306830000e+08,2.680328e+01,6.628711e-01,2.395082e+01,6.266071e-01,8.935780e-01,7.626461e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865306830000e+08,2.865307440000e+08,2.662295e+01,6.606374e-01,2.362295e+01,6.223034e-01,8.873153e-01,7.846545e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865307440000e+08,2.865308050000e+08,2.757377e+01,6.723310e-01,2.462295e+01,6.353384e-01,8.929846e-01,7.537584e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865308050000e+08,2.865308660000e+08,2.955738e+01,6.960942e-01,2.640984e+01,6.579880e-01,8.935108e-01,7.264484e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865308660000e+08,2.865309270000e+08,2.840984e+01,6.824479e-01,2.555738e+01,6.472815e-01,8.995961e-01,7.219378e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865309270000e+08,2.865309880000e+08,2.857377e+01,6.844140e-01,2.570492e+01,6.491472e-01,8.995984e-01,7.198565e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865309880000e+08,2.865310490000e+08,2.837705e+01,6.820539e-01,2.524590e+01,6.433251e-01,8.896592e-01,7.530632e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865310490000e+08,2.865311100000e+08,2.875410e+01,6.865702e-01,2.567213e+01,6.487331e-01,8.928164e-01,7.386359e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865311100000e+08,2.865311710000e+08,2.795082e+01,6.769122e-01,2.475410e+01,6.370282e-01,8.856305e-01,7.707601e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865311710000e+08,2.865312320000e+08,2.832787e+01,6.814626e-01,2.578688e+01,6.501814e-01,9.103009e-01,6.874081e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865312320000e+08,2.865312930000e+08,2.862295e+01,6.850027e-01,2.537705e+01,6.449940e-01,8.865979e-01,7.588427e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865312930000e+08,2.865313540000e+08,2.770492e+01,6.739280e-01,2.483607e+01,6.380820e-01,8.964497e-01,7.411316e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865313540000e+08,2.865314150000e+08,2.795082e+01,6.769122e-01,2.542623e+01,6.456186e-01,9.096774e-01,6.941920e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865314150000e+08,2.865314760000e+08,2.706557e+01,6.661066e-01,2.409836e+01,6.285341e-01,8.903695e-01,7.689132e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865314760000e+08,2.865315370000e+08,2.826229e+01,6.806734e-01,2.547541e+01,6.462427e-01,9.013921e-01,7.180325e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865315370000e+08,2.865315980000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,8.997101e-01,7.232448e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865315980000e+08,2.865316590000e+08,2.736065e+01,6.697278e-01,2.436065e+01,6.319454e-01,8.903535e-01,7.648045e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865316590000e+08,2.865317200000e+08,2.918033e+01,6.916401e-01,2.644262e+01,6.583962e-01,9.061798e-01,6.911071e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865317200000e+08,2.865317810000e+08,2.821312e+01,6.800809e-01,2.552459e+01,6.468662e-01,9.047065e-01,7.077746e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865317810000e+08,2.865318420000e+08,2.819672e+01,6.798833e-01,2.539344e+01,6.452023e-01,9.005814e-01,7.214912e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865318420000e+08,2.865319030000e+08,2.900000e+01,6.894997e-01,2.604918e+01,6.534797e-01,8.982476e-01,7.187973e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865319030000e+08,2.865319640000e+08,2.919672e+01,6.918344e-01,2.626229e+01,6.561474e-01,8.994946e-01,7.124624e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865319640000e+08,2.865320250000e+08,2.904918e+01,6.900841e-01,2.604918e+01,6.534797e-01,8.967268e-01,7.229229e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865320250000e+08,2.865320860000e+08,2.800000e+01,6.775075e-01,2.524590e+01,6.433251e-01,9.016393e-01,7.205817e-03,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865321460000e+08,2.865322070000e+08,2.734426e+01,6.695272e-01,2.427869e+01,6.308814e-01,8.878897e-01,7.725103e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865322070000e+08,2.865322680000e+08,2.816393e+01,6.794879e-01,2.555738e+01,6.472815e-01,9.074505e-01,6.991767e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865322680000e+08,2.865323290000e+08,2.872131e+01,6.861787e-01,2.583607e+01,6.508011e-01,8.995434e-01,7.181799e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865323290000e+08,2.865323900000e+08,2.785246e+01,6.757202e-01,2.491803e+01,6.391340e-01,8.946439e-01,7.448319e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865323900000e+08,2.865324510000e+08,2.762295e+01,6.729304e-01,2.457377e+01,6.347036e-01,8.896142e-01,7.634094e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865324510000e+08,2.865325120000e+08,2.683607e+01,6.632764e-01,2.450820e+01,6.338562e-01,9.132559e-01,6.956516e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865325120000e+08,2.865325730000e+08,2.875410e+01,6.865702e-01,2.539344e+01,6.452023e-01,8.831243e-01,7.671110e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865325730000e+08,2.865326340000e+08,2.772131e+01,6.741273e-01,2.434426e+01,6.317328e-01,8.781786e-01,7.953924e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865326340000e+08,2.865326950000e+08,3.014754e+01,7.030092e-01,2.745902e+01,6.709306e-01,9.108211e-01,6.645946e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865326950000e+08,2.865327560000e+08,2.888525e+01,6.881342e-01,2.577049e+01,6.499747e-01,8.921680e-01,7.389146e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865327560000e+08,2.865328170000e+08,2.767213e+01,6.735291e-01,2.455738e+01,6.344919e-01,8.874407e-01,7.692616e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865328170000e+08,2.865328780000e+08,2.842623e+01,6.826447e-01,2.572131e+01,6.493542e-01,9.048443e-01,7.046603e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865328780000e+08,2.865329390000e+08,2.865574e+01,6.853949e-01,2.611475e+01,6.543017e-01,9.113272e-01,6.799259e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865329390000e+08,2.865330000000e+08,2.806557e+01,6.783003e-01,2.511475e+01,6.416520e-01,8.948598e-01,7.413274e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865330000000e+08,2.865330610000e+08,2.760656e+01,6.727306e-01,2.468852e+01,6.361839e-01,8.942993e-01,7.492200e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865330610000e+08,2.865331220000e+08,2.763935e+01,6.731300e-01,2.473771e+01,6.368172e-01,8.950178e-01,7.465259e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865331220000e+08,2.865331830000e+08,2.940984e+01,6.943547e-01,2.631148e+01,6.567615e-01,8.946488e-01,7.248276e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865331830000e+08,2.865332440000e+08,2.724590e+01,6.683219e-01,2.422951e+01,6.302421e-01,8.892900e-01,7.696611e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865332440000e+08,2.865333050000e+08,2.898361e+01,6.893048e-01,2.586885e+01,6.512139e-01,8.925340e-01,7.365579e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865333050000e+08,2.865333660000e+08,2.786885e+01,6.759189e-01,2.486885e+01,6.385030e-01,8.923529e-01,7.517007e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865333660000e+08,2.865334270000e+08,2.839344e+01,6.822509e-01,2.565574e+01,6.485260e-01,9.035797e-01,7.092407e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865334270000e+08,2.865334880000e+08,2.819672e+01,6.798833e-01,2.498361e+01,6.399744e-01,8.860465e-01,7.661747e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865334880000e+08,2.865335490000e+08,2.950820e+01,6.955149e-01,2.616393e+01,6.549175e-01,8.866667e-01,7.471758e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865335490000e+08,2.865336100000e+08,2.801639e+01,6.777058e-01,2.500000e+01,6.401843e-01,8.923347e-01,7.497746e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865336100000e+08,2.865336710000e+08,2.763935e+01,6.731300e-01,2.477049e+01,6.372390e-01,8.962041e-01,7.427880e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865336710000e+08,2.865337320000e+08,2.865574e+01,6.853949e-01,2.593443e+01,6.520388e-01,9.050343e-01,7.012053e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865337900000e+08,2.865338510000e+08,2.826229e+01,6.806734e-01,2.560656e+01,6.479040e-01,9.060325e-01,7.027358e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865338510000e+08,2.865339120000e+08,2.768852e+01,6.737286e-01,2.524590e+01,6.433251e-01,9.117821e-01,6.900951e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865339120000e+08,2.865339730000e+08,2.926229e+01,6.926108e-01,2.619672e+01,6.553277e-01,8.952381e-01,7.248562e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865339730000e+08,2.865340340000e+08,2.818033e+01,6.796857e-01,2.536065e+01,6.447856e-01,8.999418e-01,7.237617e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865340340000e+08,2.865340950000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865340950000e+08,2.865341560000e+08,2.809836e+01,6.786965e-01,2.503279e+01,6.406041e-01,8.908985e-01,7.530505e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865341560000e+08,2.865342170000e+08,2.863935e+01,6.851988e-01,2.580328e+01,6.503880e-01,9.009731e-01,7.146379e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865342170000e+08,2.865342780000e+08,2.778688e+01,6.749242e-01,2.526229e+01,6.435340e-01,9.091445e-01,6.980832e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865342780000e+08,2.865343390000e+08,3.026229e+01,7.043459e-01,2.749180e+01,6.713310e-01,9.084507e-01,6.712160e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865343390000e+08,2.865344000000e+08,2.834426e+01,6.816598e-01,2.573771e+01,6.495611e-01,9.080393e-01,6.949537e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865344000000e+08,2.865344610000e+08,2.804918e+01,6.781022e-01,2.470492e+01,6.363950e-01,8.807715e-01,7.834237e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865344610000e+08,2.865345220000e+08,2.811475e+01,6.788944e-01,2.514754e+01,6.420707e-01,8.944606e-01,7.419179e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865345220000e+08,2.865345830000e+08,2.770492e+01,6.739280e-01,2.498361e+01,6.399744e-01,9.017751e-01,7.239633e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865345830000e+08,2.865346440000e+08,2.696721e+01,6.648951e-01,2.427869e+01,6.308814e-01,9.003040e-01,7.386702e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865346440000e+08,2.865347050000e+08,2.880328e+01,6.871571e-01,2.560656e+01,6.479040e-01,8.890154e-01,7.493766e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865347050000e+08,2.865347660000e+08,2.857377e+01,6.844140e-01,2.585246e+01,6.510075e-01,9.047619e-01,7.031108e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865347660000e+08,2.865348270000e+08,2.722951e+01,6.681208e-01,2.434426e+01,6.317328e-01,8.940398e-01,7.552054e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865348270000e+08,2.865348880000e+08,2.754098e+01,6.719312e-01,2.481967e+01,6.378713e-01,9.011905e-01,7.280364e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865348880000e+08,2.865349490000e+08,2.886885e+01,6.879389e-01,2.609836e+01,6.540963e-01,9.040318e-01,7.019009e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865349490000e+08,2.865350100000e+08,2.840984e+01,6.824479e-01,2.547541e+01,6.462427e-01,8.967109e-01,7.310619e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865350100000e+08,2.865350710000e+08,2.862295e+01,6.850027e-01,2.577049e+01,6.499747e-01,9.003437e-01,7.168603e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865350710000e+08,2.865351320000e+08,2.719672e+01,6.677184e-01,2.477049e+01,6.372390e-01,9.107896e-01,6.998316e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865351320000e+08,2.865351930000e+08,2.903279e+01,6.898894e-01,2.608197e+01,6.538908e-01,8.983625e-01,7.180315e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865351930000e+08,2.865352540000e+08,2.822951e+01,6.802785e-01,2.529508e+01,6.439515e-01,8.960511e-01,7.354612e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865352540000e+08,2.865353150000e+08,2.780328e+01,6.751233e-01,2.511475e+01,6.416520e-01,9.033019e-01,7.176497e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865353150000e+08,2.865353760000e+08,2.808197e+01,6.784984e-01,2.540984e+01,6.454105e-01,9.048453e-01,7.089631e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865354360000e+08,2.865354970000e+08,2.788525e+01,6.761178e-01,2.504918e+01,6.408138e-01,8.982951e-01,7.328723e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865354970000e+08,2.865355580000e+08,2.678688e+01,6.626683e-01,2.421312e+01,6.300288e-01,9.039168e-01,7.290578e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865355580000e+08,2.865356190000e+08,2.759016e+01,6.725309e-01,2.480328e+01,6.376607e-01,8.989899e-01,7.345438e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865356190000e+08,2.865356800000e+08,2.836065e+01,6.818569e-01,2.578688e+01,6.501814e-01,9.092485e-01,6.906294e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865356800000e+08,2.865357410000e+08,2.675410e+01,6.622626e-01,2.377049e+01,6.242437e-01,8.884804e-01,7.791831e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865357410000e+08,2.865358020000e+08,2.873771e+01,6.863745e-01,2.557377e+01,6.474891e-01,8.899030e-01,7.475980e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865358020000e+08,2.865358630000e+08,2.686885e+01,6.636814e-01,2.393443e+01,6.263925e-01,8.907871e-01,7.704324e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865358630000e+08,2.865359240000e+08,2.855738e+01,6.842176e-01,2.583607e+01,6.508011e-01,9.047073e-01,7.034931e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865359240000e+08,2.865359850000e+08,2.677049e+01,6.624655e-01,2.418033e+01,6.296021e-01,9.032456e-01,7.315521e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865359850000e+08,2.865360460000e+08,2.896721e+01,6.891098e-01,2.621312e+01,6.555328e-01,9.049236e-01,6.977888e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865360460000e+08,2.865361070000e+08,2.885246e+01,6.877435e-01,2.621312e+01,6.555328e-01,9.085227e-01,6.871763e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865361070000e+08,2.865361680000e+08,2.949180e+01,6.953216e-01,2.629508e+01,6.565568e-01,8.916065e-01,7.329473e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865361680000e+08,2.865362290000e+08,2.914754e+01,6.912514e-01,2.591803e+01,6.518326e-01,8.892013e-01,7.443916e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865362290000e+08,2.865362900000e+08,2.837705e+01,6.820539e-01,2.554098e+01,6.470739e-01,9.000578e-01,7.208769e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865362900000e+08,2.865363510000e+08,2.883607e+01,6.875481e-01,2.559016e+01,6.476966e-01,8.874360e-01,7.535903e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865363510000e+08,2.865364120000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865364120000e+08,2.865364730000e+08,2.811475e+01,6.788944e-01,2.540984e+01,6.454105e-01,9.037901e-01,7.120518e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865364730000e+08,2.865365340000e+08,2.716393e+01,6.673158e-01,2.413115e+01,6.289615e-01,8.883525e-01,7.736704e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865365340000e+08,2.865365950000e+08,2.852459e+01,6.838247e-01,2.552459e+01,6.468662e-01,8.948276e-01,7.354378e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865365950000e+08,2.865366560000e+08,2.967213e+01,6.974441e-01,2.675410e+01,6.622626e-01,9.016575e-01,6.999261e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865366560000e+08,2.865367170000e+08,3.073771e+01,7.098569e-01,2.750820e+01,6.715311e-01,8.949333e-01,7.081531e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865367170000e+08,2.865367780000e+08,3.049180e+01,7.070118e-01,2.732787e+01,6.693264e-01,8.962365e-01,7.070939e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865367780000e+08,2.865368390000e+08,3.016393e+01,7.032003e-01,2.726229e+01,6.685229e-01,9.038044e-01,6.873944e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865368390000e+08,2.865369000000e+08,3.019672e+01,7.035824e-01,2.736065e+01,6.697278e-01,9.060804e-01,6.796992e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865369000000e+08,2.865369610000e+08,3.190164e+01,7.231720e-01,2.880328e+01,6.871571e-01,9.028777e-01,6.712782e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865369610000e+08,2.865370220000e+08,3.109836e+01,7.140092e-01,2.813115e+01,6.790923e-01,9.045862e-01,6.745232e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865370500000e+08,2.865371110000e+08,3.121312e+01,7.153254e-01,2.831148e+01,6.812654e-01,9.070378e-01,6.654761e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865371110000e+08,2.865371720000e+08,3.052459e+01,7.073918e-01,2.768852e+01,6.737286e-01,9.070892e-01,6.727726e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865371720000e+08,2.865372330000e+08,3.180328e+01,7.220562e-01,2.901639e+01,6.896946e-01,9.123712e-01,6.419607e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865372330000e+08,2.865372940000e+08,3.209836e+01,7.253982e-01,2.890164e+01,6.883294e-01,9.004086e-01,6.767441e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865372940000e+08,2.865373550000e+08,3.216393e+01,7.261388e-01,2.924590e+01,6.924168e-01,9.092762e-01,6.484238e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865373550000e+08,2.865374160000e+08,3.331147e+01,7.389789e-01,3.045902e+01,7.066315e-01,9.143701e-01,6.207432e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865374160000e+08,2.865374770000e+08,3.150820e+01,7.186987e-01,2.855738e+01,6.842176e-01,9.063476e-01,6.645539e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865374770000e+08,2.865375380000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865375380000e+08,2.865375990000e+08,3.196721e+01,7.239149e-01,2.900000e+01,6.894997e-01,9.071795e-01,6.571300e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865375990000e+08,2.865376600000e+08,3.100000e+01,7.128792e-01,2.821312e+01,6.800809e-01,9.101005e-01,6.577754e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865376600000e+08,2.865377210000e+08,3.313115e+01,7.369759e-01,3.006557e+01,7.020529e-01,9.074715e-01,6.445714e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865377210000e+08,2.865377820000e+08,3.240984e+01,7.289093e-01,2.939344e+01,6.941612e-01,9.069297e-01,6.534150e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865377820000e+08,2.865378430000e+08,3.136065e+01,7.170140e-01,2.854098e+01,6.840212e-01,9.100888e-01,6.540203e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865378430000e+08,2.865379040000e+08,3.037705e+01,7.056801e-01,2.744262e+01,6.707303e-01,9.033999e-01,6.862639e-03,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
