#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,2.878289810021e+08,2.878291040000e+08,1.229979258180e+02,49456,24513,295,24943,24943,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100102,0,0,64
103,2.878291070036e+08,2.878292310000e+08,1.239964272380e+02,49751,24877,307,24874,24874,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100103,0,0,64
104,2.878292330055e+08,2.878293560000e+08,1.229945207238e+02,49586,24787,330,24799,24799,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100104,0,0,64
105,2.878293580013e+08,2.878294820000e+08,1.239986864328e+02,49399,24617,287,24782,24782,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100105,0,0,64
106,2.878294850043e+08,2.878296120000e+08,1.269956941605e+02,49560,24602,326,24958,24958,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100106,0,0,64
107,2.878296140005e+08,2.878297410000e+08,1.269995136857e+02,49367,24528,312,24839,24839,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100107,0,0,64
108,2.878297440020e+08,2.878298890000e+08,1.449979740381e+02,49601,24394,358,25207,25207,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100108,0,0,64
109,2.878298910006e+08,2.878300750000e+08,1.839993712902e+02,49539,24278,445,25261,25261,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100109,0,0,64
110,2.878300770053e+08,2.878303330000e+08,2.559946648479e+02,49465,25032,629,24433,24433,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100110,0,0,64
111,2.878303350115e+08,2.878306510000e+08,3.159885311127e+02,49363,26218,758,23145,23145,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100111,0,0,64
112,2.878306530106e+08,2.878309770000e+08,3.239894419312e+02,49298,26713,764,22585,22585,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100112,0,0,64
113,2.878309790189e+08,2.878313020000e+08,3.229811465740e+02,49316,26718,821,22598,22598,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100113,0,0,64
114,2.878313040009e+08,2.878316330000e+08,3.289991002679e+02,49340,27249,783,22091,22091,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100114,0,0,64
115,2.878316350110e+08,2.878333690000e+08,1.733988998711e+03,46527,29436,3658,17091,17091,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100115,0,0,64
116,2.878333711414e+08,2.878343400000e+08,9.688586222529e+02,47963,27407,2070,20556,20556,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100116,0,0,64
117,2.878343430469e+08,2.878347370000e+08,3.939530636072e+02,49133,25490,970,23643,23643,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100117,0,0,64
118,2.878347390013e+08,2.878352220000e+08,4.829986705780e+02,48976,25929,1233,23047,23047,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100118,0,0,64
119,2.878352250036e+08,2.878359040000e+08,6.789964208603e+02,48569,27051,1612,21518,21518,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100119,0,0,64
120,2.878359070064e+08,2.878367140000e+08,8.069935658574e+02,48346,29109,1793,19237,19237,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100120,0,0,64
121,2.878367170093e+08,2.878378870000e+08,1.169990686417e+03,47634,31281,2429,16353,16353,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100121,0,0,64
122,2.878378901006e+08,2.878391600000e+08,1.269899439991e+03,47441,29130,2715,18311,18311,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994494e+00,30333100122,0,0,64
123,2.878391620362e+08,2.878400980000e+08,9.359638267756e+02,48113,27299,2131,20814,20814,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100123,0,0,64
124,2.878401000056e+08,2.878411050000e+08,1.004994445324e+03,47971,28875,2156,19096,19096,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100124,0,0,64
125,2.878411070127e+08,2.878424220000e+08,1.314987305284e+03,47357,31657,2857,15700,15700,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100125,0,0,64
126,2.878424240585e+08,2.878442430000e+08,1.818941504240e+03,46339,33203,3903,13136,13136,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100126,0,0,64
127,2.878442460465e+08,2.878462420000e+08,1.995953540027e+03,45983,34126,4307,11857,11857,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996496e+00,30333100127,0,0,64
128,2.878462450151e+08,2.878482740000e+08,2.028984935760e+03,45935,34443,4289,11492,11492,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.977832e+00,30333100128,0,0,64
129,2.878482760157e+08,2.878504940000e+08,2.217984320462e+03,45545,34601,4877,10944,10944,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100129,0,0,64
130,2.878504970409e+08,2.878524090000e+08,1.911959056854e+03,46164,30763,4322,15401,15401,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100130,0,0,64
131,2.878524120676e+08,2.878546230000e+08,2.210932416081e+03,45562,33406,5127,12156,12156,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100131,0,0,64
132,2.878546260051e+08,2.878570570000e+08,2.430994906604e+03,45120,34919,5311,10201,10201,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100132,0,0,64
133,2.878570600203e+08,2.878593270000e+08,2.266979655147e+03,45465,33843,5177,11622,11622,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100133,0,0,64
134,2.878593290711e+08,2.878616090000e+08,2.279928931653e+03,45432,33806,5139,11626,11626,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100134,0,0,64
135,2.878616120727e+08,2.878638860000e+08,2.273927280545e+03,45436,34156,5316,11280,11280,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100135,0,0,64
136,2.878638890226e+08,2.878658870000e+08,1.997977443933e+03,45988,36399,4580,9589,9589,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100136,0,0,64
137,2.878658900403e+08,2.878678160000e+08,1.925959745586e+03,46134,37783,4389,8351,8351,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100137,0,0,64
138,2.878678190135e+08,2.878699760000e+08,2.156986468434e+03,45680,35535,5010,10145,10145,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100138,0,0,64
139,2.878699780054e+08,2.878722680000e+08,2.289994582295e+03,45413,37127,5582,8286,8286,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100139,0,0,64
140,2.878722701128e+08,2.878747250000e+08,2.454887228847e+03,45080,38147,5973,6933,6933,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100140,0,0,64
141,2.878747270478e+08,2.878769110000e+08,2.183952221036e+03,45624,35626,5193,9998,9998,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100141,0,0,64
142,2.878769140297e+08,2.878794330000e+08,2.518970256388e+03,44951,38704,6066,6247,6247,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100142,0,0,64
143,2.878794360127e+08,2.878815470000e+08,2.110987286270e+03,45770,35363,4966,10407,10407,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100143,0,0,64
1,2.878815492126e+08,2.878837050000e+08,2.155787354171e+03,45669,35404,4985,10265,10265,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100001,0,0,64
2,2.878837080810e+08,2.878859470000e+08,2.238919021487e+03,45510,36285,5243,9225,9225,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100002,0,0,64
3,2.878859500176e+08,2.878880240000e+08,2.073982395172e+03,45852,35162,4671,10690,10690,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200003,0,0,64
4,2.878880260367e+08,2.878899380000e+08,1.911963268459e+03,46169,33994,4406,12175,12175,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200004,0,0,64
5,2.878899400435e+08,2.878920790000e+08,2.138956463635e+03,45712,36171,4993,9541,9541,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200005,0,0,64
6,2.878920810406e+08,2.878943460000e+08,2.264959379256e+03,45464,36953,5295,8511,8511,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996911e+00,30333200006,0,0,64
7,2.878943480166e+08,2.878967110000e+08,2.362983391404e+03,45264,37921,5705,7343,7343,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200007,0,0,64
8,2.878967130639e+08,2.878990830000e+08,2.369936111867e+03,45254,38116,5671,7138,7138,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200008,0,0,64
9,2.878990851590e+08,2.879014070000e+08,2.321841043353e+03,45349,37273,5421,8076,8076,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200009,0,0,64
10,2.879014090798e+08,2.879036060000e+08,2.196920204818e+03,45604,34912,4828,10692,10692,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200010,0,0,64
11,2.879036080188e+08,2.879057600000e+08,2.151981192172e+03,45694,34260,4605,11434,11434,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200011,0,0,64
12,2.879057620557e+08,2.879078860000e+08,2.123944303572e+03,45740,34764,4683,10976,10976,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200012,0,0,64
13,2.879078890191e+08,2.879095800000e+08,1.690980849087e+03,46589,32552,3872,14037,14037,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200013,0,0,64
14,2.879095830003e+08,2.879110560000e+08,1.472999676108e+03,47053,32976,3308,14077,14077,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200014,0,0,64
15,2.879110580020e+08,2.879124940000e+08,1.435998021543e+03,47111,32932,3187,14179,14179,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200015,0,0,64
16,2.879124960016e+08,2.879138760000e+08,1.379998412848e+03,47216,32011,3221,15205,15205,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200016,0,0,64
17,2.879138790276e+08,2.879155450000e+08,1.665972434521e+03,46648,31652,3736,14996,14996,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200017,0,0,64
18,2.879155480417e+08,2.879173050000e+08,1.756958322227e+03,46474,31653,3871,14821,14821,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200018,0,0,64
19,2.879173070113e+08,2.879190310000e+08,1.723988738000e+03,46539,31495,3867,15044,15044,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200019,0,0,64
20,2.879190330178e+08,2.879209400000e+08,1.906982184052e+03,46177,32417,4191,13760,13760,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200020,0,0,64
21,2.879209420086e+08,2.879227060000e+08,1.763991349459e+03,46468,31464,3955,15004,15004,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200021,0,0,64
22,2.879227080135e+08,2.879243920000e+08,1.683986456275e+03,46608,31542,3901,15066,15066,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200022,0,0,64
23,2.879243951059e+08,2.879263770000e+08,1.981894052446e+03,46033,32711,4328,13322,13322,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200023,0,0,64
24,2.879263790558e+08,2.879284360000e+08,2.056944150925e+03,45885,33260,4427,12625,12625,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200024,0,0,64
25,2.879284380192e+08,2.879300410000e+08,1.602980783701e+03,46787,33926,3648,12861,12861,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200025,0,0,64
26,2.879300430244e+08,2.879319570000e+08,1.913975563467e+03,46163,34925,4197,11238,11238,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200026,0,0,64
27,2.879319600157e+08,2.879346030000e+08,2.642984278500e+03,44698,36346,5729,8352,8352,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.982982e+00,30333200027,0,0,64
28,2.879346060268e+08,2.879375090000e+08,2.902973227382e+03,44193,37769,6007,6424,6424,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200028,0,0,64
29,2.879375110027e+08,2.879405100000e+08,2.998997345567e+03,44000,38523,6186,5477,5477,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200029,0,0,64
30,2.879405120141e+08,2.879435150000e+08,3.002985921621e+03,43983,38465,6183,5518,5518,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200030,0,0,64
31,2.879435170011e+08,2.879464880000e+08,2.970998933196e+03,44048,38492,6089,5556,5556,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200031,0,0,64
32,2.879464910807e+08,2.879494970000e+08,3.005919249296e+03,43973,38371,6175,5602,5602,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200032,0,0,64
33,2.879495000086e+08,2.879524480000e+08,2.947991444468e+03,44099,38357,5942,5742,5742,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200033,0,0,64
34,2.879524500073e+08,2.879553750000e+08,2.924992709637e+03,44140,38563,5905,5577,5577,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200034,0,0,64
35,2.879553780262e+08,2.879583050000e+08,2.926973766804e+03,44146,38607,6075,5539,5539,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999317e+00,30333200035,0,0,64
36,2.879583071049e+08,2.879611910000e+08,2.883895133913e+03,44226,38448,5910,5778,5778,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200036,0,0,64
37,2.879611930111e+08,2.879640700000e+08,2.876988903344e+03,44238,38386,5869,5852,5852,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200037,0,0,64
38,2.879640731039e+08,2.879668710000e+08,2.797896103084e+03,44398,38125,5671,6273,6273,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200038,0,0,64
39,2.879668730328e+08,2.879694790000e+08,2.605967180669e+03,44769,37125,5232,7644,7644,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200039,0,0,64
