#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878189300000e+08,2.878189910000e+08,2.640984e+01,6.579880e-01,2.295082e+00,1.939698e-01,8.690254e-02,7.018221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100013
2.878189910000e+08,2.878190520000e+08,2.531148e+01,6.441601e-01,2.491803e+00,2.021119e-01,9.844559e-02,7.581768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100013
2.878190520000e+08,2.878191130000e+08,2.431148e+01,6.313072e-01,2.229508e+00,1.911787e-01,9.170600e-02,7.494480e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100013
2.878191130000e+08,2.878191740000e+08,2.690164e+01,6.640862e-01,2.704918e+00,2.105776e-01,1.005484e-01,7.423732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100013
2.878192290000e+08,2.878192900000e+08,2.657377e+01,6.600269e-01,2.377049e+00,1.974032e-01,8.945096e-02,7.088473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878192900000e+08,2.878193510000e+08,2.731148e+01,6.691256e-01,2.311476e+00,1.946613e-01,8.463386e-02,6.819177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878193510000e+08,2.878194120000e+08,2.740984e+01,6.703295e-01,2.573771e+00,2.054093e-01,9.389952e-02,7.133485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878194120000e+08,2.878194730000e+08,2.775410e+01,6.745259e-01,2.377049e+00,1.974032e-01,8.564678e-02,6.801177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878194730000e+08,2.878195340000e+08,2.763935e+01,6.731300e-01,2.278688e+00,1.932758e-01,8.244365e-02,6.698325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878195340000e+08,2.878195950000e+08,2.963935e+01,6.970587e-01,2.524590e+00,2.034373e-01,8.517699e-02,6.564936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878195950000e+08,2.878196560000e+08,3.070492e+01,7.094782e-01,2.032787e+00,1.825497e-01,6.620395e-02,5.745120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878196560000e+08,2.878197170000e+08,3.286885e+01,7.340529e-01,2.508197e+00,2.027757e-01,7.630923e-02,5.929180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878197170000e+08,2.878197780000e+08,3.619672e+01,7.703174e-01,2.491803e+00,2.021119e-01,6.884058e-02,5.388089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878197780000e+08,2.878198390000e+08,3.778688e+01,7.870560e-01,2.163934e+00,1.883463e-01,5.726681e-02,4.839611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878198390000e+08,2.878199000000e+08,4.596721e+01,8.680788e-01,2.459016e+00,2.007779e-01,5.349501e-02,4.249414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878199000000e+08,2.878199610000e+08,5.173771e+01,9.209555e-01,2.655738e+00,2.086545e-01,5.133080e-02,3.928058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100014
2.878199710000e+08,2.878200320000e+08,6.401640e+01,1.024426e+00,2.393443e+00,1.980827e-01,3.738796e-02,3.035855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100015
2.878200320000e+08,2.878200930000e+08,7.632787e+01,1.118605e+00,2.491803e+00,2.021119e-01,3.264605e-02,2.604363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100015
2.878200930000e+08,2.878201540000e+08,9.104918e+01,1.221724e+00,2.081967e+00,1.847447e-01,2.286640e-02,2.005732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100015
2.878201540000e+08,2.878202150000e+08,1.032951e+02,1.301292e+00,2.770492e+00,2.131148e-01,2.682114e-02,2.035308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100015
2.878202470000e+08,2.878203080000e+08,1.273443e+02,1.444857e+00,2.770492e+00,2.131148e-01,2.175592e-02,1.655228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100016
2.878203080000e+08,2.878203690000e+08,1.389016e+02,1.508998e+00,2.311476e+00,1.946613e-01,1.664110e-02,1.389724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100016
2.878204170000e+08,2.878204780000e+08,1.581803e+02,1.610317e+00,2.639344e+00,2.080095e-01,1.668567e-02,1.303998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100017
2.878204780000e+08,2.878205390000e+08,1.686393e+02,1.662702e+00,2.737705e+00,2.118500e-01,1.623408e-02,1.245992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100017
2.878205580000e+08,2.878206190000e+08,1.819672e+02,1.727156e+00,2.344262e+00,1.960371e-01,1.288288e-02,1.070359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100018
2.878206190000e+08,2.878206800000e+08,1.900164e+02,1.764943e+00,2.409836e+00,1.987599e-01,1.268225e-02,1.039361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100018
2.878206840000e+08,2.878207450000e+08,2.039672e+02,1.828586e+00,2.704918e+00,2.105776e-01,1.326153e-02,1.025541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100019
2.878207980000e+08,2.878208590000e+08,2.243279e+02,1.917682e+00,2.590164e+00,2.060624e-01,1.154633e-02,9.132584e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100020
2.878209030000e+08,2.878209640000e+08,2.381475e+02,1.975869e+00,2.196721e+00,1.897678e-01,9.224203e-03,7.931662e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100021
2.878210020000e+08,2.878210630000e+08,2.460492e+02,2.008381e+00,2.655738e+00,2.086545e-01,1.079352e-02,8.434303e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100022
2.878210980000e+08,2.878211590000e+08,2.491639e+02,2.021053e+00,2.573771e+00,2.054093e-01,1.032963e-02,8.201251e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100023
2.878211930000e+08,2.878212540000e+08,2.592459e+02,2.061537e+00,2.557377e+00,2.047540e-01,9.864677e-03,7.859010e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100024
2.878212850000e+08,2.878213460000e+08,2.765246e+02,2.129129e+00,2.245902e+00,1.918803e-01,8.121887e-03,6.910760e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100025
2.878213720000e+08,2.878214330000e+08,2.858853e+02,2.164866e+00,2.688524e+00,2.099385e-01,9.404209e-03,7.308843e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100026
2.878214570000e+08,2.878215180000e+08,2.879344e+02,2.172611e+00,2.262295e+00,1.925793e-01,7.856980e-03,6.661979e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100027
2.878215420000e+08,2.878216030000e+08,2.817869e+02,2.149292e+00,2.590164e+00,2.060624e-01,9.191925e-03,7.279016e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100028
2.878216270000e+08,2.878216880000e+08,2.737869e+02,2.118563e+00,2.639344e+00,2.080095e-01,9.640141e-03,7.560786e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100029
2.878217150000e+08,2.878217760000e+08,2.635246e+02,2.078479e+00,2.393443e+00,1.980827e-01,9.082426e-03,7.482457e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100030
2.878218040000e+08,2.878218650000e+08,2.576721e+02,2.055269e+00,2.180328e+00,1.890584e-01,8.461636e-03,7.306061e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100031
2.878218940000e+08,2.878219550000e+08,2.651967e+02,2.085063e+00,2.442623e+00,2.001075e-01,9.210608e-03,7.510794e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100032
2.878219820000e+08,2.878220430000e+08,2.664590e+02,2.090019e+00,2.327869e+00,1.953504e-01,8.736311e-03,7.299255e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100033
2.878220700000e+08,2.878221310000e+08,2.587541e+02,2.059580e+00,2.770492e+00,2.131148e-01,1.070704e-02,8.191977e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100034
2.878221600000e+08,2.878222210000e+08,2.572131e+02,2.053438e+00,2.524590e+00,2.034373e-01,9.815169e-03,7.870377e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100035
2.878222510000e+08,2.878223120000e+08,2.482295e+02,2.017260e+00,2.327869e+00,1.953504e-01,9.377889e-03,7.832762e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100036
2.878223440000e+08,2.878224050000e+08,2.372295e+02,1.972057e+00,2.475410e+00,2.014460e-01,1.043466e-02,8.447188e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100037
2.878224400000e+08,2.878225010000e+08,2.380984e+02,1.975665e+00,2.442623e+00,2.001075e-01,1.025888e-02,8.361183e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100038
2.878225370000e+08,2.878225980000e+08,2.340164e+02,1.958656e+00,2.491803e+00,2.021119e-01,1.064799e-02,8.590553e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100039
2.878226330000e+08,2.878226940000e+08,2.330164e+02,1.954467e+00,2.885246e+00,2.174836e-01,1.238216e-02,9.275439e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100040
2.878227310000e+08,2.878227920000e+08,2.295574e+02,1.939906e+00,2.622951e+00,2.073625e-01,1.142612e-02,8.981388e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100041
2.878228300000e+08,2.878228910000e+08,2.257377e+02,1.923699e+00,2.540984e+00,2.040967e-01,1.125635e-02,8.990291e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100042
2.878229300000e+08,2.878229910000e+08,2.249016e+02,1.920133e+00,2.360656e+00,1.967213e-01,1.049639e-02,8.700966e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100043
2.878230310000e+08,2.878230920000e+08,2.219016e+02,1.907284e+00,2.622951e+00,2.073625e-01,1.182033e-02,9.289399e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100044
2.878231330000e+08,2.878231940000e+08,2.182787e+02,1.891650e+00,3.262295e+00,2.312580e-01,1.494555e-02,1.051515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100045
2.878232360000e+08,2.878232970000e+08,2.165574e+02,1.884176e+00,2.688524e+00,2.099385e-01,1.241484e-02,9.633995e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100046
2.878233400000e+08,2.878234010000e+08,2.132459e+02,1.869715e+00,2.262295e+00,1.925793e-01,1.060886e-02,8.982827e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100047
2.878234450000e+08,2.878235060000e+08,2.119508e+02,1.864029e+00,2.721312e+00,2.112147e-01,1.283935e-02,9.901091e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100048
2.878235520000e+08,2.878236130000e+08,2.068852e+02,1.841619e+00,2.327869e+00,1.953504e-01,1.125198e-02,9.389179e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100049
2.878236600000e+08,2.878237210000e+08,2.081967e+02,1.847447e+00,2.508197e+00,2.027757e-01,1.204724e-02,9.680774e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100050
2.878237690000e+08,2.878238300000e+08,2.077705e+02,1.845555e+00,2.885246e+00,2.174836e-01,1.388670e-02,1.039456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100051
2.878238790000e+08,2.878239400000e+08,2.060656e+02,1.837967e+00,2.737705e+00,2.118500e-01,1.328560e-02,1.021219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100052
2.878239920000e+08,2.878240530000e+08,2.016721e+02,1.818269e+00,2.819672e+00,2.149980e-01,1.398147e-02,1.058598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100053
2.878241050000e+08,2.878241660000e+08,2.058361e+02,1.836944e+00,2.475410e+00,2.014460e-01,1.202612e-02,9.727694e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100054
2.878242180000e+08,2.878242790000e+08,2.100492e+02,1.855648e+00,2.590164e+00,2.060624e-01,1.233123e-02,9.749523e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100055
2.878243300000e+08,2.878243910000e+08,2.209016e+02,1.902982e+00,2.688524e+00,2.099385e-01,1.217069e-02,9.445699e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100056
2.878244390000e+08,2.878245000000e+08,2.342787e+02,1.959754e+00,2.622951e+00,2.073625e-01,1.119586e-02,8.801415e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100057
2.878245440000e+08,2.878246050000e+08,2.494262e+02,2.022116e+00,2.180328e+00,1.890584e-01,8.741373e-03,7.546531e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100058
2.878246450000e+08,2.878247060000e+08,2.681476e+02,2.096631e+00,2.655738e+00,2.086545e-01,9.904017e-03,7.742702e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100059
2.878247400000e+08,2.878248010000e+08,2.819508e+02,2.149917e+00,2.639344e+00,2.080095e-01,9.361009e-03,7.342897e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100060
2.878248330000e+08,2.878248940000e+08,2.882951e+02,2.173971e+00,2.213115e+00,1.904746e-01,7.676561e-03,6.581524e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100061
2.878249240000e+08,2.878249850000e+08,2.980328e+02,2.210381e+00,2.442623e+00,2.001075e-01,8.195819e-03,6.686706e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100062
2.878250130000e+08,2.878250740000e+08,2.925901e+02,2.190105e+00,2.000000e+00,1.810715e-01,6.835500e-03,6.167383e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100063
2.878251030000e+08,2.878251640000e+08,2.915901e+02,2.186359e+00,2.737705e+00,2.118500e-01,9.388880e-03,7.231146e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100064
2.878251930000e+08,2.878252540000e+08,2.765901e+02,2.129381e+00,2.639344e+00,2.080095e-01,9.542437e-03,7.484526e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100065
2.878252870000e+08,2.878253480000e+08,2.755738e+02,2.125465e+00,2.754098e+00,2.124833e-01,9.994051e-03,7.671951e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100066
2.878253810000e+08,2.878254420000e+08,2.660656e+02,2.088476e+00,2.508197e+00,2.027757e-01,9.426987e-03,7.585259e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100067
2.878254780000e+08,2.878255390000e+08,2.693443e+02,2.101304e+00,2.049180e+00,1.832843e-01,7.608034e-03,6.778897e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100068
2.878255750000e+08,2.878256360000e+08,2.673934e+02,2.093681e+00,2.311476e+00,1.946613e-01,8.644473e-03,7.248425e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100069
2.878256730000e+08,2.878257340000e+08,2.608689e+02,2.067979e+00,2.622951e+00,2.073625e-01,1.005467e-02,7.908854e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100070
2.878257720000e+08,2.878258330000e+08,2.630492e+02,2.076603e+00,2.655738e+00,2.086545e-01,1.009597e-02,7.892004e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100071
2.878258700000e+08,2.878259310000e+08,2.625246e+02,2.074532e+00,2.721312e+00,2.112147e-01,1.036593e-02,8.003714e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100072
2.878259680000e+08,2.878260290000e+08,2.592623e+02,2.061602e+00,2.557377e+00,2.047540e-01,9.864053e-03,7.858516e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100073
2.878260660000e+08,2.878261270000e+08,2.715410e+02,2.109856e+00,2.442623e+00,2.001075e-01,8.995412e-03,7.336108e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100074
2.878261630000e+08,2.878262240000e+08,2.694590e+02,2.101752e+00,2.754098e+00,2.124833e-01,1.022084e-02,7.845150e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100075
2.878262580000e+08,2.878263190000e+08,2.725901e+02,2.113928e+00,2.196721e+00,1.897678e-01,8.058696e-03,6.933546e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100076
2.878263530000e+08,2.878264140000e+08,2.797377e+02,2.141463e+00,2.606557e+00,2.067134e-01,9.317862e-03,7.355037e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100077
2.878264470000e+08,2.878265080000e+08,2.803934e+02,2.143971e+00,2.442623e+00,2.001075e-01,8.711413e-03,7.105514e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100078
2.878265410000e+08,2.878266020000e+08,2.790164e+02,2.138700e+00,2.508197e+00,2.027757e-01,8.989424e-03,7.234780e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100079
2.878266370000e+08,2.878266980000e+08,2.744754e+02,2.121225e+00,2.360656e+00,1.967213e-01,8.600609e-03,7.136287e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100080
2.878267340000e+08,2.878267950000e+08,2.659508e+02,2.088025e+00,2.278688e+00,1.932758e-01,8.568082e-03,7.236152e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100081
2.878268330000e+08,2.878268940000e+08,2.690492e+02,2.100153e+00,2.459016e+00,2.007779e-01,9.139654e-03,7.428316e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100082
2.878269320000e+08,2.878269930000e+08,2.663443e+02,2.089569e+00,2.622951e+00,2.073625e-01,9.847972e-03,7.747075e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100083
2.878270310000e+08,2.878270920000e+08,2.599672e+02,2.064403e+00,2.327869e+00,1.953504e-01,8.954471e-03,7.480706e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100084
2.878271320000e+08,2.878271930000e+08,2.491148e+02,2.020853e+00,2.770492e+00,2.131148e-01,1.112135e-02,8.507179e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100085
2.878272350000e+08,2.878272960000e+08,2.459508e+02,2.007979e+00,2.409836e+00,1.987599e-01,9.798041e-03,8.041600e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100086
2.878273400000e+08,2.878274010000e+08,2.416885e+02,1.990504e+00,2.540984e+00,2.040967e-01,1.051346e-02,8.400109e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100087
2.878274450000e+08,2.878275060000e+08,2.468361e+02,2.011590e+00,2.180328e+00,1.890584e-01,8.833101e-03,7.625367e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100088
2.878275480000e+08,2.878276090000e+08,2.501475e+02,2.025038e+00,2.442623e+00,2.001075e-01,9.764729e-03,7.960425e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100089
2.878276520000e+08,2.878277130000e+08,2.435410e+02,1.998118e+00,2.278688e+00,1.932758e-01,9.356489e-03,7.898856e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100090
2.878277570000e+08,2.878278180000e+08,2.455410e+02,2.006305e+00,2.655738e+00,2.086545e-01,1.081586e-02,8.451664e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100091
2.878278600000e+08,2.878279210000e+08,2.524262e+02,2.034240e+00,2.426229e+00,1.994348e-01,9.611638e-03,7.862656e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100092
2.878279620000e+08,2.878280230000e+08,2.519180e+02,2.032192e+00,2.409836e+00,1.987599e-01,9.565953e-03,7.852038e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100093
2.878280660000e+08,2.878281270000e+08,2.419180e+02,1.991449e+00,2.213115e+00,1.904746e-01,9.148201e-03,7.837421e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100094
2.878281730000e+08,2.878282340000e+08,2.419016e+02,1.991382e+00,2.475410e+00,2.014460e-01,1.023313e-02,8.284881e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100095
2.878282810000e+08,2.878283420000e+08,2.264918e+02,1.926910e+00,2.590164e+00,2.060624e-01,1.143602e-02,9.045834e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100096
2.878283920000e+08,2.878284530000e+08,2.250820e+02,1.920903e+00,2.393443e+00,1.980827e-01,1.063365e-02,8.753555e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100097
2.878285050000e+08,2.878285660000e+08,2.155246e+02,1.879678e+00,2.688524e+00,2.099385e-01,1.247433e-02,9.679868e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100098
2.878286200000e+08,2.878286810000e+08,2.201475e+02,1.899730e+00,2.426229e+00,1.994348e-01,1.102092e-02,9.009086e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100099
2.878287360000e+08,2.878287970000e+08,2.080328e+02,1.846720e+00,2.688524e+00,2.099385e-01,1.292356e-02,1.002618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100100
2.878288570000e+08,2.878289180000e+08,2.050328e+02,1.833356e+00,2.016393e+00,1.818121e-01,9.834493e-03,8.823752e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100101
2.878289810000e+08,2.878290420000e+08,1.987705e+02,1.805141e+00,2.655738e+00,2.086545e-01,1.336082e-02,1.042689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100102
2.878290420000e+08,2.878291030000e+08,2.001311e+02,1.811308e+00,2.131148e+00,1.869140e-01,1.064876e-02,9.289715e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100102
2.878291070000e+08,2.878291680000e+08,1.974426e+02,1.799101e+00,2.475410e+00,2.014460e-01,1.253736e-02,1.013860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100103
2.878291680000e+08,2.878292290000e+08,2.039836e+02,1.828659e+00,2.426229e+00,1.994348e-01,1.189424e-02,9.718685e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100103
2.878292330000e+08,2.878292940000e+08,2.021148e+02,1.820263e+00,2.852459e+00,2.162444e-01,1.411307e-02,1.062332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100104
2.878292940000e+08,2.878293550000e+08,2.012131e+02,1.816198e+00,2.557377e+00,2.047540e-01,1.270979e-02,1.011110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100104
2.878293580000e+08,2.878294190000e+08,1.987705e+02,1.805141e+00,2.295082e+00,1.939698e-01,1.154639e-02,9.701981e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100105
2.878294190000e+08,2.878294800000e+08,1.986557e+02,1.804619e+00,2.360656e+00,1.967213e-01,1.188315e-02,9.843612e-04,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100105
2.878294850000e+08,2.878295460000e+08,1.934262e+02,1.780708e+00,2.475410e+00,2.014460e-01,1.279769e-02,1.034776e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100106
2.878295460000e+08,2.878296070000e+08,1.935738e+02,1.781387e+00,2.754098e+00,2.124833e-01,1.422764e-02,1.089850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100106
2.878296140000e+08,2.878296750000e+08,1.957869e+02,1.791542e+00,2.606557e+00,2.067134e-01,1.331324e-02,1.048757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100107
2.878296750000e+08,2.878297360000e+08,1.903115e+02,1.766313e+00,2.360656e+00,1.967213e-01,1.240417e-02,1.027250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100107
2.878297440000e+08,2.878298050000e+08,1.822459e+02,1.728478e+00,2.540984e+00,2.040967e-01,1.394261e-02,1.112063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100108
2.878298050000e+08,2.878298660000e+08,1.602131e+02,1.620631e+00,2.426229e+00,1.994348e-01,1.514376e-02,1.235348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100108
2.878298910000e+08,2.878299520000e+08,1.421967e+02,1.526792e+00,2.393443e+00,1.980827e-01,1.683191e-02,1.381246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100109
2.878299520000e+08,2.878300130000e+08,1.330328e+02,1.476775e+00,2.442623e+00,2.001075e-01,1.836106e-02,1.490323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100109
2.878300130000e+08,2.878300740000e+08,1.209672e+02,1.408215e+00,2.393443e+00,1.980827e-01,1.978588e-02,1.621210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100109
2.878300770000e+08,2.878301380000e+08,1.090328e+02,1.336945e+00,2.491803e+00,2.021119e-01,2.285371e-02,1.832376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100110
2.878301380000e+08,2.878301990000e+08,1.058525e+02,1.317303e+00,2.245902e+00,1.918803e-01,2.121728e-02,1.793381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100110
2.878301990000e+08,2.878302600000e+08,8.422951e+01,1.175079e+00,2.557377e+00,2.047540e-01,3.036201e-02,2.393718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100110
2.878302600000e+08,2.878303210000e+08,9.336066e+01,1.237135e+00,2.590164e+00,2.060624e-01,2.774363e-02,2.176332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100110
2.878303350000e+08,2.878303960000e+08,8.839344e+01,1.203774e+00,2.000000e+00,1.810715e-01,2.262611e-02,2.025165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100111
2.878303960000e+08,2.878304570000e+08,8.383607e+01,1.172332e+00,2.622951e+00,2.073625e-01,3.128666e-02,2.434428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100111
2.878304570000e+08,2.878305180000e+08,8.426230e+01,1.175308e+00,2.491803e+00,2.021119e-01,2.957198e-02,2.362873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100111
2.878305180000e+08,2.878305790000e+08,7.959016e+01,1.142260e+00,2.508197e+00,2.027757e-01,3.151390e-02,2.507282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100111
2.878305790000e+08,2.878306400000e+08,7.926230e+01,1.139904e+00,2.311476e+00,1.946613e-01,2.916236e-02,2.419838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100111
2.878306530000e+08,2.878307140000e+08,8.063934e+01,1.149764e+00,2.245902e+00,1.918803e-01,2.785119e-02,2.346118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100112
2.878307140000e+08,2.878307750000e+08,8.162295e+01,1.156754e+00,2.459016e+00,2.007779e-01,3.012653e-02,2.422485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100112
2.878307750000e+08,2.878308360000e+08,8.191803e+01,1.158844e+00,2.311476e+00,1.946613e-01,2.821693e-02,2.342528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100112
