#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884441520000e+08,2.884442130000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884442130000e+08,2.884442740000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884442740000e+08,2.884443350000e+08,3.831147e+01,7.925005e-01,3.527869e+01,7.604861e-01,9.208387e-01,5.584946e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884443350000e+08,2.884443960000e+08,3.924590e+01,8.021069e-01,3.621312e+01,7.704918e-01,9.227235e-01,5.457547e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884443960000e+08,2.884444570000e+08,3.839344e+01,7.933478e-01,3.519672e+01,7.596021e-01,9.167379e-01,5.708906e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884444570000e+08,2.884445180000e+08,3.859016e+01,7.953777e-01,3.552459e+01,7.631319e-01,9.205608e-01,5.573660e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884445180000e+08,2.884445790000e+08,3.798361e+01,7.891021e-01,3.486885e+01,7.560560e-01,9.179974e-01,5.699956e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884445790000e+08,2.884446400000e+08,3.986885e+01,8.084477e-01,3.665574e+01,7.751862e-01,9.194079e-01,5.519739e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884446400000e+08,2.884447010000e+08,3.834426e+01,7.928395e-01,3.537705e+01,7.615455e-01,9.226165e-01,5.524841e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884447010000e+08,2.884447620000e+08,3.968853e+01,8.066174e-01,3.706557e+01,7.795078e-01,9.339116e-01,5.049147e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884448330000e+08,2.884448940000e+08,3.772131e+01,7.863728e-01,3.468853e+01,7.540984e-01,9.196002e-01,5.668507e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884448940000e+08,2.884449550000e+08,3.696721e+01,7.784728e-01,3.445901e+01,7.515996e-01,9.321508e-01,5.295930e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884449550000e+08,2.884450160000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,9.294363e-01,5.232963e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884450160000e+08,2.884450770000e+08,3.783607e+01,7.875680e-01,3.496721e+01,7.571216e-01,9.241768e-01,5.510117e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884450770000e+08,2.884451380000e+08,3.877049e+01,7.972339e-01,3.573771e+01,7.654176e-01,9.217759e-01,5.521632e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884451380000e+08,2.884451990000e+08,4.003279e+01,8.101081e-01,3.665574e+01,7.751862e-01,9.156429e-01,5.624074e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884451990000e+08,2.884452600000e+08,3.818033e+01,7.911428e-01,3.509836e+01,7.585400e-01,9.192787e-01,5.644597e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884452600000e+08,2.884453210000e+08,3.701639e+01,7.789904e-01,3.400000e+01,7.465769e-01,9.185120e-01,5.757412e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884453210000e+08,2.884453820000e+08,3.759016e+01,7.850046e-01,3.450820e+01,7.521358e-01,9.180114e-01,5.729264e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884453820000e+08,2.884454430000e+08,3.808197e+01,7.901231e-01,3.490164e+01,7.564113e-01,9.164873e-01,5.740040e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884454430000e+08,2.884455040000e+08,3.822951e+01,7.916523e-01,3.522951e+01,7.599559e-01,9.215266e-01,5.568662e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884455040000e+08,2.884455650000e+08,3.896721e+01,7.992539e-01,3.581967e+01,7.662948e-01,9.192259e-01,5.588979e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884455650000e+08,2.884456260000e+08,3.840984e+01,7.935171e-01,3.524590e+01,7.601327e-01,9.176270e-01,5.679884e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884456260000e+08,2.884456870000e+08,3.772131e+01,7.863728e-01,3.475410e+01,7.548108e-01,9.213386e-01,5.612188e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884456870000e+08,2.884457480000e+08,3.821312e+01,7.914824e-01,3.516393e+01,7.592483e-01,9.202059e-01,5.612506e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884457480000e+08,2.884458090000e+08,3.924590e+01,8.021069e-01,3.616393e+01,7.699685e-01,9.214703e-01,5.497883e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884458090000e+08,2.884458700000e+08,3.744262e+01,7.834625e-01,3.422951e+01,7.490924e-01,9.141856e-01,5.860695e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884458700000e+08,2.884459310000e+08,3.622951e+01,7.706662e-01,3.324590e+01,7.382511e-01,9.176471e-01,5.847648e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884459310000e+08,2.884459920000e+08,3.863934e+01,7.958843e-01,3.542623e+01,7.620747e-01,9.168435e-01,5.687429e-03,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884460440000e+08,2.884461050000e+08,3.800000e+01,7.892723e-01,3.493443e+01,7.567664e-01,9.193270e-01,5.656429e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884461050000e+08,2.884461660000e+08,3.967213e+01,8.064508e-01,3.636066e+01,7.720598e-01,9.165289e-01,5.622550e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884461660000e+08,2.884462270000e+08,3.775410e+01,7.867144e-01,3.444262e+01,7.514207e-01,9.122883e-01,5.894511e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884462270000e+08,2.884462880000e+08,3.788525e+01,7.880797e-01,3.459016e+01,7.530285e-01,9.130247e-01,5.861913e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884462880000e+08,2.884463490000e+08,3.904918e+01,8.000941e-01,3.631147e+01,7.715375e-01,9.298909e-01,5.231574e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884463490000e+08,2.884464100000e+08,3.867213e+01,7.962219e-01,3.545901e+01,7.624273e-01,9.169139e-01,5.682827e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884464100000e+08,2.884464710000e+08,3.888525e+01,7.984128e-01,3.559016e+01,7.638359e-01,9.152614e-01,5.718155e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884464710000e+08,2.884465320000e+08,3.626229e+01,7.710148e-01,3.291803e+01,7.346019e-01,9.077758e-01,6.152042e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884465320000e+08,2.884465930000e+08,3.826229e+01,7.919917e-01,3.490164e+01,7.564113e-01,9.121680e-01,5.858865e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884465930000e+08,2.884466540000e+08,3.693443e+01,7.781275e-01,3.359016e+01,7.420636e-01,9.094540e-01,6.045668e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884466540000e+08,2.884467150000e+08,3.827869e+01,7.921613e-01,3.503279e+01,7.578311e-01,9.152035e-01,5.765068e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884467800000e+08,2.884468410000e+08,3.752459e+01,7.843196e-01,3.437705e+01,7.507051e-01,9.161206e-01,5.794035e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884468410000e+08,2.884469020000e+08,3.750820e+01,7.841482e-01,3.445901e+01,7.515996e-01,9.187063e-01,5.713323e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884469020000e+08,2.884469630000e+08,3.847541e+01,7.941942e-01,3.567213e+01,7.647150e-01,9.271410e-01,5.364854e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884469630000e+08,2.884470240000e+08,3.770492e+01,7.862019e-01,3.493443e+01,7.567664e-01,9.265217e-01,5.440557e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884470240000e+08,2.884470850000e+08,3.781967e+01,7.873973e-01,3.486885e+01,7.560560e-01,9.219766e-01,5.584042e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884470850000e+08,2.884471460000e+08,3.936066e+01,8.032787e-01,3.606557e+01,7.689206e-01,9.162849e-01,5.652248e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884471460000e+08,2.884472070000e+08,3.759016e+01,7.850046e-01,3.440984e+01,7.510630e-01,9.153947e-01,5.811671e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884472070000e+08,2.884472680000e+08,3.822951e+01,7.916523e-01,3.480328e+01,7.553446e-01,9.103774e-01,5.915007e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884472680000e+08,2.884473290000e+08,4.031147e+01,8.129231e-01,3.698361e+01,7.786454e-01,9.174461e-01,5.549830e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884473290000e+08,2.884473900000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,9.288405e-01,5.259917e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884473900000e+08,2.884474510000e+08,3.832787e+01,7.926700e-01,3.509836e+01,7.585400e-01,9.157400e-01,5.744797e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884474510000e+08,2.884475120000e+08,3.821312e+01,7.914824e-01,3.513115e+01,7.588943e-01,9.193479e-01,5.639967e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884475120000e+08,2.884475730000e+08,3.872131e+01,7.967280e-01,3.537705e+01,7.615455e-01,9.136325e-01,5.779909e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884475730000e+08,2.884476340000e+08,3.744262e+01,7.834625e-01,3.463934e+01,7.535636e-01,9.251313e-01,5.506856e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884476340000e+08,2.884476950000e+08,3.940984e+01,8.037804e-01,3.622951e+01,7.706662e-01,9.193012e-01,5.555144e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884476950000e+08,2.884477560000e+08,3.913115e+01,8.009334e-01,3.622951e+01,7.706662e-01,9.258484e-01,5.362954e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884477560000e+08,2.884478170000e+08,3.801639e+01,7.894426e-01,3.509836e+01,7.585400e-01,9.232427e-01,5.527991e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884478170000e+08,2.884478780000e+08,3.970492e+01,8.067839e-01,3.626229e+01,7.710148e-01,9.132948e-01,5.717959e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884478780000e+08,2.884479390000e+08,3.837705e+01,7.931784e-01,3.531147e+01,7.608394e-01,9.201196e-01,5.603271e-03,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884479840000e+08,2.884480450000e+08,3.811475e+01,7.904632e-01,3.522951e+01,7.599559e-01,9.243011e-01,5.485801e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884480450000e+08,2.884481060000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884481060000e+08,2.884481670000e+08,3.729508e+01,7.819174e-01,3.432787e+01,7.501680e-01,9.204395e-01,5.673559e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884481670000e+08,2.884482280000e+08,3.742623e+01,7.832910e-01,3.475410e+01,7.548108e-01,9.286027e-01,5.388935e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884482280000e+08,2.884482890000e+08,3.809836e+01,7.902932e-01,3.513115e+01,7.588943e-01,9.221171e-01,5.558993e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884482890000e+08,2.884483500000e+08,4.026229e+01,8.124270e-01,3.713115e+01,7.801970e-01,9.222313e-01,5.403912e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884483500000e+08,2.884484110000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884484110000e+08,2.884484720000e+08,3.783607e+01,7.875680e-01,3.477049e+01,7.549888e-01,9.189775e-01,5.679857e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884484720000e+08,2.884485330000e+08,3.898361e+01,7.994220e-01,3.598361e+01,7.680463e-01,9.230446e-01,5.465440e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884485330000e+08,2.884485940000e+08,3.806557e+01,7.899530e-01,3.509836e+01,7.585400e-01,9.220499e-01,5.563580e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884485940000e+08,2.884486550000e+08,3.932787e+01,8.029441e-01,3.631147e+01,7.715375e-01,9.233014e-01,5.433133e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884486550000e+08,2.884487160000e+08,3.781967e+01,7.873973e-01,3.477049e+01,7.549888e-01,9.193758e-01,5.668333e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884487160000e+08,2.884487770000e+08,3.831147e+01,7.925005e-01,3.537705e+01,7.615455e-01,9.234061e-01,5.501286e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884487770000e+08,2.884488380000e+08,3.890164e+01,7.985811e-01,3.640984e+01,7.725818e-01,9.359460e-01,5.026313e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884488380000e+08,2.884488990000e+08,3.713115e+01,7.801970e-01,3.377049e+01,7.440528e-01,9.094923e-01,6.028486e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884488990000e+08,2.884489600000e+08,3.703279e+01,7.791629e-01,3.454099e+01,7.524930e-01,9.327136e-01,5.270839e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884489600000e+08,2.884490210000e+08,3.901639e+01,7.997581e-01,3.567213e+01,7.647150e-01,9.142857e-01,5.738245e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884490210000e+08,2.884490820000e+08,3.977049e+01,8.074498e-01,3.645901e+01,7.731034e-01,9.167354e-01,5.609277e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884490820000e+08,2.884491430000e+08,3.921312e+01,8.017718e-01,3.618033e+01,7.701429e-01,9.226589e-01,5.461919e-03,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884491870000e+08,2.884492480000e+08,4.008197e+01,8.106056e-01,3.508197e+01,7.583629e-01,8.752556e-01,6.682492e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800047
2.884492480000e+08,2.884493090000e+08,3.777049e+01,7.868853e-01,3.313115e+01,7.369759e-01,8.771701e-01,6.838371e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800047
2.884493090000e+08,2.884493700000e+08,3.798361e+01,7.891021e-01,3.318033e+01,7.375227e-01,8.735434e-01,6.904783e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800047
2.884493700000e+08,2.884494310000e+08,3.757377e+01,7.848334e-01,3.272131e+01,7.324036e-01,8.708552e-01,7.004936e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800047
2.884494540000e+08,2.884495150000e+08,3.716393e+01,7.805414e-01,3.418033e+01,7.485541e-01,9.197177e-01,5.707047e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884495150000e+08,2.884495760000e+08,3.818033e+01,7.911428e-01,3.522951e+01,7.599559e-01,9.227136e-01,5.533503e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884495760000e+08,2.884496370000e+08,3.849180e+01,7.943634e-01,3.519672e+01,7.596021e-01,9.143952e-01,5.773869e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884496370000e+08,2.884496980000e+08,3.929508e+01,8.026093e-01,3.614754e+01,7.697939e-01,9.198999e-01,5.544378e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884496980000e+08,2.884497590000e+08,3.937705e+01,8.034460e-01,3.627869e+01,7.711891e-01,9.213156e-01,5.493665e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884497590000e+08,2.884498200000e+08,3.921312e+01,8.017718e-01,3.586885e+01,7.668207e-01,9.147157e-01,5.710801e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884498200000e+08,2.884498810000e+08,3.901639e+01,7.997581e-01,3.593443e+01,7.675213e-01,9.210084e-01,5.528837e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884498810000e+08,2.884499420000e+08,3.924590e+01,8.021069e-01,3.611475e+01,7.694447e-01,9.202172e-01,5.537806e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884499420000e+08,2.884500030000e+08,3.760656e+01,7.851757e-01,3.462295e+01,7.533852e-01,9.206626e-01,5.642773e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884500030000e+08,2.884500640000e+08,3.881967e+01,7.977394e-01,3.572131e+01,7.652420e-01,9.201858e-01,5.569125e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884500640000e+08,2.884501250000e+08,3.800000e+01,7.892723e-01,3.493443e+01,7.567664e-01,9.193270e-01,5.656429e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884501250000e+08,2.884501860000e+08,3.942623e+01,8.039475e-01,3.626229e+01,7.710148e-01,9.197505e-01,5.539858e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884501860000e+08,2.884502470000e+08,3.832787e+01,7.926700e-01,3.539344e+01,7.617220e-01,9.234388e-01,5.499030e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884502470000e+08,2.884503080000e+08,3.744262e+01,7.834625e-01,3.481967e+01,7.555225e-01,9.299474e-01,5.340638e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884503080000e+08,2.884503690000e+08,3.922951e+01,8.019394e-01,3.611475e+01,7.694447e-01,9.206017e-01,5.526753e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884503690000e+08,2.884504300000e+08,3.900000e+01,7.995901e-01,3.559016e+01,7.638359e-01,9.125683e-01,5.791217e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884504300000e+08,2.884504910000e+08,3.795082e+01,7.887614e-01,3.452459e+01,7.523143e-01,9.097192e-01,5.956290e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884504910000e+08,2.884505520000e+08,4.016393e+01,8.114340e-01,3.709836e+01,7.798524e-01,9.236735e-01,5.364311e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884505520000e+08,2.884506130000e+08,3.862295e+01,7.957155e-01,3.581967e+01,7.662948e-01,9.274194e-01,5.345161e-03,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884506520000e+08,2.884507130000e+08,3.963934e+01,8.061175e-01,3.486885e+01,7.560560e-01,8.796526e-01,6.616766e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800049
2.884507130000e+08,2.884507740000e+08,3.962295e+01,8.059507e-01,3.483607e+01,7.557003e-01,8.791891e-01,6.629121e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800049
2.884507740000e+08,2.884508350000e+08,3.854099e+01,7.948707e-01,3.418033e+01,7.485541e-01,8.868567e-01,6.533033e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800049
2.884508350000e+08,2.884508960000e+08,3.818033e+01,7.911428e-01,3.395082e+01,7.460367e-01,8.892229e-01,6.503477e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800049
2.884509620000e+08,2.884510230000e+08,3.759016e+01,7.850046e-01,3.291803e+01,7.346019e-01,8.757087e-01,6.889666e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800050
2.884510230000e+08,2.884510840000e+08,3.755738e+01,7.846621e-01,3.239344e+01,7.287250e-01,8.625054e-01,7.194675e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800050
2.884511460000e+08,2.884512070000e+08,3.739344e+01,7.829478e-01,3.316393e+01,7.373405e-01,8.868917e-01,6.631623e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800051
2.884512070000e+08,2.884512680000e+08,3.795082e+01,7.887614e-01,3.454099e+01,7.524930e-01,9.101512e-01,5.943434e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800051
2.884512680000e+08,2.884513290000e+08,3.834426e+01,7.928395e-01,3.450820e+01,7.521358e-01,8.999572e-01,6.204241e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800051
2.884513290000e+08,2.884513900000e+08,3.726229e+01,7.815737e-01,3.391803e+01,7.456765e-01,9.102508e-01,5.995096e-03,1.900000e+01,1.700000e+01,9.360000e+02,22333800051
2.884514260000e+08,2.884514870000e+08,3.767213e+01,7.858599e-01,3.475410e+01,7.548108e-01,9.225413e-01,5.576388e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884514870000e+08,2.884515480000e+08,3.854099e+01,7.948707e-01,3.580328e+01,7.661194e-01,9.289664e-01,5.297923e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884515480000e+08,2.884516090000e+08,3.952459e+01,8.049498e-01,3.645901e+01,7.731034e-01,9.224388e-01,5.447440e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884516090000e+08,2.884516700000e+08,3.932787e+01,8.029441e-01,3.608197e+01,7.690954e-01,9.174656e-01,5.618200e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884516700000e+08,2.884517310000e+08,3.936066e+01,8.032787e-01,3.626229e+01,7.710148e-01,9.212828e-01,5.495854e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884517310000e+08,2.884517920000e+08,3.809836e+01,7.902932e-01,3.509836e+01,7.585400e-01,9.212565e-01,5.587012e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884517920000e+08,2.884518530000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884518530000e+08,2.884519140000e+08,3.934426e+01,8.031114e-01,3.681967e+01,7.769178e-01,9.358333e-01,5.002054e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884519140000e+08,2.884519750000e+08,3.813115e+01,7.906331e-01,3.486885e+01,7.560560e-01,9.144454e-01,5.799569e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884519750000e+08,2.884520360000e+08,3.880328e+01,7.975709e-01,3.570492e+01,7.650664e-01,9.201521e-01,5.571377e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884520360000e+08,2.884520970000e+08,3.839344e+01,7.933478e-01,3.504918e+01,7.580084e-01,9.128950e-01,5.826914e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884520970000e+08,2.884521580000e+08,3.927869e+01,8.024418e-01,3.606557e+01,7.689206e-01,9.181970e-01,5.598984e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884521580000e+08,2.884522190000e+08,3.900000e+01,7.995901e-01,3.598361e+01,7.680463e-01,9.226566e-01,5.476896e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884522190000e+08,2.884522800000e+08,3.924590e+01,8.021069e-01,3.578688e+01,7.659440e-01,9.118630e-01,5.794046e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884522800000e+08,2.884523410000e+08,3.804918e+01,7.897829e-01,3.498361e+01,7.572989e-01,9.194313e-01,5.649439e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884523410000e+08,2.884524020000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884524020000e+08,2.884524630000e+08,3.867213e+01,7.962219e-01,3.539344e+01,7.617220e-01,9.152183e-01,5.735212e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884524630000e+08,2.884525240000e+08,3.844262e+01,7.938558e-01,3.531147e+01,7.608394e-01,9.185501e-01,5.648396e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884525240000e+08,2.884525850000e+08,3.895082e+01,7.990858e-01,3.555738e+01,7.634840e-01,9.128788e-01,5.785558e-03,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884526200000e+08,2.884526810000e+08,3.950820e+01,8.047828e-01,3.663934e+01,7.750129e-01,9.273859e-01,5.286063e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884526810000e+08,2.884527420000e+08,3.713115e+01,7.801970e-01,3.432787e+01,7.501680e-01,9.245033e-01,5.551164e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884527420000e+08,2.884528030000e+08,3.832787e+01,7.926700e-01,3.570492e+01,7.650664e-01,9.315655e-01,5.221822e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884528030000e+08,2.884528640000e+08,3.967213e+01,8.064508e-01,3.659016e+01,7.744926e-01,9.223140e-01,5.441304e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884528640000e+08,2.884529250000e+08,3.900000e+01,7.995901e-01,3.598361e+01,7.680463e-01,9.226566e-01,5.476896e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884529250000e+08,2.884529860000e+08,3.737705e+01,7.827761e-01,3.442623e+01,7.512419e-01,9.210526e-01,5.647336e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884529860000e+08,2.884530470000e+08,3.927869e+01,8.024418e-01,3.686885e+01,7.774364e-01,9.386477e-01,4.902563e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884530470000e+08,2.884531080000e+08,3.865574e+01,7.960532e-01,3.560656e+01,7.640118e-01,9.211196e-01,5.550994e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884531080000e+08,2.884531690000e+08,3.757377e+01,7.848334e-01,3.442623e+01,7.512419e-01,9.162304e-01,5.786798e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884531690000e+08,2.884532300000e+08,3.847541e+01,7.941942e-01,3.568853e+01,7.648907e-01,9.275671e-01,5.350372e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884532300000e+08,2.884532910000e+08,3.886885e+01,7.982445e-01,3.590164e+01,7.671711e-01,9.236609e-01,5.453359e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884532910000e+08,2.884533520000e+08,3.754099e+01,7.844909e-01,3.411475e+01,7.478357e-01,9.087336e-01,6.018053e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884533520000e+08,2.884534130000e+08,3.822951e+01,7.916523e-01,3.491803e+01,7.565889e-01,9.133791e-01,5.824688e-03,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
